createdAt,value
2022-08-18T00:01:55.276Z,100255.38
2022-08-18T00:04:35.411Z,100255.41
2022-08-18T00:07:03.777Z,100234.59
2022-08-18T00:09:32.791Z,100267.66
2022-08-18T00:12:03.349Z,100273.06
2022-08-18T00:14:30.374Z,100200.97
2022-08-18T00:16:57.426Z,100272.34
2022-08-18T00:19:46.894Z,100286.25
2022-08-18T00:22:15.942Z,100207.41
2022-08-18T00:24:54.581Z,100232.75
2022-08-18T00:27:31.593Z,100290.97
2022-08-18T00:30:01.617Z,100279.81
2022-08-18T00:32:35.171Z,100298.25
2022-08-18T00:35:06.571Z,100306.91
2022-08-18T00:37:33.840Z,100247.97
2022-08-18T00:40:00.803Z,100216.75
2022-08-18T00:42:31.016Z,100248.16
2022-08-18T00:45:04.265Z,100287.34
2022-08-18T00:47:42.758Z,100305.50
2022-08-18T00:50:18.438Z,100275.16
2022-08-18T00:52:55.946Z,100228.19
2022-08-18T00:55:25.574Z,100307.38
2022-08-18T00:57:57.694Z,100302.19
2022-08-18T01:00:24.808Z,100285.66
2022-08-18T01:02:56.092Z,100284.13
2022-08-18T01:05:30.625Z,100318.06
2022-08-18T01:07:57.960Z,100303.28
2022-08-18T01:10:25.234Z,100286.91
2022-08-18T01:12:58.347Z,100327.16
2022-08-18T01:15:30.222Z,100307.88
2022-08-18T01:18:23.670Z,100301.91
2022-08-18T01:21:15.057Z,100321.19
2022-08-18T01:23:42.329Z,100299.38
2022-08-18T01:26:10.200Z,100307.34
2022-08-18T01:28:41.350Z,100307.34
2022-08-18T01:31:10.099Z,100292.63
2022-08-18T01:33:42.167Z,100314.50
2022-08-18T01:36:09.224Z,100262.44
2022-08-18T01:38:36.123Z,100185.03
2022-08-18T01:41:28.574Z,100217.25
2022-08-18T01:43:50.412Z,100150.38
2022-08-18T01:46:21.322Z,100219.94
2022-08-18T01:48:49.225Z,100298.16
2022-08-18T01:51:16.784Z,100307.81
2022-08-18T01:53:44.677Z,100285.28
2022-08-18T01:56:13.185Z,100300.19
2022-08-18T01:58:40.174Z,100300.16
2022-08-18T02:01:07.108Z,100230.75
2022-08-18T02:03:38.187Z,100317.75
2022-08-18T02:06:11.196Z,100311.78
2022-08-18T02:08:43.777Z,100327.53
2022-08-18T02:11:14.854Z,100273.03
2022-08-18T02:13:42.485Z,100312.25
2022-08-18T02:16:09.535Z,100237.38
2022-08-18T02:18:48.266Z,100191.47
2022-08-18T02:21:19.222Z,100316.59
2022-08-18T02:23:53.106Z,100229.72
2022-08-18T02:26:23.498Z,100333.22
2022-08-18T02:28:51.001Z,100337.53
2022-08-18T02:31:20.373Z,100320.22
2022-08-18T02:33:51.681Z,100294.97
2022-08-18T02:36:21.033Z,100343.81
2022-08-18T02:38:54.842Z,100328.19
2022-08-18T02:41:29.481Z,100329.22
2022-08-18T02:43:58.499Z,100102.41
2022-08-18T02:46:30.036Z,100320.72
2022-08-18T02:48:59.836Z,100355.59
2022-08-18T02:51:27.274Z,100314.59
2022-08-18T02:53:54.883Z,100346.88
2022-08-18T02:56:40.458Z,100350.41
2022-08-18T02:59:16.468Z,100358.88
2022-08-18T03:01:46.922Z,100344.41
2022-08-18T03:04:16.944Z,100328.81
2022-08-18T03:06:45.524Z,100317.38
2022-08-18T03:09:15.176Z,100344.50
2022-08-18T03:11:43.813Z,100324.41
2022-08-18T03:14:11.967Z,100365.44
2022-08-18T03:16:52.879Z,100319.03
2022-08-18T03:19:29.782Z,100355.59
2022-08-18T03:22:03.270Z,100351.16
2022-08-18T03:24:32.622Z,100319.84
2022-08-18T03:27:01.009Z,100356.38
2022-08-18T03:29:32.332Z,100327.44
2022-08-18T03:32:06.794Z,100335.19
2022-08-18T03:34:34.533Z,100200.47
2022-08-18T03:37:01.677Z,100308.19
2022-08-18T03:39:29.393Z,100256.69
2022-08-18T03:42:01.181Z,100328.88
2022-08-18T03:44:36.667Z,100341.84
2022-08-18T03:47:07.638Z,100306.19
2022-08-18T03:49:35.040Z,100233.00
2022-08-18T03:52:03.199Z,100324.22
2022-08-18T03:54:32.413Z,100323.25
2022-08-18T03:57:00.526Z,100339.72
2022-08-18T03:59:28.561Z,100343.13
2022-08-18T04:01:55.933Z,100330.84
2022-08-18T04:04:26.399Z,100333.44
2022-08-18T04:06:59.272Z,100343.88
2022-08-18T04:09:29.449Z,100305.59
2022-08-18T04:12:03.011Z,100349.84
2022-08-18T04:14:32.089Z,100288.09
2022-08-18T04:16:59.808Z,100357.59
2022-08-18T04:19:27.931Z,100356.69
2022-08-18T04:21:57.831Z,100367.19
2022-08-18T04:24:28.113Z,100340.94
2022-08-18T04:26:56.783Z,100331.31
2022-08-18T04:29:26.198Z,100351.28
2022-08-18T04:31:53.299Z,100353.78
2022-08-18T04:34:22.786Z,100355.56
2022-08-18T04:36:54.424Z,100354.50
2022-08-18T04:39:22.767Z,100340.41
2022-08-18T04:41:50.471Z,100290.69
2022-08-18T04:44:18.548Z,100296.72
2022-08-18T04:46:54.368Z,100362.69
2022-08-18T04:49:26.190Z,100288.75
2022-08-18T04:52:37.140Z,100360.69
2022-08-18T04:55:01.883Z,100354.25
2022-08-18T04:57:34.942Z,100350.63
2022-08-18T05:00:05.527Z,100356.47
2022-08-18T05:02:33.144Z,100232.09
2022-08-18T05:05:01.666Z,100365.69
2022-08-18T05:07:30.527Z,100365.53
2022-08-18T05:09:57.670Z,100348.03
2022-08-18T05:12:26.381Z,100372.13
2022-08-18T05:14:57.120Z,100337.38
2022-08-18T05:17:29.003Z,100332.78
2022-08-18T05:20:00.875Z,100365.78
2022-08-18T05:22:37.668Z,100375.28
2022-08-18T05:25:05.661Z,100369.88
2022-08-18T05:27:35.353Z,100373.19
2022-08-18T05:30:04.631Z,100370.44
2022-08-18T05:32:48.176Z,100344.19
2022-08-18T05:35:23.670Z,100356.13
2022-08-18T05:38:29.544Z,100363.63
2022-08-18T05:41:07.575Z,100337.59
2022-08-18T05:43:51.179Z,100374.13
2022-08-18T05:46:21.828Z,100374.91
2022-08-18T05:48:49.121Z,100341.53
2022-08-18T05:51:22.969Z,100371.09
2022-08-18T05:54:08.731Z,100370.03
2022-08-18T05:56:46.786Z,100289.16
2022-08-18T05:59:26.657Z,100371.34
2022-08-18T06:02:06.342Z,100353.09
2022-08-18T06:04:56.247Z,100379.84
2022-08-18T06:07:51.522Z,100312.72
2022-08-18T06:10:19.272Z,100347.22
2022-08-18T06:12:53.665Z,100360.78
2022-08-18T06:15:42.273Z,100379.44
2022-08-18T06:18:26.667Z,100365.31
2022-08-18T06:21:14.321Z,100383.56
2022-08-18T06:23:47.170Z,100388.41
2022-08-18T06:26:40.064Z,100372.06
2022-08-18T06:29:17.394Z,100384.25
2022-08-18T06:31:45.236Z,100378.63
2022-08-18T06:34:21.232Z,100379.19
2022-08-18T06:36:48.184Z,100374.47
2022-08-18T06:39:21.098Z,100382.94
2022-08-18T06:41:51.239Z,100388.75
2022-08-18T06:44:42.682Z,100389.97
2022-08-18T06:47:54.501Z,100391.28
2022-08-18T06:50:32.130Z,100392.75
2022-08-18T06:53:04.925Z,100382.81
2022-08-18T06:55:36.872Z,100382.19
2022-08-18T06:58:19.757Z,100271.06
2022-08-18T07:00:56.097Z,100395.22
2022-08-18T07:03:41.746Z,100399.34
2022-08-18T07:06:23.359Z,100364.03
2022-08-18T07:08:55.781Z,100360.13
2022-08-18T07:11:27.577Z,100388.25
2022-08-18T07:14:17.257Z,100379.41
2022-08-18T07:16:58.332Z,100390.88
2022-08-18T07:19:29.836Z,100191.22
2022-08-18T07:22:10.830Z,100396.69
2022-08-18T07:24:45.641Z,100394.28
2022-08-18T07:27:40.536Z,100375.59
2022-08-18T07:30:07.865Z,100390.63
2022-08-18T07:32:45.639Z,100388.56
2022-08-18T07:35:19.753Z,100385.91
2022-08-18T07:38:43.589Z,100375.88
2022-08-18T07:41:27.359Z,100366.94
2022-08-18T07:44:13.953Z,100382.84
2022-08-18T07:46:54.363Z,100319.13
2022-08-18T07:49:24.887Z,100301.22
2022-08-18T07:52:22.609Z,100377.63
2022-08-18T07:55:16.089Z,100382.16
2022-08-18T07:57:55.877Z,100384.81
2022-08-18T08:00:58.593Z,100305.75
2022-08-18T08:03:51.833Z,100362.28
2022-08-18T08:06:37.016Z,100354.69
2022-08-18T08:09:06.561Z,100379.44
2022-08-18T08:11:48.104Z,100369.44
2022-08-18T08:14:42.217Z,100323.09
2022-08-18T08:17:23.673Z,100356.09
2022-08-18T08:20:09.018Z,100371.41
2022-08-18T08:22:59.350Z,100376.16
2022-08-18T08:26:00.783Z,100376.81
2022-08-18T08:28:35.243Z,100306.44
2022-08-18T08:31:32.658Z,100370.25
2022-08-18T08:34:22.726Z,100381.22
2022-08-18T08:36:58.732Z,100324.22
2022-08-18T08:39:36.901Z,100219.00
2022-08-18T08:42:30.951Z,100321.16
2022-08-18T08:45:07.421Z,100371.66
2022-08-18T08:48:08.419Z,100179.25
2022-08-18T08:50:43.844Z,100369.72
2022-08-18T08:53:25.578Z,100285.56
2022-08-18T08:56:16.434Z,100365.38
2022-08-18T08:58:49.673Z,100361.03
2022-08-18T09:01:27.571Z,100330.63
2022-08-18T09:04:06.412Z,100361.63
2022-08-18T09:06:52.398Z,100264.88
2022-08-18T09:09:25.535Z,100350.59
2022-08-18T09:11:52.994Z,100355.84
2022-08-18T09:14:29.042Z,100356.03
2022-08-18T09:17:20.764Z,100368.13
2022-08-18T09:19:56.779Z,100368.53
2022-08-18T09:22:48.813Z,100373.47
2022-08-18T09:25:45.160Z,100371.38
2022-08-18T09:28:25.099Z,100372.88
2022-08-18T09:30:55.354Z,100351.34
2022-08-18T09:33:40.893Z,100261.91
2022-08-18T09:36:36.656Z,100373.13
2022-08-18T09:39:25.099Z,100368.63
2022-08-18T09:42:03.322Z,100178.56
2022-08-18T09:44:48.869Z,100316.31
2022-08-18T09:47:24.641Z,100371.41
2022-08-18T09:49:56.008Z,100375.00
2022-08-18T09:52:24.503Z,100373.13
2022-08-18T09:54:58.624Z,100375.50
2022-08-18T09:57:30.048Z,100370.44
2022-08-18T10:00:15.035Z,100373.38
2022-08-18T10:02:48.743Z,100373.38
2022-08-18T10:05:22.602Z,100369.38
2022-08-18T10:08:06.202Z,100166.75
2022-08-18T10:11:00.599Z,100378.69
2022-08-18T10:13:49.160Z,100369.94
2022-08-18T10:17:13.082Z,100298.38
2022-08-18T10:20:03.890Z,100351.31
2022-08-18T10:22:40.215Z,100338.84
2022-08-18T10:25:23.091Z,100362.31
2022-08-18T10:27:55.387Z,100350.19
2022-08-18T10:30:36.440Z,100346.19
2022-08-18T10:33:56.100Z,100353.13
2022-08-18T10:37:02.761Z,100350.09
2022-08-18T10:39:41.827Z,100341.25
2022-08-18T10:42:31.748Z,100358.50
2022-08-18T10:45:38.201Z,100347.41
2022-08-18T10:48:05.210Z,100320.16
2022-08-18T10:50:50.074Z,100276.53
2022-08-18T10:56:32.088Z,100351.50
2022-08-18T10:59:20.000Z,100361.72
2022-08-18T11:02:11.246Z,100324.38
2022-08-18T11:04:58.728Z,100337.81
2022-08-18T11:07:30.825Z,100336.59
2022-08-18T11:10:30.049Z,100344.66
2022-08-18T11:13:16.069Z,100247.09
2022-08-18T11:16:30.290Z,100343.22
2022-08-18T11:19:10.437Z,100265.56
2022-08-18T11:21:42.010Z,100309.59
2022-08-18T11:24:15.924Z,100350.44
2022-08-18T11:26:53.610Z,100349.03
2022-08-18T11:29:24.008Z,100340.88
2022-08-18T11:31:59.642Z,100336.16
2022-08-18T11:34:36.888Z,100321.78
2022-08-18T11:37:09.619Z,100289.72
2022-08-18T11:39:47.966Z,100340.97
2022-08-18T11:42:25.113Z,100340.22
2022-08-18T11:44:55.651Z,100298.06
2022-08-18T11:47:23.480Z,100306.91
2022-08-18T11:50:08.525Z,100328.63
2022-08-18T11:52:54.026Z,100329.06
2022-08-18T11:55:33.780Z,100335.75
2022-08-18T11:58:01.029Z,100321.47
2022-08-18T12:01:01.439Z,100307.56
2022-08-18T12:04:08.425Z,100328.38
2022-08-18T12:07:00.679Z,100310.16
2022-08-18T12:10:25.703Z,100306.72
2022-08-18T12:12:54.793Z,100297.22
2022-08-18T12:15:43.511Z,100320.44
2022-08-18T12:21:03.286Z,100301.06
2022-08-18T12:23:38.907Z,100318.00
2022-08-18T12:29:09.032Z,100318.38
2022-08-18T12:31:42.535Z,100323.47
2022-08-18T12:34:17.769Z,100327.28
2022-08-18T12:36:52.637Z,100322.06
2022-08-18T12:39:19.815Z,100272.00
2022-08-18T12:41:47.568Z,100238.03
2022-08-18T12:44:15.379Z,100288.88
2022-08-18T12:46:45.541Z,100221.13
2022-08-18T12:49:20.880Z,100314.72
2022-08-18T12:51:50.257Z,100223.19
2022-08-18T12:57:09.713Z,100314.03
2022-08-18T12:59:37.884Z,100284.00
2022-08-18T13:02:05.541Z,100307.63
2022-08-18T13:04:33.224Z,100312.78
2022-08-18T13:07:04.766Z,100317.19
2022-08-18T13:09:53.340Z,100296.91
2022-08-18T13:12:22.269Z,100293.59
2022-08-18T13:14:51.534Z,100315.19
2022-08-18T13:17:30.612Z,100202.03
2022-08-18T13:20:05.689Z,100288.00
2022-08-18T13:22:33.371Z,100265.53
2022-08-18T13:25:03.907Z,100252.09
2022-08-18T13:27:35.235Z,100229.16
2022-08-18T13:30:29.654Z,100305.66
2022-08-18T13:32:58.614Z,100225.34
2022-08-18T13:35:29.904Z,100303.44
2022-08-18T13:38:17.111Z,100237.06
2022-08-18T13:40:51.220Z,100297.22
2022-08-18T13:43:23.361Z,100250.25
2022-08-18T13:45:52.798Z,100282.47
2022-08-18T13:48:21.762Z,100235.38
2022-08-18T13:50:52.917Z,100312.09
2022-08-18T13:53:21.950Z,100245.31
2022-08-18T13:55:49.536Z,100306.53
2022-08-18T13:58:20.281Z,100302.66
2022-08-18T14:00:51.756Z,100237.53
2022-08-18T14:03:30.669Z,100311.28
2022-08-18T14:06:07.629Z,100177.44
2022-08-18T14:08:35.004Z,100319.47
2022-08-18T14:11:03.449Z,100260.19
2022-08-18T14:13:38.085Z,100273.03
2022-08-18T14:16:10.595Z,100317.19
2022-08-18T14:18:39.247Z,100131.72
2022-08-18T14:21:24.997Z,100296.88
2022-08-18T14:24:14.230Z,100314.97
2022-08-18T14:26:51.148Z,100300.47
2022-08-18T14:29:42.982Z,100329.31
2022-08-18T14:32:07.671Z,100320.44
2022-08-18T14:34:35.210Z,100295.41
2022-08-18T14:37:03.318Z,100315.69
2022-08-18T14:39:30.460Z,100318.97
2022-08-18T14:41:58.668Z,100314.81
2022-08-18T14:44:31.773Z,100336.16
2022-08-18T14:46:59.697Z,100295.06
2022-08-18T14:49:28.304Z,100319.22
2022-08-18T14:52:01.442Z,100315.59
2022-08-18T14:54:30.102Z,100323.13
2022-08-18T14:57:01.839Z,100281.00
2022-08-18T14:59:31.007Z,100321.22
2022-08-18T15:02:06.718Z,100315.88
2022-08-18T15:04:56.339Z,100317.09
2022-08-18T15:07:25.897Z,100289.59
2022-08-18T15:10:15.154Z,100321.72
2022-08-18T15:12:40.380Z,100183.41
2022-08-18T15:15:12.483Z,100287.34
2022-08-18T15:17:44.910Z,100259.34
2022-08-18T15:20:18.053Z,100302.09
2022-08-18T15:23:04.836Z,100266.94
2022-08-18T15:25:50.940Z,100323.84
2022-08-18T15:28:22.054Z,100335.59
2022-08-18T15:31:16.794Z,100136.31
2022-08-18T15:33:39.723Z,100339.34
2022-08-18T15:36:10.161Z,100303.75
2022-08-18T15:38:38.498Z,100326.50
2022-08-18T15:41:06.125Z,100335.09
2022-08-18T15:43:33.941Z,100300.59
2022-08-18T15:46:03.737Z,100301.59
2022-08-18T15:48:31.100Z,100302.63
2022-08-18T15:51:11.788Z,100246.09
2022-08-18T15:53:45.471Z,100252.22
2022-08-18T15:56:15.099Z,100350.25
2022-08-18T15:58:42.390Z,100339.13
2022-08-18T16:01:30.059Z,100354.13
2022-08-18T16:03:57.865Z,100314.13
2022-08-18T16:06:27.742Z,100286.00
2022-08-18T16:09:01.575Z,100324.09
2022-08-18T16:11:30.076Z,100243.34
2022-08-18T16:14:01.347Z,100340.13
2022-08-18T16:16:36.406Z,100319.69
2022-08-18T16:19:06.784Z,100246.53
2022-08-18T16:21:39.949Z,100352.31
2022-08-18T16:24:08.304Z,100355.16
2022-08-18T16:26:35.522Z,100349.09
2022-08-18T16:29:02.486Z,100329.69
2022-08-18T16:31:29.743Z,100256.84
2022-08-18T16:33:58.004Z,100338.16
2022-08-18T16:36:25.865Z,100342.47
2022-08-18T16:38:58.191Z,100342.09
2022-08-18T16:41:26.978Z,100323.00
2022-08-18T16:43:54.710Z,100295.66
2022-08-18T16:46:26.220Z,100359.88
2022-08-18T16:48:57.908Z,100356.56
2022-08-18T16:51:28.185Z,100367.41
2022-08-18T16:53:55.923Z,100308.53
2022-08-18T16:56:26.488Z,100339.97
2022-08-18T16:59:12.689Z,100347.16
2022-08-18T17:01:59.248Z,100293.72
2022-08-18T17:04:29.111Z,100360.56
2022-08-18T17:06:57.093Z,100358.28
2022-08-18T17:09:24.547Z,100362.84
2022-08-18T17:11:53.181Z,100359.72
2022-08-18T17:14:25.943Z,100377.13
2022-08-18T17:16:55.257Z,100353.16
2022-08-18T17:19:29.642Z,100388.56
2022-08-18T17:21:57.224Z,100387.84
2022-08-18T17:24:31.469Z,100362.75
2022-08-18T17:27:26.210Z,100394.91
2022-08-18T17:30:18.616Z,100352.84
2022-08-18T17:33:01.354Z,100380.47
2022-08-18T17:35:36.677Z,100385.03
2022-08-18T17:38:21.579Z,100394.84
2022-08-18T17:40:55.110Z,100327.50
2022-08-18T17:43:26.161Z,100386.22
2022-08-18T17:45:57.570Z,100397.75
2022-08-18T17:48:33.147Z,100382.25
2022-08-18T17:51:32.820Z,100304.47
2022-08-18T17:54:22.124Z,100399.56
2022-08-18T17:57:01.610Z,100398.19
2022-08-18T17:59:45.385Z,100402.19
2022-08-18T18:02:29.460Z,100414.38
2022-08-18T18:04:59.793Z,100407.69
2022-08-18T18:07:29.930Z,100394.69
2022-08-18T18:10:06.395Z,100388.88
2022-08-18T18:12:35.957Z,100390.97
2022-08-18T18:15:08.168Z,100416.38
2022-08-18T18:17:41.426Z,100387.06
2022-08-18T18:20:41.306Z,100413.56
2022-08-18T18:23:21.093Z,100405.31
2022-08-18T18:25:50.567Z,100384.88
2022-08-18T18:28:37.985Z,100403.69
2022-08-18T18:31:25.146Z,100421.38
2022-08-18T18:34:00.434Z,100359.38
2022-08-18T18:36:45.540Z,100385.59
2022-08-18T18:39:23.763Z,100395.59
2022-08-18T18:42:30.685Z,100406.53
2022-08-18T18:45:01.314Z,100428.91
2022-08-18T18:47:57.953Z,100432.25
2022-08-18T18:50:40.166Z,100436.19
2022-08-18T18:53:52.083Z,100436.28
2022-08-18T18:56:29.004Z,100425.47
2022-08-18T18:58:59.053Z,100436.91
2022-08-18T19:01:43.641Z,100306.94
2022-08-18T19:04:21.043Z,100434.56
2022-08-18T19:06:58.989Z,100425.22
2022-08-18T19:09:50.334Z,100364.41
2022-08-18T19:12:31.148Z,100411.44
2022-08-18T19:15:06.133Z,100434.47
2022-08-18T19:17:39.513Z,100358.44
2022-08-18T19:20:22.522Z,100307.97
2022-08-18T19:23:15.280Z,100439.78
2022-08-18T19:26:00.633Z,100444.66
2022-08-18T19:29:12.014Z,100423.97
2022-08-18T19:31:32.008Z,100446.03
2022-08-18T19:34:12.203Z,100454.63
2022-08-18T19:36:58.318Z,100300.19
2022-08-18T19:39:44.596Z,100446.75
2022-08-18T19:42:22.038Z,100466.19
2022-08-18T19:45:22.991Z,100424.66
2022-08-18T19:47:53.269Z,100478.00
2022-08-18T19:50:34.387Z,100475.34
2022-08-18T19:53:22.759Z,100480.00
2022-08-18T19:56:13.609Z,100441.72
2022-08-18T19:59:18.423Z,100350.19
2022-08-18T20:01:56.894Z,100483.28
2022-08-18T20:04:43.736Z,100487.59
2022-08-18T20:07:18.839Z,100461.41
2022-08-18T20:10:26.053Z,100485.34
2022-08-18T20:13:05.697Z,100488.47
2022-08-18T20:15:32.841Z,100450.41
2022-08-18T20:18:20.849Z,100495.47
2022-08-18T20:21:26.615Z,100497.25
2022-08-18T20:23:59.966Z,100312.00
2022-08-18T20:26:39.052Z,100507.38
2022-08-18T20:29:07.268Z,100503.19
2022-08-18T20:32:06.459Z,100511.91
2022-08-18T20:34:35.704Z,100502.75
2022-08-18T20:37:08.482Z,100451.53
2022-08-18T20:39:54.905Z,100511.38
2022-08-18T20:42:21.996Z,100524.81
2022-08-18T20:44:48.989Z,100520.44
2022-08-18T20:47:43.851Z,100520.28
2022-08-18T20:50:44.821Z,100529.22
2022-08-18T20:53:50.419Z,100532.97
2022-08-18T20:56:43.264Z,100536.72
2022-08-18T20:59:20.486Z,100485.19
2022-08-18T21:01:59.187Z,100543.16
2022-08-18T21:04:44.291Z,100475.56
2022-08-18T21:07:38.893Z,100536.44
2022-08-18T21:10:30.261Z,100553.91
2022-08-18T21:13:01.274Z,100558.63
2022-08-18T21:15:35.641Z,100548.28
2022-08-18T21:18:17.492Z,100548.34
2022-08-18T21:20:48.415Z,100561.69
2022-08-18T21:23:29.490Z,100547.88
2022-08-18T21:26:14.166Z,100554.00
2022-08-18T21:28:46.269Z,100488.91
2022-08-18T21:31:42.823Z,100577.53
2022-08-18T21:34:36.421Z,100555.91
2022-08-18T21:37:08.013Z,100376.38
2022-08-18T21:39:46.075Z,100578.31
2022-08-18T21:42:19.538Z,100575.50
2022-08-18T21:44:47.710Z,100573.13
2022-08-18T21:47:20.600Z,100586.34
2022-08-18T21:50:09.689Z,100581.91
2022-08-18T21:52:51.829Z,100597.31
2022-08-18T21:55:30.298Z,100547.63
2022-08-18T21:58:02.573Z,100594.78
2022-08-18T22:00:31.343Z,100592.25
2022-08-18T22:03:19.692Z,100600.91
2022-08-18T22:05:59.248Z,100594.03
2022-08-18T22:08:44.513Z,100574.16
2022-08-18T22:12:01.107Z,100574.16
2022-08-18T22:14:29.034Z,100539.44
2022-08-18T22:17:24.026Z,100587.13
2022-08-18T22:19:51.594Z,100538.78
2022-08-18T22:22:39.651Z,100579.81
2022-08-18T22:25:08.071Z,100452.94
2022-08-18T22:27:35.184Z,100574.78
2022-08-18T22:30:05.885Z,100565.25
2022-08-18T22:32:35.750Z,100442.78
2022-08-18T22:35:05.575Z,100579.41
2022-08-18T22:37:40.305Z,100560.25
2022-08-18T22:40:12.456Z,100603.06
2022-08-18T22:42:40.947Z,100595.09
2022-08-18T22:45:13.674Z,100587.31
2022-08-18T22:47:44.662Z,100582.09
2022-08-18T22:50:13.193Z,100569.06
2022-08-18T22:52:43.543Z,100529.91
2022-08-18T22:55:13.387Z,100552.50
2022-08-18T22:57:42.802Z,100574.31
2022-08-18T23:00:21.225Z,100599.47
2022-08-18T23:02:50.059Z,100571.66
2022-08-18T23:05:17.122Z,100540.75
2022-08-18T23:07:44.090Z,100562.53
2022-08-18T23:10:13.996Z,100581.78
2022-08-18T23:12:46.941Z,100608.03
2022-08-18T23:15:16.110Z,100566.31
2022-08-18T23:17:44.026Z,100593.19
2022-08-18T23:20:17.423Z,100592.50
2022-08-18T23:22:46.333Z,100599.53
2022-08-18T23:25:13.570Z,100537.75
2022-08-18T23:27:41.371Z,100507.47
2022-08-18T23:30:09.408Z,100589.38
2022-08-18T23:32:36.600Z,100583.44
2022-08-18T23:35:04.062Z,100549.50
2022-08-18T23:37:31.778Z,100613.16
2022-08-18T23:39:59.459Z,100586.34
2022-08-18T23:42:26.776Z,100595.94
2022-08-18T23:44:53.827Z,100597.06
2022-08-18T23:47:21.232Z,100554.53
2022-08-18T23:49:48.510Z,100619.13
2022-08-18T23:52:15.718Z,100621.78
2022-08-18T23:54:42.646Z,100441.66
2022-08-18T23:57:09.565Z,100560.16
2022-08-18T23:59:36.756Z,100607.91
