createdAt,value
2019-02-09T00:00:17.593Z,24.23
2019-02-09T00:00:50.835Z,25.13
2019-02-09T00:01:22.117Z,24.47
2019-02-09T00:01:53.350Z,25.27
2019-02-09T00:02:25.553Z,24.53
2019-02-09T00:02:56.803Z,25.63
2019-02-09T00:03:28.015Z,24.97
2019-02-09T00:03:59.265Z,25.00
2019-02-09T00:04:30.464Z,24.80
2019-02-09T00:05:01.711Z,24.63
2019-02-09T00:05:32.891Z,26.13
2019-02-09T00:06:04.144Z,27.10
2019-02-09T00:06:35.322Z,26.43
2019-02-09T00:07:06.601Z,26.37
2019-02-09T00:07:37.863Z,25.97
2019-02-09T00:08:09.486Z,26.37
2019-02-09T00:08:41.018Z,26.57
2019-02-09T00:09:12.235Z,25.53
2019-02-09T00:09:43.435Z,26.00
2019-02-09T00:10:14.660Z,25.43
2019-02-09T00:10:45.868Z,27.63
2019-02-09T00:11:17.124Z,27.67
2019-02-09T00:11:48.327Z,28.40
2019-02-09T00:12:19.601Z,27.10
2019-02-09T00:12:50.813Z,29.47
2019-02-09T00:13:22.056Z,28.47
2019-02-09T00:13:53.270Z,26.87
2019-02-09T00:14:24.491Z,27.13
2019-02-09T00:14:55.728Z,25.67
2019-02-09T00:15:26.973Z,24.63
2019-02-09T00:15:58.196Z,23.63
2019-02-09T00:16:29.414Z,24.27
2019-02-09T00:17:00.635Z,24.57
2019-02-09T00:17:31.875Z,24.97
2019-02-09T00:18:04.552Z,25.23
2019-02-09T00:18:35.804Z,24.27
2019-02-09T00:19:07.009Z,23.60
2019-02-09T00:19:38.595Z,24.83
2019-02-09T00:20:15.168Z,23.50
2019-02-09T00:20:46.351Z,22.53
2019-02-09T00:21:17.591Z,22.07
2019-02-09T00:21:48.765Z,22.93
2019-02-09T00:22:20.034Z,23.40
2019-02-09T00:22:51.287Z,24.47
2019-02-09T00:23:22.572Z,24.13
2019-02-09T00:23:53.863Z,25.13
2019-02-09T00:24:25.131Z,24.33
2019-02-09T00:24:56.445Z,24.97
2019-02-09T00:25:27.753Z,24.90
2019-02-09T00:25:59.093Z,25.50
2019-02-09T00:26:30.374Z,25.83
2019-02-09T00:27:01.664Z,25.20
2019-02-09T00:27:33.004Z,26.17
2019-02-09T00:28:04.242Z,24.87
2019-02-09T00:28:35.452Z,25.73
2019-02-09T00:29:07.850Z,26.60
2019-02-09T00:29:46.084Z,26.50
2019-02-09T00:30:15.298Z,26.00
2019-02-09T00:30:46.496Z,24.93
2019-02-09T00:31:17.762Z,24.00
2019-02-09T00:31:48.970Z,23.27
2019-02-09T00:32:20.196Z,24.70
2019-02-09T00:32:51.430Z,23.10
2019-02-09T00:33:22.715Z,21.90
2019-02-09T00:33:54.005Z,21.73
2019-02-09T00:34:25.359Z,24.00
2019-02-09T00:34:56.643Z,22.30
2019-02-09T00:35:27.935Z,23.93
2019-02-09T00:35:59.209Z,23.27
2019-02-09T00:36:30.491Z,22.97
2019-02-09T00:37:01.775Z,22.90
2019-02-09T00:37:33.073Z,23.43
2019-02-09T00:38:04.330Z,21.63
2019-02-09T00:38:36.495Z,22.70
2019-02-09T00:39:08.526Z,22.47
2019-02-09T00:39:39.747Z,24.20
2019-02-09T00:40:17.875Z,23.70
2019-02-09T00:40:49.070Z,22.37
2019-02-09T00:41:20.309Z,22.83
2019-02-09T00:41:51.520Z,24.43
2019-02-09T00:42:22.761Z,25.07
2019-02-09T00:42:53.968Z,23.20
2019-02-09T00:43:25.233Z,24.40
2019-02-09T00:43:56.384Z,25.00
2019-02-09T00:44:27.642Z,24.10
2019-02-09T00:44:58.864Z,23.13
2019-02-09T00:45:30.088Z,23.80
2019-02-09T00:46:01.294Z,25.03
2019-02-09T00:46:32.617Z,23.30
2019-02-09T00:47:03.828Z,24.77
2019-02-09T00:47:35.074Z,24.13
2019-02-09T00:48:06.302Z,22.90
2019-02-09T00:48:37.852Z,22.23
2019-02-09T00:49:09.144Z,22.77
2019-02-09T00:49:40.472Z,21.30
2019-02-09T00:50:13.884Z,20.83
2019-02-09T00:50:45.128Z,20.90
2019-02-09T00:51:16.363Z,22.10
2019-02-09T00:51:47.552Z,21.13
2019-02-09T00:52:18.807Z,21.90
2019-02-09T00:52:50.029Z,20.60
2019-02-09T00:53:21.273Z,21.07
2019-02-09T00:53:52.441Z,21.47
2019-02-09T00:54:23.690Z,20.00
2019-02-09T00:54:54.872Z,21.20
2019-02-09T00:55:27.212Z,21.70
2019-02-09T00:55:58.432Z,21.93
2019-02-09T00:56:29.667Z,23.10
2019-02-09T00:57:00.831Z,22.17
2019-02-09T00:57:32.145Z,22.80
2019-02-09T00:58:03.359Z,23.33
2019-02-09T00:58:34.596Z,22.67
2019-02-09T00:59:05.785Z,23.67
2019-02-09T00:59:37.041Z,22.93
2019-02-09T01:00:23.537Z,23.33
2019-02-09T01:00:54.799Z,22.10
2019-02-09T01:01:26.000Z,22.70
2019-02-09T01:01:57.350Z,23.03
2019-02-09T01:02:28.518Z,24.33
2019-02-09T01:02:59.785Z,23.60
2019-02-09T01:03:31.107Z,22.80
2019-02-09T01:04:02.338Z,22.27
2019-02-09T01:04:33.544Z,22.23
2019-02-09T01:05:05.768Z,22.43
2019-02-09T01:05:41.911Z,21.77
2019-02-09T01:06:13.283Z,21.53
2019-02-09T01:06:44.586Z,21.00
2019-02-09T01:07:15.881Z,21.27
2019-02-09T01:07:47.178Z,21.07
2019-02-09T01:08:18.419Z,19.83
2019-02-09T01:08:49.638Z,20.53
2019-02-09T01:09:21.005Z,20.57
2019-02-09T01:09:52.180Z,20.70
2019-02-09T01:10:23.652Z,20.93
2019-02-09T01:10:54.881Z,20.97
2019-02-09T01:11:26.190Z,21.43
2019-02-09T01:11:57.390Z,21.97
2019-02-09T01:12:28.651Z,20.70
2019-02-09T01:12:59.837Z,21.43
2019-02-09T01:13:31.056Z,21.50
2019-02-09T01:14:02.246Z,21.40
2019-02-09T01:14:33.477Z,23.40
2019-02-09T01:15:09.853Z,22.43
2019-02-09T01:15:41.535Z,21.87
2019-02-09T01:16:12.709Z,22.47
2019-02-09T01:16:43.973Z,23.90
2019-02-09T01:17:15.175Z,22.77
2019-02-09T01:17:46.399Z,23.70
2019-02-09T01:18:17.661Z,23.17
2019-02-09T01:18:48.945Z,23.60
2019-02-09T01:19:20.226Z,22.53
2019-02-09T01:19:51.538Z,23.70
2019-02-09T01:20:25.227Z,22.53
2019-02-09T01:20:56.426Z,22.77
2019-02-09T01:21:27.663Z,22.47
2019-02-09T01:21:58.837Z,20.57
2019-02-09T01:22:31.082Z,21.20
2019-02-09T01:23:02.705Z,20.83
2019-02-09T01:23:33.938Z,20.60
2019-02-09T01:24:05.126Z,20.93
2019-02-09T01:24:36.402Z,21.10
2019-02-09T01:25:09.232Z,21.23
2019-02-09T01:25:40.502Z,20.90
2019-02-09T01:26:11.685Z,21.97
2019-02-09T01:26:42.883Z,21.33
2019-02-09T01:27:14.051Z,22.50
2019-02-09T01:27:45.417Z,22.17
2019-02-09T01:28:16.598Z,21.37
2019-02-09T01:28:47.853Z,22.67
2019-02-09T01:29:19.056Z,22.27
2019-02-09T01:29:50.293Z,22.77
2019-02-09T01:30:28.296Z,22.03
2019-02-09T01:30:59.545Z,22.60
2019-02-09T01:31:30.763Z,22.70
2019-02-09T01:32:01.979Z,22.37
2019-02-09T01:32:33.195Z,23.77
2019-02-09T01:33:04.435Z,23.23
2019-02-09T01:33:35.657Z,23.40
2019-02-09T01:34:06.901Z,23.30
2019-02-09T01:34:38.432Z,23.07
2019-02-09T01:35:12.562Z,24.27
2019-02-09T01:35:43.808Z,24.53
2019-02-09T01:36:15.051Z,24.90
2019-02-09T01:36:46.267Z,24.87
2019-02-09T01:37:17.484Z,23.57
2019-02-09T01:37:49.603Z,24.10
2019-02-09T01:38:20.874Z,21.97
2019-02-09T01:38:52.097Z,22.27
2019-02-09T01:39:23.297Z,23.17
2019-02-09T01:39:54.570Z,22.37
2019-02-09T01:40:27.604Z,22.33
2019-02-09T01:40:59.534Z,22.47
2019-02-09T01:41:30.893Z,22.30
2019-02-09T01:42:02.100Z,21.93
2019-02-09T01:42:33.326Z,22.60
2019-02-09T01:43:04.552Z,22.17
2019-02-09T01:43:35.783Z,22.30
2019-02-09T01:44:08.002Z,22.27
2019-02-09T01:44:39.242Z,22.97
2019-02-09T01:45:20.670Z,22.53
2019-02-09T01:45:51.925Z,22.80
2019-02-09T01:46:23.164Z,22.67
2019-02-09T01:46:54.376Z,22.77
2019-02-09T01:47:25.585Z,23.27
2019-02-09T01:47:56.802Z,23.57
2019-02-09T01:48:28.037Z,24.03
2019-02-09T01:48:59.357Z,23.90
2019-02-09T01:49:30.655Z,24.00
2019-02-09T01:50:04.100Z,23.97
2019-02-09T01:50:35.387Z,23.23
2019-02-09T01:51:06.572Z,24.23
2019-02-09T01:51:37.999Z,23.97
2019-02-09T01:52:09.167Z,24.10
2019-02-09T01:52:40.401Z,25.07
2019-02-09T01:53:12.569Z,25.30
2019-02-09T01:53:43.835Z,23.77
2019-02-09T01:54:15.052Z,22.73
2019-02-09T01:54:46.284Z,23.93
2019-02-09T01:55:17.491Z,23.83
2019-02-09T01:55:48.713Z,23.20
2019-02-09T01:56:19.933Z,23.47
2019-02-09T01:56:51.160Z,22.27
2019-02-09T01:57:22.368Z,22.83
2019-02-09T01:57:53.600Z,23.20
2019-02-09T01:58:24.842Z,22.33
2019-02-09T01:58:56.111Z,22.83
2019-02-09T01:59:27.297Z,20.80
2019-02-09T01:59:58.572Z,22.47
2019-02-09T02:00:34.491Z,22.27
2019-02-09T02:01:05.835Z,23.10
2019-02-09T02:01:37.006Z,23.37
2019-02-09T02:02:08.599Z,22.63
2019-02-09T02:02:39.798Z,22.63
2019-02-09T02:03:11.202Z,23.70
2019-02-09T02:03:42.417Z,22.53
2019-02-09T02:04:13.657Z,22.93
2019-02-09T02:04:44.876Z,24.37
2019-02-09T02:05:21.922Z,23.53
2019-02-09T02:05:53.103Z,23.63
2019-02-09T02:06:24.337Z,23.67
2019-02-09T02:06:55.517Z,24.20
2019-02-09T02:07:26.807Z,24.43
2019-02-09T02:07:57.973Z,23.03
2019-02-09T02:08:29.248Z,23.47
2019-02-09T02:09:00.477Z,24.20
2019-02-09T02:09:31.699Z,23.60
2019-02-09T02:10:08.303Z,22.87
2019-02-09T02:10:39.530Z,22.50
2019-02-09T02:11:10.997Z,22.43
2019-02-09T02:11:42.200Z,22.53
2019-02-09T02:12:13.423Z,22.30
2019-02-09T02:12:44.650Z,22.97
2019-02-09T02:13:15.908Z,21.83
2019-02-09T02:13:47.141Z,21.43
2019-02-09T02:14:18.406Z,21.47
2019-02-09T02:14:49.611Z,21.63
2019-02-09T02:15:20.865Z,21.37
2019-02-09T02:15:52.067Z,22.27
2019-02-09T02:16:23.311Z,21.60
2019-02-09T02:16:54.527Z,21.27
2019-02-09T02:17:25.714Z,20.47
2019-02-09T02:17:56.984Z,21.13
2019-02-09T02:18:28.228Z,20.97
2019-02-09T02:18:59.454Z,21.73
2019-02-09T02:19:30.702Z,22.40
2019-02-09T02:20:06.732Z,22.27
2019-02-09T02:20:37.957Z,22.13
2019-02-09T02:21:09.152Z,22.50
2019-02-09T02:21:40.454Z,22.73
2019-02-09T02:22:11.704Z,23.03
2019-02-09T02:22:43.062Z,23.03
2019-02-09T02:23:14.261Z,23.00
2019-02-09T02:23:45.522Z,23.60
2019-02-09T02:24:16.780Z,24.07
2019-02-09T02:24:48.069Z,24.03
2019-02-09T02:25:19.390Z,23.80
2019-02-09T02:25:50.672Z,24.13
2019-02-09T02:26:21.948Z,25.30
2019-02-09T02:26:53.274Z,27.23
2019-02-09T02:27:24.558Z,25.30
2019-02-09T02:27:55.867Z,25.60
2019-02-09T02:28:27.149Z,24.73
2019-02-09T02:28:58.411Z,23.43
2019-02-09T02:29:29.695Z,21.97
2019-02-09T02:30:00.902Z,21.93
2019-02-09T02:30:38.287Z,20.47
2019-02-09T02:31:09.479Z,20.50
2019-02-09T02:31:40.975Z,21.50
2019-02-09T02:32:12.183Z,20.93
2019-02-09T02:32:43.516Z,22.03
2019-02-09T02:33:14.748Z,20.73
2019-02-09T02:33:46.072Z,20.80
2019-02-09T02:34:17.343Z,20.20
2019-02-09T02:34:48.630Z,20.70
2019-02-09T02:35:19.993Z,21.13
2019-02-09T02:35:51.303Z,21.53
2019-02-09T02:36:22.578Z,22.20
2019-02-09T02:36:54.039Z,21.97
2019-02-09T02:37:25.280Z,22.67
2019-02-09T02:37:56.603Z,22.40
2019-02-09T02:38:27.882Z,22.10
2019-02-09T02:38:59.182Z,22.50
2019-02-09T02:39:30.435Z,22.77
2019-02-09T02:40:02.192Z,21.60
2019-02-09T02:40:33.454Z,22.80
2019-02-09T02:41:05.635Z,22.50
2019-02-09T02:41:36.876Z,22.73
2019-02-09T02:42:08.049Z,23.43
2019-02-09T02:42:39.307Z,22.83
2019-02-09T02:43:10.481Z,22.70
2019-02-09T02:43:41.771Z,24.17
2019-02-09T02:44:12.974Z,21.87
2019-02-09T02:44:44.212Z,21.67
2019-02-09T02:45:20.413Z,20.33
2019-02-09T02:45:51.675Z,20.40
2019-02-09T02:46:22.891Z,19.40
2019-02-09T02:46:54.130Z,20.50
2019-02-09T02:47:25.307Z,19.50
2019-02-09T02:47:56.559Z,21.23
2019-02-09T02:48:27.789Z,20.90
2019-02-09T02:48:59.066Z,20.80
2019-02-09T02:49:30.334Z,19.70
2019-02-09T02:50:01.904Z,20.57
2019-02-09T02:50:33.161Z,19.50
2019-02-09T02:51:04.518Z,20.10
2019-02-09T02:51:35.702Z,20.13
2019-02-09T02:52:06.978Z,20.50
2019-02-09T02:52:38.367Z,20.47
2019-02-09T02:53:09.621Z,21.67
2019-02-09T02:53:40.798Z,20.77
2019-02-09T02:54:12.096Z,21.27
2019-02-09T02:54:43.372Z,21.73
2019-02-09T02:55:28.962Z,24.67
2019-02-09T02:56:01.172Z,26.37
2019-02-09T02:56:32.396Z,23.87
2019-02-09T02:57:03.618Z,24.90
2019-02-09T02:57:34.855Z,24.80
2019-02-09T02:58:06.081Z,25.53
2019-02-09T02:58:37.308Z,24.83
2019-02-09T02:59:08.621Z,24.87
2019-02-09T02:59:39.913Z,25.03
2019-02-09T03:00:20.979Z,24.97
2019-02-09T03:00:52.234Z,22.73
2019-02-09T03:01:24.425Z,21.93
2019-02-09T03:01:55.732Z,22.27
2019-02-09T03:02:27.027Z,21.17
2019-02-09T03:02:58.288Z,21.87
2019-02-09T03:03:29.555Z,21.27
2019-02-09T03:04:00.821Z,21.40
2019-02-09T03:04:32.163Z,21.23
2019-02-09T03:05:09.318Z,21.33
2019-02-09T03:05:40.579Z,19.10
2019-02-09T03:06:11.821Z,19.50
2019-02-09T03:06:43.018Z,19.63
2019-02-09T03:07:14.277Z,19.47
2019-02-09T03:07:45.467Z,19.50
2019-02-09T03:08:16.753Z,18.50
2019-02-09T03:08:47.930Z,19.60
2019-02-09T03:09:20.168Z,20.63
2019-02-09T03:09:51.394Z,20.23
2019-02-09T03:10:22.608Z,21.23
2019-02-09T03:10:53.832Z,20.47
2019-02-09T03:11:25.068Z,21.37
2019-02-09T03:11:56.258Z,21.70
2019-02-09T03:12:27.474Z,21.07
2019-02-09T03:12:58.690Z,21.97
2019-02-09T03:13:29.908Z,20.87
2019-02-09T03:14:01.133Z,20.10
2019-02-09T03:14:32.377Z,21.00
2019-02-09T03:15:13.932Z,22.40
2019-02-09T03:15:45.167Z,20.93
2019-02-09T03:16:16.401Z,21.17
2019-02-09T03:16:47.635Z,21.13
2019-02-09T03:17:18.854Z,21.27
2019-02-09T03:17:50.065Z,20.70
2019-02-09T03:18:21.265Z,20.20
2019-02-09T03:18:52.503Z,20.40
2019-02-09T03:19:24.701Z,18.30
2019-02-09T03:19:56.004Z,19.03
2019-02-09T03:20:27.247Z,19.33
2019-02-09T03:20:58.443Z,19.00
2019-02-09T03:21:29.766Z,18.63
2019-02-09T03:22:01.017Z,17.87
2019-02-09T03:22:32.219Z,18.80
2019-02-09T03:23:03.464Z,19.07
2019-02-09T03:23:34.657Z,18.03
2019-02-09T03:24:05.956Z,17.87
2019-02-09T03:24:37.164Z,18.00
2019-02-09T03:25:18.391Z,18.07
2019-02-09T03:25:49.593Z,18.50
2019-02-09T03:26:20.864Z,19.33
2019-02-09T03:26:52.143Z,18.67
2019-02-09T03:27:23.413Z,19.40
2019-02-09T03:27:54.671Z,19.90
2019-02-09T03:28:25.924Z,19.67
2019-02-09T03:28:57.103Z,18.53
2019-02-09T03:29:28.350Z,19.50
2019-02-09T03:29:59.560Z,20.70
2019-02-09T03:30:30.867Z,19.83
2019-02-09T03:31:02.152Z,20.37
2019-02-09T03:31:33.431Z,21.10
2019-02-09T03:32:05.042Z,20.40
2019-02-09T03:32:36.422Z,20.13
2019-02-09T03:33:08.685Z,22.03
2019-02-09T03:33:39.958Z,20.07
2019-02-09T03:34:11.558Z,20.07
2019-02-09T03:34:42.864Z,20.87
2019-02-09T03:35:15.165Z,19.57
2019-02-09T03:35:46.384Z,19.23
2019-02-09T03:36:17.627Z,18.23
2019-02-09T03:36:48.791Z,19.00
2019-02-09T03:37:20.019Z,18.83
2019-02-09T03:37:51.229Z,18.23
2019-02-09T03:38:22.537Z,18.83
2019-02-09T03:38:53.760Z,18.37
2019-02-09T03:39:24.979Z,17.90
2019-02-09T03:39:56.167Z,18.57
2019-02-09T03:40:27.830Z,19.23
2019-02-09T03:40:59.027Z,19.27
2019-02-09T03:41:30.254Z,19.80
2019-02-09T03:42:01.449Z,18.90
2019-02-09T03:42:32.717Z,18.67
2019-02-09T03:43:03.952Z,19.93
2019-02-09T03:43:35.196Z,20.20
2019-02-09T03:44:06.447Z,19.07
2019-02-09T03:44:37.834Z,20.60
2019-02-09T03:45:18.913Z,19.27
2019-02-09T03:45:50.192Z,18.40
2019-02-09T03:46:21.488Z,20.10
2019-02-09T03:46:52.756Z,18.53
2019-02-09T03:47:24.050Z,19.77
2019-02-09T03:47:55.455Z,19.07
2019-02-09T03:48:27.746Z,20.43
2019-02-09T03:48:59.063Z,19.63
2019-02-09T03:49:30.353Z,19.90
2019-02-09T03:50:04.711Z,21.07
2019-02-09T03:50:35.962Z,21.40
2019-02-09T03:51:07.225Z,21.40
2019-02-09T03:51:38.450Z,19.40
2019-02-09T03:52:09.654Z,20.50
2019-02-09T03:52:41.310Z,19.77
2019-02-09T03:53:12.545Z,18.63
2019-02-09T03:53:43.870Z,19.03
2019-02-09T03:54:15.205Z,18.83
2019-02-09T03:54:46.470Z,19.07
2019-02-09T03:55:17.673Z,17.70
2019-02-09T03:55:49.071Z,17.93
2019-02-09T03:56:20.315Z,18.93
2019-02-09T03:56:51.491Z,17.70
2019-02-09T03:57:22.802Z,17.93
2019-02-09T03:57:54.136Z,18.03
2019-02-09T03:58:25.395Z,18.23
2019-02-09T03:58:56.593Z,17.43
2019-02-09T03:59:27.905Z,18.30
2019-02-09T03:59:59.110Z,18.03
2019-02-09T04:00:31.371Z,18.63
2019-02-09T04:01:02.887Z,18.83
2019-02-09T04:01:34.130Z,19.07
2019-02-09T04:02:05.326Z,19.83
2019-02-09T04:02:36.663Z,18.50
2019-02-09T04:03:07.862Z,18.23
2019-02-09T04:03:39.158Z,18.10
2019-02-09T04:04:10.359Z,18.70
2019-02-09T04:04:41.830Z,18.80
2019-02-09T04:05:13.634Z,18.93
2019-02-09T04:05:44.906Z,19.57
2019-02-09T04:06:16.064Z,20.23
2019-02-09T04:06:47.326Z,20.80
2019-02-09T04:07:18.526Z,19.60
2019-02-09T04:07:49.812Z,19.90
2019-02-09T04:08:21.006Z,18.87
2019-02-09T04:08:52.294Z,18.87
2019-02-09T04:09:23.470Z,20.03
2019-02-09T04:09:54.726Z,18.97
2019-02-09T04:10:26.956Z,17.10
2019-02-09T04:10:58.200Z,18.57
2019-02-09T04:11:29.391Z,17.10
2019-02-09T04:12:00.618Z,17.50
2019-02-09T04:12:31.819Z,17.30
2019-02-09T04:13:03.135Z,17.67
2019-02-09T04:13:34.365Z,17.73
2019-02-09T04:14:05.571Z,18.07
2019-02-09T04:14:36.793Z,18.30
2019-02-09T04:15:12.001Z,19.40
2019-02-09T04:15:43.198Z,16.80
2019-02-09T04:16:14.513Z,17.40
2019-02-09T04:16:45.713Z,18.57
2019-02-09T04:17:16.935Z,18.83
2019-02-09T04:17:48.135Z,18.47
2019-02-09T04:18:19.396Z,18.87
2019-02-09T04:18:50.708Z,18.37
2019-02-09T04:19:21.947Z,19.93
2019-02-09T04:19:53.235Z,19.60
2019-02-09T04:20:24.958Z,20.10
2019-02-09T04:20:56.198Z,20.33
2019-02-09T04:21:27.502Z,21.00
2019-02-09T04:21:58.720Z,19.40
2019-02-09T04:22:29.941Z,21.00
2019-02-09T04:23:01.154Z,20.67
2019-02-09T04:23:32.404Z,20.37
2019-02-09T04:24:03.627Z,21.20
2019-02-09T04:24:34.851Z,20.30
2019-02-09T04:25:13.664Z,20.17
2019-02-09T04:25:44.915Z,20.70
2019-02-09T04:26:16.149Z,20.40
2019-02-09T04:26:47.457Z,20.00
2019-02-09T04:27:18.741Z,19.47
2019-02-09T04:27:49.984Z,18.13
2019-02-09T04:28:21.168Z,19.40
2019-02-09T04:28:52.409Z,18.10
2019-02-09T04:29:23.590Z,18.40
2019-02-09T04:29:54.815Z,17.67
2019-02-09T04:30:30.892Z,18.20
2019-02-09T04:31:05.715Z,17.93
2019-02-09T04:31:36.299Z,17.50
2019-02-09T04:32:07.575Z,18.60
2019-02-09T04:32:39.387Z,17.90
2019-02-09T04:33:10.619Z,17.77
2019-02-09T04:33:41.809Z,18.63
2019-02-09T04:34:13.059Z,17.87
2019-02-09T04:34:44.298Z,18.67
2019-02-09T04:35:15.517Z,19.10
2019-02-09T04:35:46.735Z,19.17
2019-02-09T04:36:18.020Z,19.30
2019-02-09T04:36:49.324Z,20.60
2019-02-09T04:37:20.586Z,20.83
2019-02-09T04:37:51.917Z,20.50
2019-02-09T04:38:23.152Z,21.23
2019-02-09T04:38:54.382Z,20.33
2019-02-09T04:39:25.619Z,21.17
2019-02-09T04:39:56.881Z,21.47
2019-02-09T04:40:31.578Z,22.50
2019-02-09T04:41:02.836Z,20.63
2019-02-09T04:41:34.094Z,20.33
2019-02-09T04:42:05.280Z,20.20
2019-02-09T04:42:36.530Z,21.00
2019-02-09T04:43:07.704Z,20.77
2019-02-09T04:43:39.010Z,20.47
2019-02-09T04:44:10.204Z,19.27
2019-02-09T04:44:41.731Z,20.30
2019-02-09T04:45:16.311Z,19.70
2019-02-09T04:45:47.578Z,20.30
2019-02-09T04:46:18.772Z,19.23
2019-02-09T04:46:50.059Z,19.77
2019-02-09T04:47:21.260Z,19.13
2019-02-09T04:47:52.505Z,19.80
2019-02-09T04:48:23.711Z,18.83
2019-02-09T04:48:54.942Z,19.10
2019-02-09T04:49:26.162Z,18.47
2019-02-09T04:49:57.423Z,19.27
2019-02-09T04:50:28.623Z,18.80
2019-02-09T04:50:59.885Z,20.17
2019-02-09T04:51:31.167Z,20.63
2019-02-09T04:52:02.455Z,22.03
2019-02-09T04:52:33.716Z,22.97
2019-02-09T04:53:04.997Z,22.93
2019-02-09T04:53:36.315Z,26.00
2019-02-09T04:54:07.839Z,26.03
2019-02-09T04:54:39.160Z,25.97
2019-02-09T04:55:19.678Z,24.87
2019-02-09T04:55:50.957Z,22.53
2019-02-09T04:56:22.123Z,23.47
2019-02-09T04:56:53.384Z,22.63
2019-02-09T04:57:24.579Z,22.40
2019-02-09T04:57:55.853Z,22.17
2019-02-09T04:58:27.105Z,21.97
2019-02-09T04:58:58.334Z,22.20
2019-02-09T04:59:29.612Z,23.03
2019-02-09T05:00:00.858Z,22.93
2019-02-09T05:00:32.043Z,22.07
2019-02-09T05:01:03.355Z,21.47
2019-02-09T05:01:34.543Z,21.00
2019-02-09T05:02:05.786Z,19.80
2019-02-09T05:02:36.965Z,19.23
2019-02-09T05:03:08.393Z,19.13
2019-02-09T05:03:39.572Z,18.20
2019-02-09T05:04:10.969Z,18.97
2019-02-09T05:04:42.158Z,20.03
2019-02-09T05:05:13.441Z,19.40
2019-02-09T05:05:44.638Z,20.00
2019-02-09T05:06:15.899Z,21.23
2019-02-09T05:06:47.115Z,20.20
2019-02-09T05:07:18.338Z,20.27
2019-02-09T05:07:49.538Z,20.47
2019-02-09T05:08:20.805Z,20.37
2019-02-09T05:08:52.030Z,21.63
2019-02-09T05:09:23.273Z,21.77
2019-02-09T05:09:54.466Z,22.47
2019-02-09T05:10:25.705Z,22.30
2019-02-09T05:10:56.881Z,22.87
2019-02-09T05:11:28.122Z,23.50
2019-02-09T05:11:59.289Z,22.80
2019-02-09T05:12:30.617Z,22.13
2019-02-09T05:13:01.797Z,23.00
2019-02-09T05:13:33.113Z,22.33
2019-02-09T05:14:04.288Z,22.17
2019-02-09T05:14:35.513Z,22.73
2019-02-09T05:15:10.399Z,22.67
2019-02-09T05:15:41.733Z,22.07
2019-02-09T05:16:12.917Z,22.80
2019-02-09T05:16:44.169Z,22.50
2019-02-09T05:17:15.364Z,23.17
2019-02-09T05:17:46.620Z,23.00
2019-02-09T05:18:17.828Z,23.33
2019-02-09T05:18:49.093Z,22.53
2019-02-09T05:19:20.278Z,22.30
2019-02-09T05:19:51.533Z,22.77
2019-02-09T05:20:24.721Z,22.73
2019-02-09T05:20:56.490Z,31.43
2019-02-09T05:21:27.790Z,24.67
2019-02-09T05:21:58.967Z,21.30
2019-02-09T05:22:30.267Z,20.87
2019-02-09T05:23:01.480Z,21.47
2019-02-09T05:23:32.722Z,21.17
2019-02-09T05:24:03.961Z,21.40
2019-02-09T05:24:35.234Z,19.93
2019-02-09T05:25:09.402Z,21.13
2019-02-09T05:25:41.149Z,21.20
2019-02-09T05:26:12.314Z,21.40
2019-02-09T05:26:43.592Z,21.07
2019-02-09T05:27:14.777Z,21.17
2019-02-09T05:27:46.030Z,22.10
2019-02-09T05:28:17.221Z,22.80
2019-02-09T05:28:48.487Z,20.97
2019-02-09T05:29:19.695Z,23.07
2019-02-09T05:29:51.118Z,22.83
2019-02-09T05:30:28.268Z,22.87
2019-02-09T05:30:59.513Z,22.10
2019-02-09T05:31:30.722Z,24.80
2019-02-09T05:32:01.963Z,24.07
2019-02-09T05:32:33.275Z,23.67
2019-02-09T05:33:04.598Z,25.37
2019-02-09T05:33:35.864Z,24.93
2019-02-09T05:34:07.096Z,25.10
2019-02-09T05:34:38.579Z,25.17
2019-02-09T05:35:09.775Z,24.17
2019-02-09T05:35:41.589Z,23.60
2019-02-09T05:36:12.825Z,23.50
2019-02-09T05:36:44.100Z,22.37
2019-02-09T05:37:16.375Z,21.97
2019-02-09T05:37:47.593Z,23.13
2019-02-09T05:38:18.822Z,22.47
2019-02-09T05:38:50.060Z,23.33
2019-02-09T05:39:21.270Z,22.80
2019-02-09T05:39:56.080Z,22.27
2019-02-09T05:40:29.669Z,21.53
2019-02-09T05:41:00.929Z,20.93
2019-02-09T05:41:32.645Z,20.97
2019-02-09T05:42:03.808Z,22.60
2019-02-09T05:42:35.064Z,22.23
2019-02-09T05:43:06.249Z,22.97
2019-02-09T05:43:37.970Z,23.93
2019-02-09T05:44:09.162Z,25.27
2019-02-09T05:44:40.516Z,25.97
2019-02-09T05:45:16.110Z,28.73
2019-02-09T05:45:47.342Z,31.17
2019-02-09T05:46:18.577Z,32.77
2019-02-09T05:46:49.786Z,32.30
2019-02-09T05:47:20.980Z,26.57
2019-02-09T05:47:52.244Z,29.30
2019-02-09T05:48:23.443Z,28.00
2019-02-09T05:48:54.689Z,28.80
2019-02-09T05:49:25.871Z,31.03
2019-02-09T05:49:57.159Z,28.30
2019-02-09T05:50:28.573Z,27.27
2019-02-09T05:50:59.765Z,29.00
2019-02-09T05:51:31.123Z,30.87
2019-02-09T05:52:02.339Z,29.70
2019-02-09T05:52:33.595Z,30.50
2019-02-09T05:53:04.819Z,31.70
2019-02-09T05:53:36.054Z,32.20
2019-02-09T05:54:07.273Z,29.60
2019-02-09T05:54:38.552Z,27.90
2019-02-09T05:55:09.781Z,27.73
2019-02-09T05:55:41.127Z,24.57
2019-02-09T05:56:12.345Z,27.93
2019-02-09T05:56:43.587Z,29.07
2019-02-09T05:57:14.790Z,30.67
2019-02-09T05:57:46.027Z,31.30
2019-02-09T05:58:17.238Z,26.97
2019-02-09T05:58:48.482Z,26.37
2019-02-09T05:59:19.686Z,24.23
2019-02-09T05:59:50.918Z,24.43
2019-02-09T06:00:34.845Z,24.80
2019-02-09T06:01:06.164Z,24.23
2019-02-09T06:01:37.365Z,22.73
2019-02-09T06:02:09.804Z,22.87
2019-02-09T06:02:41.486Z,22.37
2019-02-09T06:03:12.746Z,23.90
2019-02-09T06:03:43.950Z,24.43
2019-02-09T06:04:15.202Z,27.60
2019-02-09T06:04:46.383Z,27.23
2019-02-09T06:05:17.687Z,27.37
2019-02-09T06:05:49.893Z,25.70
2019-02-09T06:06:21.152Z,26.10
2019-02-09T06:06:52.389Z,26.00
2019-02-09T06:07:23.585Z,25.73
2019-02-09T06:07:54.820Z,26.20
2019-02-09T06:08:26.037Z,24.40
2019-02-09T06:08:57.257Z,24.50
2019-02-09T06:09:28.491Z,24.97
2019-02-09T06:09:59.698Z,26.07
2019-02-09T06:10:30.918Z,26.80
2019-02-09T06:11:02.134Z,24.00
2019-02-09T06:11:33.319Z,23.47
2019-02-09T06:12:04.532Z,22.60
2019-02-09T06:12:35.776Z,23.80
2019-02-09T06:13:07.073Z,23.00
2019-02-09T06:13:38.611Z,22.37
2019-02-09T06:14:09.840Z,22.73
2019-02-09T06:14:41.095Z,23.43
2019-02-09T06:15:16.919Z,22.00
2019-02-09T06:15:49.145Z,22.60
2019-02-09T06:16:20.338Z,22.57
2019-02-09T06:16:51.588Z,22.30
2019-02-09T06:17:22.926Z,22.20
2019-02-09T06:17:54.145Z,23.10
2019-02-09T06:18:25.365Z,22.30
2019-02-09T06:18:56.568Z,22.47
2019-02-09T06:19:27.779Z,22.93
2019-02-09T06:19:59.028Z,22.83
2019-02-09T06:20:30.239Z,23.77
2019-02-09T06:21:01.450Z,23.90
2019-02-09T06:21:32.699Z,24.10
2019-02-09T06:22:03.926Z,22.97
2019-02-09T06:22:35.229Z,24.23
2019-02-09T06:23:06.516Z,24.23
2019-02-09T06:23:38.111Z,24.10
2019-02-09T06:24:09.417Z,23.33
2019-02-09T06:24:40.996Z,24.40
2019-02-09T06:25:12.288Z,23.87
2019-02-09T06:25:43.586Z,26.13
2019-02-09T06:26:14.879Z,26.07
2019-02-09T06:26:46.416Z,25.87
2019-02-09T06:27:17.725Z,25.40
2019-02-09T06:27:48.930Z,26.57
2019-02-09T06:28:20.175Z,26.10
2019-02-09T06:28:51.377Z,25.97
2019-02-09T06:29:22.653Z,24.93
2019-02-09T06:29:53.858Z,24.53
2019-02-09T06:30:31.002Z,24.20
2019-02-09T06:31:02.176Z,23.27
2019-02-09T06:31:40.498Z,23.90
2019-02-09T06:32:06.533Z,22.27
2019-02-09T06:32:39.018Z,23.70
2019-02-09T06:33:10.213Z,23.07
2019-02-09T06:33:42.605Z,23.23
2019-02-09T06:34:13.769Z,22.67
2019-02-09T06:34:45.009Z,23.90
2019-02-09T06:35:16.180Z,22.67
2019-02-09T06:35:47.412Z,23.97
2019-02-09T06:36:18.590Z,24.80
2019-02-09T06:36:49.838Z,24.93
2019-02-09T06:37:21.086Z,24.83
2019-02-09T06:37:52.436Z,24.10
2019-02-09T06:38:23.723Z,24.20
2019-02-09T06:38:54.987Z,23.43
2019-02-09T06:39:26.290Z,24.50
2019-02-09T06:39:57.562Z,25.73
2019-02-09T06:40:29.566Z,25.73
2019-02-09T06:41:00.869Z,24.97
2019-02-09T06:41:32.175Z,25.70
2019-02-09T06:42:03.482Z,25.57
2019-02-09T06:42:34.742Z,25.53
2019-02-09T06:43:05.927Z,27.27
2019-02-09T06:43:37.172Z,25.70
2019-02-09T06:44:08.374Z,28.97
2019-02-09T06:44:39.629Z,30.63
2019-02-09T06:45:15.349Z,27.63
2019-02-09T06:45:46.571Z,26.43
2019-02-09T06:46:17.723Z,34.87
2019-02-09T06:46:49.004Z,30.03
2019-02-09T06:47:20.219Z,25.37