createdAt,value
2024-02-07T00:00:17.425Z,8.66
2024-02-07T00:02:45.415Z,8.74
2024-02-07T00:05:13.462Z,9.03
2024-02-07T00:07:42.233Z,9.15
2024-02-07T00:10:12.282Z,9.15
2024-02-07T00:12:40.248Z,9.61
2024-02-07T00:15:10.119Z,9.73
2024-02-07T00:17:38.508Z,10.00
2024-02-07T00:20:07.852Z,10.14
2024-02-07T00:22:36.257Z,10.36
2024-02-07T00:25:04.292Z,10.54
2024-02-07T00:27:35.008Z,10.57
2024-02-07T00:30:03.876Z,10.60
2024-02-07T00:32:31.836Z,10.64
2024-02-07T00:34:59.931Z,10.61
2024-02-07T00:37:28.224Z,10.68
2024-02-07T00:39:56.170Z,10.64
2024-02-07T00:42:24.145Z,10.69
2024-02-07T00:44:53.459Z,10.61
2024-02-07T00:47:21.376Z,10.76
2024-02-07T00:49:49.408Z,10.81
2024-02-07T00:52:17.446Z,10.76
2024-02-07T00:54:45.560Z,10.77
2024-02-07T00:57:13.823Z,10.92
2024-02-07T00:59:41.740Z,10.88
2024-02-07T01:02:11.036Z,10.83
2024-02-07T01:04:39.058Z,10.73
2024-02-07T01:07:08.702Z,10.69
2024-02-07T01:09:36.979Z,10.67
2024-02-07T01:12:05.391Z,10.70
2024-02-07T01:14:33.345Z,10.80
2024-02-07T01:17:01.265Z,10.84
2024-02-07T01:19:30.735Z,10.87
2024-02-07T01:21:58.763Z,10.89
2024-02-07T01:24:26.726Z,10.93
2024-02-07T01:26:55.000Z,11.03
2024-02-07T01:29:23.084Z,11.05
2024-02-07T01:31:51.121Z,11.15
2024-02-07T01:34:19.962Z,11.11
2024-02-07T01:36:49.517Z,11.01
2024-02-07T01:39:19.694Z,11.01
2024-02-07T01:42:00.163Z,10.93
2024-02-07T01:44:29.542Z,11.02
2024-02-07T01:47:11.481Z,11.03
2024-02-07T01:49:39.892Z,11.00
2024-02-07T01:52:09.809Z,10.94
2024-02-07T01:54:38.010Z,10.67
2024-02-07T01:57:06.003Z,10.24
2024-02-07T01:59:34.272Z,10.00
2024-02-07T02:02:03.088Z,9.70
2024-02-07T02:04:31.151Z,9.36
2024-02-07T02:06:59.126Z,9.12
2024-02-07T02:09:28.588Z,8.91
2024-02-07T02:11:56.755Z,8.77
2024-02-07T02:14:24.713Z,8.68
2024-02-07T02:16:52.721Z,8.78
2024-02-07T02:19:22.227Z,8.82
2024-02-07T02:22:10.124Z,8.96
2024-02-07T02:24:51.471Z,9.06
2024-02-07T02:27:29.827Z,9.38
2024-02-07T02:30:00.316Z,9.69
2024-02-07T02:32:28.526Z,9.80
2024-02-07T02:34:56.808Z,9.93
2024-02-07T02:37:24.962Z,10.26
2024-02-07T02:39:53.840Z,10.33
2024-02-07T02:42:21.800Z,10.19
2024-02-07T02:44:49.807Z,9.93
2024-02-07T02:47:19.078Z,9.66
2024-02-07T02:49:47.610Z,9.46
2024-02-07T02:52:17.314Z,9.29
2024-02-07T02:54:47.302Z,9.21
2024-02-07T02:57:17.209Z,9.20
2024-02-07T02:59:45.262Z,8.98
2024-02-07T03:02:14.970Z,8.84
2024-02-07T03:04:45.110Z,8.69
2024-02-07T03:07:37.688Z,8.53
2024-02-07T03:10:06.772Z,8.41
2024-02-07T03:12:34.786Z,8.30
2024-02-07T03:15:02.756Z,8.17
2024-02-07T03:17:30.718Z,8.06
2024-02-07T03:20:00.382Z,7.96
2024-02-07T03:22:28.753Z,7.95
2024-02-07T03:24:57.187Z,7.92
2024-02-07T03:27:25.524Z,8.00
2024-02-07T03:29:54.176Z,7.99
2024-02-07T03:32:22.149Z,8.10
2024-02-07T03:34:50.154Z,8.12
2024-02-07T03:37:19.929Z,8.13
2024-02-07T03:39:48.036Z,8.18
2024-02-07T03:42:16.029Z,8.21
2024-02-07T03:44:45.637Z,8.19
2024-02-07T03:47:13.631Z,8.18
2024-02-07T03:49:41.899Z,8.28
2024-02-07T03:52:09.908Z,8.26
2024-02-07T03:54:50.885Z,8.27
2024-02-07T03:57:20.313Z,8.34
2024-02-07T03:59:48.259Z,8.41
2024-02-07T04:02:22.438Z,8.44
2024-02-07T04:04:51.734Z,8.44
2024-02-07T04:07:20.207Z,8.47
2024-02-07T04:09:49.697Z,8.54
2024-02-07T04:12:16.595Z,8.55
2024-02-07T04:14:44.552Z,8.53
2024-02-07T04:17:29.989Z,8.64
2024-02-07T04:20:15.418Z,8.66
2024-02-07T04:23:00.723Z,8.67
2024-02-07T04:25:47.674Z,8.57
2024-02-07T04:28:33.180Z,8.69
2024-02-07T04:31:18.318Z,8.72
2024-02-07T04:34:03.894Z,8.67
2024-02-07T04:36:49.382Z,8.75
2024-02-07T04:39:34.579Z,8.76
2024-02-07T04:42:21.387Z,8.78
2024-02-07T04:45:06.989Z,8.76
2024-02-07T04:47:52.461Z,8.72
2024-02-07T04:50:37.985Z,8.70
2024-02-07T04:53:23.205Z,8.79
2024-02-07T04:56:08.495Z,8.75
2024-02-07T04:58:55.288Z,8.85
2024-02-07T05:01:40.759Z,8.86
2024-02-07T05:04:26.031Z,8.81
2024-02-07T05:07:11.449Z,8.91
2024-02-07T05:09:56.952Z,9.07
2024-02-07T05:12:42.203Z,9.28
2024-02-07T05:15:10.539Z,9.45
2024-02-07T05:17:38.586Z,9.59
2024-02-07T05:20:07.566Z,9.81
2024-02-07T05:22:35.575Z,9.90
2024-02-07T05:25:05.119Z,9.92
2024-02-07T05:27:33.445Z,9.95
2024-02-07T05:30:01.416Z,10.00
2024-02-07T05:32:30.828Z,9.97
2024-02-07T05:34:59.185Z,10.08
2024-02-07T05:37:27.292Z,10.03
2024-02-07T05:39:55.222Z,10.16
2024-02-07T05:42:23.184Z,10.20
2024-02-07T05:44:51.439Z,10.21
2024-02-07T05:47:19.437Z,10.23
2024-02-07T05:49:48.774Z,10.32
2024-02-07T05:52:17.049Z,10.48
2024-02-07T05:54:46.171Z,10.58
2024-02-07T05:57:14.157Z,10.73
2024-02-07T05:59:42.410Z,10.81
2024-02-07T06:02:10.434Z,11.04
2024-02-07T06:04:38.585Z,11.16
2024-02-07T06:07:09.427Z,11.40
2024-02-07T06:09:39.170Z,11.54
2024-02-07T06:12:12.078Z,11.70
2024-02-07T06:14:40.007Z,11.85
2024-02-07T06:17:08.275Z,11.78
2024-02-07T06:19:36.400Z,12.04
2024-02-07T06:22:04.492Z,12.17
2024-02-07T06:24:33.876Z,12.21
2024-02-07T06:27:01.794Z,12.44
2024-02-07T06:29:29.778Z,12.57
2024-02-07T06:31:59.580Z,12.65
2024-02-07T06:34:27.665Z,12.80
2024-02-07T06:36:55.673Z,12.79
2024-02-07T06:39:25.266Z,12.84
2024-02-07T06:41:54.612Z,12.99
2024-02-07T06:44:22.772Z,13.14
2024-02-07T06:46:50.828Z,13.21
2024-02-07T06:49:19.205Z,13.25
2024-02-07T06:51:47.734Z,13.41
2024-02-07T06:54:15.933Z,13.59
2024-02-07T06:56:43.989Z,13.68
2024-02-07T06:59:13.398Z,13.78
2024-02-07T07:01:41.659Z,13.97
2024-02-07T07:04:09.725Z,14.09
2024-02-07T07:06:37.757Z,14.38
2024-02-07T07:09:05.813Z,14.60
2024-02-07T07:11:34.129Z,14.89
2024-02-07T07:14:03.302Z,15.04
2024-02-07T07:16:32.900Z,15.08
2024-02-07T07:19:01.958Z,14.98
2024-02-07T07:21:31.865Z,14.80
2024-02-07T07:24:00.007Z,14.75
2024-02-07T07:26:29.081Z,14.87
2024-02-07T07:28:58.483Z,14.84
2024-02-07T07:31:27.193Z,14.93
2024-02-07T07:33:56.924Z,14.68
2024-02-07T07:36:28.336Z,14.75
2024-02-07T07:38:56.536Z,14.65
2024-02-07T07:41:24.485Z,14.68
2024-02-07T07:43:53.422Z,14.80
2024-02-07T07:46:21.482Z,14.81
2024-02-07T07:48:49.539Z,14.81
2024-02-07T07:51:21.050Z,14.95
2024-02-07T07:53:49.259Z,15.02
2024-02-07T07:56:17.409Z,15.05
2024-02-07T07:58:52.931Z,15.07
2024-02-07T08:01:23.846Z,15.13
2024-02-07T08:03:52.742Z,15.13
2024-02-07T08:06:22.298Z,15.30
2024-02-07T08:08:50.305Z,15.51
2024-02-07T08:11:18.288Z,15.72
2024-02-07T08:13:46.215Z,15.97
2024-02-07T08:16:14.521Z,16.10
2024-02-07T08:18:43.856Z,16.36
2024-02-07T08:21:11.833Z,16.53
2024-02-07T08:23:41.745Z,16.67
2024-02-07T08:26:11.520Z,16.73
2024-02-07T08:28:39.555Z,16.79
2024-02-07T08:31:07.556Z,17.00
2024-02-07T08:33:35.720Z,17.20
2024-02-07T08:36:04.124Z,17.30
2024-02-07T08:38:32.152Z,17.56
2024-02-07T08:41:01.531Z,17.70
2024-02-07T08:43:29.520Z,17.69
2024-02-07T08:45:57.617Z,17.72
2024-02-07T08:48:26.247Z,17.92
2024-02-07T08:50:54.234Z,18.14
2024-02-07T08:53:22.564Z,18.16
2024-02-07T08:55:51.070Z,18.14
2024-02-07T08:58:20.455Z,18.17
2024-02-07T09:00:48.376Z,18.32
2024-02-07T09:03:16.388Z,18.19
2024-02-07T09:05:44.463Z,18.48
2024-02-07T09:08:12.474Z,18.54
2024-02-07T09:10:40.496Z,18.51
2024-02-07T09:13:08.501Z,18.64
2024-02-07T09:15:37.829Z,18.25
2024-02-07T09:18:06.377Z,18.33
2024-02-07T09:20:34.392Z,18.54
2024-02-07T09:23:02.394Z,18.84
2024-02-07T09:25:30.376Z,19.21
2024-02-07T09:27:58.846Z,19.45
2024-02-07T09:30:26.749Z,19.84
2024-02-07T09:32:57.435Z,20.26
2024-02-07T09:35:25.504Z,20.59
2024-02-07T09:37:54.283Z,20.96
2024-02-07T09:40:22.801Z,21.40
2024-02-07T09:42:50.766Z,21.43
2024-02-07T09:45:19.476Z,21.54
2024-02-07T09:47:50.203Z,21.18
2024-02-07T09:50:20.030Z,20.68
2024-02-07T09:52:48.543Z,20.46
2024-02-07T09:55:16.627Z,20.21
2024-02-07T09:57:44.737Z,20.25
2024-02-07T10:00:13.618Z,20.52
2024-02-07T10:02:42.744Z,20.63
2024-02-07T10:05:10.836Z,20.80
2024-02-07T10:07:40.512Z,21.08
2024-02-07T10:10:09.762Z,21.17
2024-02-07T10:12:37.933Z,21.54
2024-02-07T10:15:06.830Z,21.80
2024-02-07T10:17:34.759Z,22.08
2024-02-07T10:20:10.011Z,22.34
2024-02-07T10:22:41.913Z,22.80
2024-02-07T10:25:12.020Z,23.19
2024-02-07T10:27:39.997Z,23.26
2024-02-07T10:30:09.930Z,23.43
2024-02-07T10:32:37.977Z,23.68
2024-02-07T10:35:11.818Z,23.98
2024-02-07T10:37:41.898Z,24.59
2024-02-07T10:40:10.714Z,25.19
2024-02-07T10:42:40.185Z,25.55
2024-02-07T10:45:09.258Z,25.33
2024-02-07T10:47:38.192Z,25.59
2024-02-07T10:50:07.397Z,25.70
2024-02-07T10:52:39.160Z,25.17
2024-02-07T10:55:10.741Z,24.78
2024-02-07T10:57:40.484Z,24.46
2024-02-07T11:00:09.483Z,24.47
2024-02-07T11:02:37.499Z,24.70
2024-02-07T11:05:07.111Z,24.58
2024-02-07T11:07:35.386Z,24.66
2024-02-07T11:10:04.117Z,24.96
2024-02-07T11:12:33.569Z,24.60
2024-02-07T11:15:01.528Z,23.83
2024-02-07T11:17:29.528Z,23.79
2024-02-07T11:19:57.487Z,23.66
2024-02-07T11:22:26.645Z,23.10
2024-02-07T11:24:55.507Z,22.60
2024-02-07T11:27:24.176Z,22.33
2024-02-07T11:29:53.496Z,22.53
2024-02-07T11:32:22.096Z,23.10
2024-02-07T11:34:53.340Z,23.75
2024-02-07T11:37:22.330Z,24.05
2024-02-07T11:39:51.176Z,24.21
2024-02-07T11:42:20.498Z,24.50
2024-02-07T11:44:54.068Z,24.45
2024-02-07T11:47:25.679Z,23.81
2024-02-07T11:50:00.362Z,23.62
2024-02-07T11:52:30.044Z,23.58
2024-02-07T11:55:04.882Z,23.70
2024-02-07T11:57:33.779Z,23.50
2024-02-07T12:00:03.631Z,24.02
2024-02-07T12:02:31.541Z,24.14
2024-02-07T12:04:59.717Z,23.66
2024-02-07T12:07:28.688Z,22.86
2024-02-07T12:09:56.718Z,22.54
2024-02-07T12:12:25.538Z,22.33
2024-02-07T12:14:53.489Z,22.16
2024-02-07T12:17:22.775Z,21.56
2024-02-07T12:19:50.874Z,21.30
2024-02-07T12:22:19.659Z,21.14
2024-02-07T12:24:48.003Z,20.68
2024-02-07T12:27:17.323Z,20.37
2024-02-07T12:29:51.962Z,20.26
2024-02-07T12:32:20.055Z,20.09
2024-02-07T12:34:49.623Z,20.00
2024-02-07T12:37:18.103Z,19.91
2024-02-07T12:39:48.448Z,19.83
2024-02-07T12:42:17.917Z,19.59
2024-02-07T12:44:45.914Z,19.44
2024-02-07T12:47:14.497Z,19.49
2024-02-07T12:49:42.566Z,19.51
2024-02-07T12:52:13.076Z,19.41
2024-02-07T12:54:41.056Z,19.47
2024-02-07T12:57:09.042Z,19.27
2024-02-07T12:59:37.446Z,19.28
2024-02-07T13:02:08.232Z,19.28
2024-02-07T13:04:36.258Z,19.24
2024-02-07T13:07:06.306Z,19.16
2024-02-07T13:09:35.616Z,19.11
2024-02-07T13:12:08.189Z,19.06
2024-02-07T13:14:41.519Z,19.01
2024-02-07T13:17:09.598Z,19.00
2024-02-07T13:19:37.515Z,18.91
2024-02-07T13:22:05.666Z,18.82
2024-02-07T13:24:35.011Z,18.71
2024-02-07T13:27:02.968Z,18.66
2024-02-07T13:29:30.947Z,18.55
2024-02-07T13:31:58.903Z,18.47
2024-02-07T13:34:27.532Z,18.45
2024-02-07T13:36:56.059Z,18.38
2024-02-07T13:39:25.075Z,18.29
2024-02-07T13:41:54.461Z,18.30
2024-02-07T13:44:22.368Z,18.25
2024-02-07T13:46:50.366Z,18.22
2024-02-07T13:49:18.415Z,18.13
2024-02-07T13:51:46.408Z,18.03
2024-02-07T13:54:15.425Z,18.00
2024-02-07T13:56:43.637Z,17.99
2024-02-07T13:59:13.144Z,17.90
2024-02-07T14:01:42.663Z,17.84
2024-02-07T14:04:10.767Z,17.85
2024-02-07T14:06:38.972Z,17.83
2024-02-07T14:09:08.935Z,17.77
2024-02-07T14:11:41.581Z,17.67
2024-02-07T14:14:09.623Z,17.61
2024-02-07T14:16:39.402Z,17.54
2024-02-07T14:19:07.354Z,17.46
2024-02-07T14:21:35.292Z,17.48
2024-02-07T14:24:04.306Z,17.44
2024-02-07T14:26:32.822Z,17.28
2024-02-07T14:29:00.988Z,17.21
2024-02-07T14:31:29.054Z,17.22
2024-02-07T14:33:58.452Z,17.13
2024-02-07T14:36:26.444Z,17.03
2024-02-07T14:38:54.401Z,16.97
2024-02-07T14:41:23.652Z,16.92
2024-02-07T14:43:52.159Z,16.93
2024-02-07T14:46:20.324Z,16.84
2024-02-07T14:48:48.469Z,16.70
2024-02-07T14:51:18.067Z,16.64
2024-02-07T14:53:46.031Z,16.61
2024-02-07T14:56:13.986Z,16.58
2024-02-07T14:58:42.041Z,16.49
2024-02-07T15:01:10.014Z,16.39
2024-02-07T15:03:42.022Z,16.32
2024-02-07T15:06:11.088Z,16.20
2024-02-07T15:08:40.415Z,16.14
2024-02-07T15:11:08.691Z,16.01
2024-02-07T15:13:36.788Z,15.90
2024-02-07T15:16:04.942Z,15.83
2024-02-07T15:18:32.982Z,15.76
2024-02-07T15:21:00.988Z,15.65
2024-02-07T15:23:28.947Z,15.48
2024-02-07T15:25:58.339Z,15.36
2024-02-07T15:28:26.451Z,15.25
2024-02-07T15:30:55.384Z,15.11
2024-02-07T15:33:23.600Z,14.91
2024-02-07T15:35:52.564Z,14.77
2024-02-07T15:38:20.739Z,14.64
2024-02-07T15:40:48.728Z,14.51
2024-02-07T15:43:18.168Z,14.39
2024-02-07T15:45:46.172Z,14.25
2024-02-07T15:48:14.282Z,14.08
2024-02-07T15:50:42.497Z,14.08
2024-02-07T15:53:10.535Z,13.94
2024-02-07T15:55:41.620Z,13.81
2024-02-07T15:58:11.690Z,13.73
2024-02-07T16:00:41.222Z,13.69
2024-02-07T16:03:09.366Z,13.61
2024-02-07T16:05:38.548Z,13.52
2024-02-07T16:08:07.920Z,13.39
2024-02-07T16:10:36.122Z,13.22
2024-02-07T16:13:04.163Z,13.13
2024-02-07T16:15:33.465Z,13.04
2024-02-07T16:18:02.859Z,12.99
2024-02-07T16:20:31.084Z,12.93
2024-02-07T16:22:59.258Z,12.83
2024-02-07T16:25:27.303Z,12.71
2024-02-07T16:27:55.226Z,12.49
2024-02-07T16:30:26.642Z,12.47
2024-02-07T16:32:55.806Z,12.35
2024-02-07T16:35:25.201Z,12.25
2024-02-07T16:37:53.180Z,12.21
2024-02-07T16:40:24.090Z,12.15
2024-02-07T16:42:53.821Z,12.10
2024-02-07T16:45:21.726Z,12.00
2024-02-07T16:47:49.801Z,11.91
2024-02-07T16:50:22.304Z,11.90
2024-02-07T16:52:51.942Z,11.86
2024-02-07T16:55:19.947Z,11.75
2024-02-07T16:57:48.430Z,11.70
2024-02-07T17:00:17.320Z,11.69
2024-02-07T17:02:45.927Z,11.56
2024-02-07T17:05:14.317Z,11.61
2024-02-07T17:07:42.331Z,11.55
2024-02-07T17:10:11.981Z,11.50
2024-02-07T17:12:40.025Z,11.45
2024-02-07T17:15:09.202Z,11.35
2024-02-07T17:17:37.764Z,11.37
2024-02-07T17:20:06.881Z,11.34
2024-02-07T17:22:34.961Z,11.32
2024-02-07T17:25:02.943Z,11.30
2024-02-07T17:27:32.288Z,11.39
2024-02-07T17:30:04.335Z,11.39
2024-02-07T17:32:33.321Z,11.35
2024-02-07T17:35:01.334Z,11.29
2024-02-07T17:37:29.757Z,11.28
2024-02-07T17:39:57.669Z,11.27
2024-02-07T17:42:25.581Z,11.19
2024-02-07T17:44:54.874Z,11.27
2024-02-07T17:47:22.779Z,11.27
2024-02-07T17:49:50.749Z,11.19
2024-02-07T17:52:18.929Z,11.18
2024-02-07T17:54:46.922Z,11.15
2024-02-07T17:57:14.954Z,11.09
2024-02-07T17:59:42.890Z,11.08
2024-02-07T18:02:12.362Z,11.06
2024-02-07T18:04:40.545Z,11.03
2024-02-07T18:07:08.636Z,10.98
2024-02-07T18:09:37.709Z,10.95
2024-02-07T18:12:06.824Z,10.98
2024-02-07T18:14:34.762Z,10.97
2024-02-07T18:17:02.867Z,10.92
2024-02-07T18:19:32.580Z,10.92
2024-02-07T18:22:00.609Z,10.93
2024-02-07T18:24:28.599Z,10.94
2024-02-07T18:26:56.536Z,10.99
2024-02-07T18:29:24.574Z,10.97
2024-02-07T18:31:52.625Z,10.94
2024-02-07T18:34:20.638Z,11.00
2024-02-07T18:36:50.009Z,10.94
2024-02-07T18:39:20.947Z,10.98
2024-02-07T18:41:52.759Z,11.03
2024-02-07T18:44:20.779Z,10.98
2024-02-07T18:46:49.256Z,11.02
2024-02-07T18:49:17.961Z,10.99
2024-02-07T18:51:46.140Z,10.97
2024-02-07T18:54:15.429Z,11.02
2024-02-07T18:56:43.416Z,11.08
2024-02-07T18:59:12.254Z,11.12
2024-02-07T19:01:40.465Z,11.11
2024-02-07T19:04:09.808Z,11.24
2024-02-07T19:06:37.807Z,11.36
2024-02-07T19:09:06.174Z,11.40
2024-02-07T19:11:35.499Z,11.41
2024-02-07T19:14:03.591Z,11.39
2024-02-07T19:16:31.692Z,11.35
2024-02-07T19:18:59.754Z,11.29
2024-02-07T19:21:28.594Z,11.24
2024-02-07T19:23:56.515Z,11.30
2024-02-07T19:26:24.656Z,11.25
2024-02-07T19:28:56.469Z,11.29
2024-02-07T19:31:24.534Z,11.29
2024-02-07T19:33:52.630Z,11.40
2024-02-07T19:36:23.244Z,11.33
2024-02-07T19:38:51.207Z,11.35
2024-02-07T19:41:19.285Z,11.30
2024-02-07T19:43:47.309Z,11.33
2024-02-07T19:46:16.749Z,11.42
2024-02-07T19:48:44.719Z,11.46
2024-02-07T19:51:13.886Z,11.48
2024-02-07T19:53:41.826Z,11.54
2024-02-07T19:56:11.133Z,11.54
2024-02-07T19:58:39.153Z,11.63
2024-02-07T20:01:09.625Z,11.61
2024-02-07T20:03:39.087Z,11.68
2024-02-07T20:06:07.394Z,11.75
2024-02-07T20:08:35.395Z,11.70
2024-02-07T20:11:03.436Z,11.68
2024-02-07T20:13:31.437Z,11.64
2024-02-07T20:15:59.408Z,11.62
2024-02-07T20:18:27.424Z,11.56
2024-02-07T20:20:57.023Z,11.49
2024-02-07T20:23:25.718Z,11.49
2024-02-07T20:26:04.632Z,11.33
2024-02-07T20:28:34.583Z,11.36
2024-02-07T20:31:02.679Z,11.29
2024-02-07T20:33:30.651Z,11.17
2024-02-07T20:35:59.937Z,11.06
2024-02-07T20:38:28.478Z,11.03
2024-02-07T20:40:56.746Z,10.95
2024-02-07T20:43:24.801Z,10.98
2024-02-07T20:45:52.770Z,11.02
2024-02-07T20:48:20.826Z,11.03
2024-02-07T20:50:49.440Z,11.08
2024-02-07T20:53:18.926Z,11.07
2024-02-07T20:55:47.010Z,11.13
2024-02-07T20:58:15.093Z,11.16
2024-02-07T21:00:43.105Z,11.09
2024-02-07T21:03:11.664Z,11.11
2024-02-07T21:05:40.160Z,11.10
2024-02-07T21:08:08.669Z,10.99
2024-02-07T21:10:37.981Z,10.98
2024-02-07T21:13:07.133Z,10.99
2024-02-07T21:15:35.308Z,11.15
2024-02-07T21:18:03.359Z,11.26
2024-02-07T21:20:33.290Z,11.38
2024-02-07T21:23:01.304Z,11.42
2024-02-07T21:25:29.814Z,11.60
2024-02-07T21:28:00.410Z,11.84
2024-02-07T21:30:30.152Z,11.98
2024-02-07T21:32:58.164Z,11.95
2024-02-07T21:35:26.363Z,11.98
2024-02-07T21:37:55.066Z,12.00
2024-02-07T21:40:23.094Z,11.99
2024-02-07T21:42:51.063Z,11.92
2024-02-07T21:45:20.577Z,11.89
2024-02-07T21:47:48.640Z,11.78
2024-02-07T21:50:17.057Z,11.75
2024-02-07T21:52:45.150Z,11.82
2024-02-07T21:55:13.234Z,11.84
2024-02-07T21:57:41.188Z,11.82
2024-02-07T22:00:10.002Z,11.76
2024-02-07T22:02:39.290Z,11.80
2024-02-07T22:05:09.027Z,11.91
2024-02-07T22:07:37.263Z,11.88
2024-02-07T22:10:05.593Z,11.93
2024-02-07T22:12:33.535Z,11.89
2024-02-07T22:15:01.487Z,11.88
2024-02-07T22:17:29.462Z,11.96
2024-02-07T22:19:58.855Z,11.87
2024-02-07T22:22:27.290Z,11.90
2024-02-07T22:24:55.247Z,11.90
2024-02-07T22:27:23.175Z,11.83
2024-02-07T22:29:51.121Z,11.90
2024-02-07T22:32:19.138Z,11.90
2024-02-07T22:34:47.228Z,11.83
2024-02-07T22:37:17.473Z,11.81
2024-02-07T22:39:47.272Z,11.81
2024-02-07T22:42:15.189Z,11.76
2024-02-07T22:44:45.018Z,11.94
2024-02-07T22:47:13.898Z,12.00
2024-02-07T22:49:42.411Z,12.06
2024-02-07T22:52:10.566Z,12.13
2024-02-07T22:54:39.894Z,12.10
2024-02-07T22:57:08.537Z,12.09
2024-02-07T22:59:36.459Z,12.18
2024-02-07T23:02:04.542Z,12.15
2024-02-07T23:04:32.565Z,12.15
2024-02-07T23:07:03.228Z,12.22
2024-02-07T23:09:31.198Z,12.32
2024-02-07T23:12:00.541Z,12.33
2024-02-07T23:14:28.488Z,12.38
2024-02-07T23:16:56.462Z,12.38
2024-02-07T23:19:25.631Z,12.43
2024-02-07T23:21:53.660Z,12.41
2024-02-07T23:24:21.604Z,12.37
2024-02-07T23:26:50.785Z,12.38
2024-02-07T23:29:20.106Z,12.40
2024-02-07T23:31:48.279Z,12.32
2024-02-07T23:34:16.350Z,12.25
2024-02-07T23:36:45.579Z,12.25
2024-02-07T23:39:13.583Z,12.25
2024-02-07T23:41:41.553Z,12.23
2024-02-07T23:44:09.563Z,12.34
2024-02-07T23:46:38.978Z,12.29
2024-02-07T23:49:07.103Z,12.26
2024-02-07T23:51:36.112Z,12.25
2024-02-07T23:54:04.192Z,12.28
2024-02-07T23:56:32.915Z,12.25
2024-02-07T23:59:01.530Z,12.30
