createdAt,value
2018-01-25T00:00:15.717Z,1.80
2018-01-25T00:01:15.683Z,1.60
2018-01-25T00:02:15.649Z,1.40
2018-01-25T00:03:15.641Z,1.40
2018-01-25T00:04:15.569Z,1.50
2018-01-25T00:05:15.531Z,1.50
2018-01-25T00:06:15.501Z,1.60
2018-01-25T00:07:15.463Z,1.40
2018-01-25T00:08:15.448Z,1.70
2018-01-25T00:09:15.378Z,1.40
2018-01-25T00:10:25.697Z,1.40
2018-01-25T00:11:15.316Z,1.40
2018-01-25T00:12:15.271Z,1.50
2018-01-25T00:13:15.258Z,1.30
2018-01-25T00:14:15.198Z,1.40
2018-01-25T00:15:15.157Z,1.40
2018-01-25T00:16:15.126Z,1.20
2018-01-25T00:17:15.080Z,1.40
2018-01-25T00:18:15.079Z,1.50
2018-01-25T00:19:15.006Z,1.60
2018-01-25T00:20:14.974Z,1.70
2018-01-25T00:21:14.931Z,1.60
2018-01-25T00:22:14.897Z,1.70
2018-01-25T00:23:14.858Z,1.60
2018-01-25T00:24:14.848Z,1.70
2018-01-25T00:25:14.789Z,1.50
2018-01-25T00:26:14.749Z,1.80
2018-01-25T00:27:14.717Z,1.90
2018-01-25T00:28:14.676Z,1.70
2018-01-25T00:29:14.633Z,1.80
2018-01-25T00:30:14.634Z,1.90
2018-01-25T00:31:25.721Z,1.60
2018-01-25T00:32:14.522Z,1.80
2018-01-25T00:33:14.495Z,1.90
2018-01-25T00:34:14.448Z,2.10
2018-01-25T00:35:14.409Z,2.00
2018-01-25T00:36:14.402Z,2.10
2018-01-25T00:37:14.329Z,2.20
2018-01-25T00:38:14.293Z,2.20
2018-01-25T00:39:14.253Z,2.30
2018-01-25T00:40:14.223Z,2.40
2018-01-25T00:41:14.188Z,2.40
2018-01-25T00:42:14.173Z,2.50
2018-01-25T00:43:14.102Z,2.60
2018-01-25T00:44:14.067Z,2.60
2018-01-25T00:45:14.029Z,2.80
2018-01-25T00:46:13.994Z,2.70
2018-01-25T00:47:13.963Z,2.90
2018-01-25T00:48:13.950Z,3.10
2018-01-25T00:49:13.876Z,2.80
2018-01-25T00:50:13.845Z,1.90
2018-01-25T00:51:13.805Z,2.00
2018-01-25T00:52:13.767Z,1.70
2018-01-25T00:53:13.729Z,1.80
2018-01-25T00:54:13.717Z,1.80
2018-01-25T00:55:13.649Z,1.70
2018-01-25T00:56:13.614Z,1.50
2018-01-25T00:57:13.588Z,1.70
2018-01-25T00:58:13.546Z,1.50
2018-01-25T00:59:13.510Z,1.40
2018-01-25T01:00:13.488Z,1.50
2018-01-25T01:01:13.417Z,1.60
2018-01-25T01:02:13.398Z,1.50
2018-01-25T01:03:13.350Z,1.40
2018-01-25T01:04:13.323Z,1.40
2018-01-25T01:05:13.270Z,1.40
2018-01-25T01:06:13.267Z,1.30
2018-01-25T01:07:13.206Z,1.20
2018-01-25T01:08:13.177Z,1.30
2018-01-25T01:09:13.123Z,1.40
2018-01-25T01:10:13.067Z,1.40
2018-01-25T01:11:13.056Z,1.30
2018-01-25T01:12:13.023Z,0.90
2018-01-25T01:13:12.984Z,1.20
2018-01-25T01:14:12.927Z,1.30
2018-01-25T01:15:12.890Z,1.10
2018-01-25T01:16:12.856Z,1.30
2018-01-25T01:17:12.826Z,1.10
2018-01-25T01:18:12.805Z,1.30
2018-01-25T01:19:12.740Z,1.20
2018-01-25T01:20:12.707Z,1.20
2018-01-25T01:21:12.659Z,1.30
2018-01-25T01:22:12.643Z,1.20
2018-01-25T01:23:12.586Z,1.40
2018-01-25T01:24:12.565Z,1.30
2018-01-25T01:25:12.506Z,1.30
2018-01-25T01:26:12.450Z,1.20
2018-01-25T01:27:12.442Z,1.10
2018-01-25T01:28:22.787Z,0.90
2018-01-25T01:29:12.386Z,1.20
2018-01-25T01:30:12.304Z,1.10
2018-01-25T01:31:12.298Z,1.10
2018-01-25T01:32:12.219Z,1.10
2018-01-25T01:33:12.366Z,1.20
2018-01-25T01:34:12.158Z,1.30
2018-01-25T01:35:12.151Z,1.10
2018-01-25T01:36:12.101Z,1.20
2018-01-25T01:37:12.032Z,1.10
2018-01-25T01:38:12.031Z,1.40
2018-01-25T01:39:11.941Z,1.30
2018-01-25T01:40:11.915Z,1.20
2018-01-25T01:41:11.893Z,1.20
2018-01-25T01:42:11.837Z,1.10
2018-01-25T01:43:11.787Z,1.10
2018-01-25T01:44:11.759Z,1.20
2018-01-25T01:45:11.704Z,1.20
2018-01-25T01:46:11.666Z,1.30
2018-01-25T01:47:11.674Z,1.30
2018-01-25T01:48:11.658Z,1.30
2018-01-25T01:49:11.565Z,1.20
2018-01-25T01:50:11.529Z,1.40
2018-01-25T01:51:11.495Z,1.30
2018-01-25T01:52:11.452Z,1.30
2018-01-25T01:53:11.421Z,1.30
2018-01-25T01:54:11.362Z,1.40
2018-01-25T01:55:11.327Z,1.40
2018-01-25T01:56:11.292Z,1.60
2018-01-25T01:57:11.239Z,1.70
2018-01-25T01:58:11.197Z,1.50
2018-01-25T01:59:11.188Z,1.50
2018-01-25T02:00:11.110Z,1.80
2018-01-25T02:01:11.075Z,1.70
2018-01-25T02:02:11.043Z,1.80
2018-01-25T02:03:10.996Z,1.70
2018-01-25T02:04:10.961Z,1.60
2018-01-25T02:05:10.946Z,1.80
2018-01-25T02:06:10.883Z,1.80
2018-01-25T02:07:10.834Z,2.10
2018-01-25T02:08:10.800Z,1.80
2018-01-25T02:09:10.758Z,2.00
2018-01-25T02:10:10.721Z,1.80
2018-01-25T02:11:10.710Z,2.20
2018-01-25T02:12:10.640Z,1.90
2018-01-25T02:13:10.605Z,2.20
2018-01-25T02:14:10.565Z,2.00
2018-01-25T02:15:10.528Z,2.10
2018-01-25T02:16:10.485Z,2.10
2018-01-25T02:17:10.470Z,2.20
2018-01-25T02:18:10.403Z,2.50
2018-01-25T02:19:10.374Z,2.20
2018-01-25T02:20:10.328Z,2.60
2018-01-25T02:21:10.291Z,2.70
2018-01-25T02:22:10.254Z,3.20
2018-01-25T02:23:10.236Z,3.00
2018-01-25T02:24:10.167Z,3.10
2018-01-25T02:25:10.129Z,3.40
2018-01-25T02:26:10.088Z,3.30
2018-01-25T02:27:10.052Z,3.70
2018-01-25T02:28:10.019Z,4.20
2018-01-25T02:29:09.998Z,3.60
2018-01-25T02:30:09.928Z,3.90
2018-01-25T02:31:09.892Z,4.00
2018-01-25T02:32:09.851Z,4.50
2018-01-25T02:33:09.816Z,4.40
2018-01-25T02:34:09.797Z,4.80
2018-01-25T02:35:09.736Z,4.50
2018-01-25T02:36:09.695Z,4.60
2018-01-25T02:37:09.662Z,4.60
2018-01-25T02:38:09.616Z,5.10
2018-01-25T02:39:09.608Z,5.00
2018-01-25T02:40:09.532Z,5.40
2018-01-25T02:41:09.492Z,5.40
2018-01-25T02:42:09.459Z,5.10
2018-01-25T02:43:09.416Z,4.80
2018-01-25T02:44:09.374Z,4.50
2018-01-25T02:45:09.368Z,4.50
2018-01-25T02:46:09.302Z,4.60
2018-01-25T02:47:09.272Z,4.50
2018-01-25T02:48:09.269Z,5.50
2018-01-25T02:49:09.216Z,5.50
2018-01-25T02:50:09.154Z,7.10
2018-01-25T02:51:09.142Z,7.10
2018-01-25T02:52:09.068Z,7.20
2018-01-25T02:53:09.029Z,7.40
2018-01-25T02:54:08.989Z,6.90
2018-01-25T02:55:08.993Z,5.30
2018-01-25T02:56:08.919Z,5.40
2018-01-25T02:57:08.905Z,5.00
2018-01-25T02:58:08.834Z,3.40
2018-01-25T02:59:08.801Z,2.80
2018-01-25T03:00:08.746Z,2.80
2018-01-25T03:01:08.724Z,2.70
2018-01-25T03:02:08.710Z,2.70
2018-01-25T03:03:08.677Z,2.60
2018-01-25T03:04:08.634Z,2.30
2018-01-25T03:05:08.565Z,2.00
2018-01-25T03:06:08.543Z,1.70
2018-01-25T03:07:08.471Z,1.50
2018-01-25T03:08:08.488Z,1.60
2018-01-25T03:09:08.409Z,1.50
2018-01-25T03:10:08.382Z,1.40
2018-01-25T03:11:08.341Z,1.40
2018-01-25T03:12:08.307Z,1.70
2018-01-25T03:13:08.290Z,1.40
2018-01-25T03:14:08.232Z,1.40
2018-01-25T03:15:08.173Z,1.40
2018-01-25T03:16:08.126Z,1.20
2018-01-25T03:17:08.081Z,1.20
2018-01-25T03:18:08.046Z,1.40
2018-01-25T03:19:08.003Z,1.20
2018-01-25T03:20:07.987Z,1.10
2018-01-25T03:21:07.914Z,1.20
2018-01-25T03:22:07.874Z,1.40
2018-01-25T03:23:07.841Z,1.20
2018-01-25T03:24:07.801Z,1.20
2018-01-25T03:25:07.762Z,1.30
2018-01-25T03:26:07.749Z,1.10
2018-01-25T03:27:07.676Z,1.10
2018-01-25T03:28:07.637Z,1.20
2018-01-25T03:29:07.607Z,1.30
2018-01-25T03:30:07.554Z,1.20
2018-01-25T03:31:07.544Z,1.00
2018-01-25T03:32:07.483Z,1.40
2018-01-25T03:33:07.440Z,1.20
2018-01-25T03:34:07.397Z,1.10
2018-01-25T03:35:07.354Z,1.10
2018-01-25T03:36:07.322Z,1.30
2018-01-25T03:37:07.313Z,1.40
2018-01-25T03:38:07.241Z,1.30
2018-01-25T03:39:07.204Z,1.20
2018-01-25T03:40:07.159Z,1.60
2018-01-25T03:41:07.139Z,1.30
2018-01-25T03:42:07.077Z,1.30
2018-01-25T03:43:07.071Z,1.30
2018-01-25T03:44:07.004Z,1.40
2018-01-25T03:45:06.958Z,1.30
2018-01-25T03:46:06.923Z,1.40
2018-01-25T03:47:06.878Z,1.40
2018-01-25T03:48:06.840Z,1.50
2018-01-25T03:49:06.837Z,1.30
2018-01-25T03:50:06.764Z,1.50
2018-01-25T03:51:06.727Z,1.60
2018-01-25T03:52:06.690Z,1.30
2018-01-25T03:53:06.652Z,1.50
2018-01-25T03:54:06.607Z,1.60
2018-01-25T03:55:06.594Z,1.80
2018-01-25T03:56:06.523Z,1.30
2018-01-25T03:57:06.484Z,1.60
2018-01-25T03:58:06.440Z,1.50
2018-01-25T03:59:06.410Z,1.60
2018-01-25T04:00:06.369Z,1.60
2018-01-25T04:01:06.356Z,1.50
2018-01-25T04:02:06.283Z,1.70
2018-01-25T04:03:06.245Z,1.70
2018-01-25T04:04:06.210Z,1.60
2018-01-25T04:05:06.169Z,1.70
2018-01-25T04:06:06.122Z,1.80
2018-01-25T04:07:06.111Z,1.60
2018-01-25T04:08:06.057Z,1.60
2018-01-25T04:09:06.015Z,1.50
2018-01-25T04:10:05.970Z,1.60
2018-01-25T04:11:05.938Z,1.40
2018-01-25T04:12:05.886Z,1.50
2018-01-25T04:13:05.875Z,1.70
2018-01-25T04:14:05.807Z,1.70
2018-01-25T04:15:05.771Z,1.70
2018-01-25T04:16:05.731Z,2.10
2018-01-25T04:17:05.696Z,1.80
2018-01-25T04:18:05.644Z,1.80
2018-01-25T04:19:05.637Z,1.60
2018-01-25T04:20:05.565Z,2.00
2018-01-25T04:21:05.538Z,1.90
2018-01-25T04:22:05.487Z,1.80
2018-01-25T04:23:05.453Z,2.10
2018-01-25T04:24:05.416Z,2.20
2018-01-25T04:25:05.396Z,2.20
2018-01-25T04:26:05.328Z,2.00
2018-01-25T04:27:05.297Z,1.90
2018-01-25T04:28:05.254Z,2.10
2018-01-25T04:29:05.214Z,1.80
2018-01-25T04:30:05.176Z,1.90
2018-01-25T04:31:05.151Z,2.00
2018-01-25T04:32:05.087Z,2.00
2018-01-25T04:33:05.055Z,1.80
2018-01-25T04:34:05.010Z,1.80
2018-01-25T04:35:04.970Z,1.80
2018-01-25T04:36:04.963Z,2.10
2018-01-25T04:37:04.895Z,1.80
2018-01-25T04:38:04.848Z,1.70
2018-01-25T04:39:04.810Z,1.90
2018-01-25T04:40:04.777Z,2.00
2018-01-25T04:41:04.736Z,1.90
2018-01-25T04:42:04.715Z,1.90
2018-01-25T04:43:04.657Z,1.70
2018-01-25T04:44:04.609Z,1.80
2018-01-25T04:45:04.579Z,2.00
2018-01-25T04:46:04.528Z,2.00
2018-01-25T04:47:04.524Z,2.20
2018-01-25T04:48:04.449Z,2.00
2018-01-25T04:49:04.411Z,1.90
2018-01-25T04:50:04.375Z,2.00
2018-01-25T04:51:04.331Z,2.00
2018-01-25T04:52:04.288Z,2.00
2018-01-25T04:53:04.272Z,2.20
2018-01-25T04:54:04.219Z,2.20
2018-01-25T04:55:04.183Z,2.20
2018-01-25T04:56:04.138Z,2.40
2018-01-25T04:57:04.092Z,2.60
2018-01-25T04:58:04.053Z,2.70
2018-01-25T04:59:04.043Z,2.40
2018-01-25T05:00:03.974Z,2.60
2018-01-25T05:01:03.955Z,2.50
2018-01-25T05:02:03.899Z,2.40
2018-01-25T05:03:03.855Z,2.20
2018-01-25T05:04:03.808Z,2.40
2018-01-25T05:05:03.803Z,2.40
2018-01-25T05:06:03.729Z,2.30
2018-01-25T05:07:03.691Z,2.20
2018-01-25T05:08:03.653Z,2.10
2018-01-25T05:09:03.618Z,2.40
2018-01-25T05:10:03.569Z,2.50
2018-01-25T05:11:03.556Z,2.60
2018-01-25T05:12:03.503Z,2.30
2018-01-25T05:13:03.446Z,2.40
2018-01-25T05:14:03.415Z,2.70
2018-01-25T05:15:03.376Z,2.50
2018-01-25T05:16:03.330Z,2.50
2018-01-25T05:17:03.321Z,2.60
2018-01-25T05:18:03.258Z,2.60
2018-01-25T05:19:03.215Z,2.40
2018-01-25T05:20:03.173Z,2.70
2018-01-25T05:21:03.133Z,2.90
2018-01-25T05:22:03.093Z,2.40
2018-01-25T05:23:03.078Z,2.50
2018-01-25T05:24:03.008Z,2.70
2018-01-25T05:25:02.967Z,3.00
2018-01-25T05:26:02.928Z,2.70
2018-01-25T05:27:02.893Z,3.00
2018-01-25T05:28:02.855Z,3.00
2018-01-25T05:29:02.832Z,3.40
2018-01-25T05:30:02.772Z,3.40
2018-01-25T05:31:02.725Z,3.00
2018-01-25T05:32:02.692Z,3.30
2018-01-25T05:33:02.645Z,3.00
2018-01-25T05:34:02.616Z,3.10
2018-01-25T05:35:02.602Z,2.90
2018-01-25T05:36:02.534Z,2.90
2018-01-25T05:37:02.484Z,3.00
2018-01-25T05:38:02.444Z,2.70
2018-01-25T05:39:02.413Z,3.00
2018-01-25T05:40:02.365Z,2.50
2018-01-25T05:41:02.360Z,3.20
2018-01-25T05:42:02.290Z,2.70
2018-01-25T05:43:02.255Z,2.50
2018-01-25T05:44:02.210Z,2.30
2018-01-25T05:45:02.172Z,2.50
2018-01-25T05:46:11.852Z,2.60
2018-01-25T05:47:02.092Z,2.90
2018-01-25T05:48:02.044Z,3.00
2018-01-25T05:49:02.004Z,3.10
2018-01-25T05:50:01.993Z,2.60
2018-01-25T05:51:01.930Z,3.20
2018-01-25T05:52:01.922Z,2.80
2018-01-25T05:53:01.849Z,3.00
2018-01-25T05:54:01.809Z,2.80
2018-01-25T05:55:01.765Z,2.70
2018-01-25T05:56:01.726Z,3.30
2018-01-25T05:57:01.683Z,2.70
2018-01-25T05:58:01.671Z,3.00
2018-01-25T05:59:01.603Z,2.70
2018-01-25T06:00:01.619Z,3.00
2018-01-25T06:01:01.531Z,2.50
2018-01-25T06:02:01.491Z,2.50
2018-01-25T06:03:01.442Z,2.90
2018-01-25T06:04:01.469Z,2.60
2018-01-25T06:05:01.363Z,2.60
2018-01-25T06:06:01.320Z,2.80
2018-01-25T06:07:01.290Z,2.70
2018-01-25T06:08:01.242Z,2.50
2018-01-25T06:09:01.200Z,3.10
2018-01-25T06:10:01.191Z,2.90
2018-01-25T06:11:01.127Z,3.20
2018-01-25T06:12:01.091Z,3.00
2018-01-25T06:13:01.045Z,3.00
2018-01-25T06:14:01.034Z,3.10
2018-01-25T06:15:00.985Z,2.70
2018-01-25T06:16:00.924Z,2.50
2018-01-25T06:17:00.879Z,3.00
2018-01-25T06:18:00.850Z,2.50
2018-01-25T06:19:00.809Z,2.70
2018-01-25T06:20:00.768Z,2.80
2018-01-25T06:21:00.747Z,3.00
2018-01-25T06:22:00.687Z,3.10
2018-01-25T06:23:00.647Z,3.20
2018-01-25T06:24:00.607Z,3.00
2018-01-25T06:25:00.569Z,3.00
2018-01-25T06:26:00.528Z,3.50
2018-01-25T06:27:00.515Z,3.20
2018-01-25T06:28:00.452Z,3.20
2018-01-25T06:29:00.398Z,3.20
2018-01-25T06:30:00.363Z,2.90
2018-01-25T06:31:00.334Z,3.20
2018-01-25T06:32:00.288Z,3.20
2018-01-25T06:33:00.331Z,3.20
2018-01-25T06:34:00.206Z,2.70
2018-01-25T06:35:00.162Z,3.10
2018-01-25T06:36:00.122Z,3.20
2018-01-25T06:37:00.078Z,2.90
2018-01-25T06:38:00.039Z,3.00
2018-01-25T06:39:00.023Z,2.70
2018-01-25T06:39:59.965Z,3.20
2018-01-25T06:40:59.931Z,3.40
2018-01-25T06:41:59.879Z,3.20
2018-01-25T06:42:59.841Z,3.20
2018-01-25T06:43:59.837Z,3.50
2018-01-25T06:44:59.764Z,3.10
2018-01-25T06:45:59.768Z,3.50
2018-01-25T06:46:59.737Z,3.50
2018-01-25T06:47:59.648Z,3.50
2018-01-25T06:48:59.600Z,3.80
2018-01-25T06:49:59.595Z,3.70
2018-01-25T06:50:59.521Z,3.70
2018-01-25T06:51:59.481Z,3.80
2018-01-25T06:52:59.442Z,3.70
2018-01-25T06:53:59.409Z,3.70
2018-01-25T06:54:59.368Z,4.00
2018-01-25T06:55:59.348Z,3.70
2018-01-25T06:56:59.284Z,3.90
2018-01-25T06:57:59.241Z,3.90
2018-01-25T06:58:59.209Z,4.00
2018-01-25T06:59:59.160Z,4.30
2018-01-25T07:00:59.116Z,4.50
2018-01-25T07:01:59.107Z,4.40
2018-01-25T07:02:59.042Z,4.80
2018-01-25T07:03:58.998Z,5.00
2018-01-25T07:04:58.963Z,4.60
2018-01-25T07:05:58.923Z,4.90
2018-01-25T07:06:58.881Z,4.60
2018-01-25T07:07:58.865Z,5.40
2018-01-25T07:08:58.796Z,5.30
2018-01-25T07:09:58.754Z,5.70
2018-01-25T07:10:58.716Z,5.60
2018-01-25T07:11:58.681Z,5.60
2018-01-25T07:12:58.635Z,4.90
2018-01-25T07:13:58.626Z,5.30
2018-01-25T07:14:58.585Z,5.60
2018-01-25T07:15:58.522Z,5.50
2018-01-25T07:16:58.474Z,5.50
2018-01-25T07:17:58.444Z,5.30
2018-01-25T07:18:58.401Z,5.20
2018-01-25T07:19:58.382Z,5.70
2018-01-25T07:20:58.314Z,5.00
2018-01-25T07:21:58.288Z,5.30
2018-01-25T07:22:58.244Z,5.30
2018-01-25T07:23:58.200Z,4.80
2018-01-25T07:24:58.155Z,4.60
2018-01-25T07:25:58.150Z,5.50
2018-01-25T07:26:58.075Z,5.30
2018-01-25T07:27:58.037Z,5.50
2018-01-25T07:28:58.003Z,5.10
2018-01-25T07:29:57.961Z,4.50
2018-01-25T07:30:57.919Z,5.40
2018-01-25T07:31:57.914Z,4.20
2018-01-25T07:32:57.833Z,4.30
2018-01-25T07:33:57.799Z,4.90
2018-01-25T07:34:57.764Z,4.10
2018-01-25T07:35:57.714Z,4.40
2018-01-25T07:36:57.741Z,4.70
2018-01-25T07:37:57.642Z,5.20
2018-01-25T07:38:57.603Z,4.90
2018-01-25T07:39:57.554Z,5.10
2018-01-25T07:40:57.514Z,5.70
2018-01-25T07:41:57.501Z,6.60
2018-01-25T07:42:57.440Z,5.90
2018-01-25T07:43:57.403Z,6.20
2018-01-25T07:44:57.361Z,5.70
2018-01-25T07:45:57.324Z,5.70
2018-01-25T07:46:57.295Z,5.90
2018-01-25T07:47:57.233Z,5.70
2018-01-25T07:48:57.192Z,5.80
2018-01-25T07:49:57.155Z,6.00
2018-01-25T07:50:57.113Z,5.90
2018-01-25T07:51:57.110Z,5.80
2018-01-25T07:52:57.041Z,6.00
2018-01-25T07:53:57.019Z,6.70
2018-01-25T07:54:56.956Z,6.00
2018-01-25T07:55:56.921Z,6.00
2018-01-25T07:56:56.882Z,6.40
2018-01-25T07:57:56.862Z,6.20
2018-01-25T07:58:56.801Z,6.00
2018-01-25T07:59:56.763Z,6.10
2018-01-25T08:00:56.717Z,12.10
2018-01-25T08:01:56.676Z,10.20
2018-01-25T08:02:56.640Z,9.70
2018-01-25T08:03:56.620Z,8.20
2018-01-25T08:04:56.562Z,6.80
2018-01-25T08:05:56.529Z,7.20
2018-01-25T08:06:56.485Z,6.90
2018-01-25T08:07:56.442Z,6.90
2018-01-25T08:08:56.433Z,5.60
2018-01-25T08:09:56.361Z,5.60
2018-01-25T08:10:56.335Z,5.80
2018-01-25T08:11:56.278Z,5.80
2018-01-25T08:12:56.267Z,6.70
2018-01-25T08:13:56.242Z,6.80
2018-01-25T08:14:56.175Z,6.90
2018-01-25T08:15:56.132Z,7.30
2018-01-25T08:16:56.083Z,8.30
2018-01-25T08:17:56.048Z,9.80
2018-01-25T08:18:56.001Z,9.10
2018-01-25T08:19:55.984Z,7.60
2018-01-25T08:20:55.919Z,7.10
2018-01-25T08:21:56.114Z,7.10
2018-01-25T08:22:55.838Z,7.70
2018-01-25T08:23:55.807Z,8.20
2018-01-25T08:24:55.765Z,7.20
2018-01-25T08:25:55.757Z,7.90
2018-01-25T08:26:55.681Z,10.30
2018-01-25T08:27:55.649Z,8.30
2018-01-25T08:28:55.607Z,7.70
2018-01-25T08:29:55.560Z,7.30
2018-01-25T08:30:55.567Z,7.90
2018-01-25T08:31:55.489Z,8.70
2018-01-25T08:32:55.448Z,8.50
2018-01-25T08:33:55.409Z,9.50
2018-01-25T08:34:55.362Z,8.40
2018-01-25T08:35:55.329Z,8.00
2018-01-25T08:36:55.389Z,8.80
2018-01-25T08:37:55.252Z,8.30
2018-01-25T08:38:55.219Z,8.70
2018-01-25T08:39:55.263Z,9.40
2018-01-25T08:40:55.140Z,9.10
2018-01-25T08:41:55.102Z,9.30
2018-01-25T08:42:55.087Z,9.20
2018-01-25T08:43:55.029Z,9.60
2018-01-25T08:44:54.982Z,8.60
2018-01-25T08:45:54.930Z,8.70
2018-01-25T08:46:54.910Z,9.30
2018-01-25T08:47:54.845Z,9.30
2018-01-25T08:48:54.850Z,9.30
2018-01-25T08:49:54.770Z,9.10
2018-01-25T08:50:54.735Z,8.90
2018-01-25T08:51:54.699Z,8.50
2018-01-25T08:52:54.685Z,8.60
2018-01-25T08:53:54.617Z,8.70
2018-01-25T08:54:54.618Z,9.20
2018-01-25T08:55:54.557Z,8.40
2018-01-25T08:56:54.545Z,7.70
2018-01-25T08:57:54.475Z,8.80
2018-01-25T08:58:54.462Z,8.30
2018-01-25T08:59:54.416Z,8.40
2018-01-25T09:00:54.361Z,8.40
2018-01-25T09:01:54.302Z,8.60
2018-01-25T09:02:54.264Z,8.50
2018-01-25T09:03:54.224Z,8.00
2018-01-25T09:04:54.173Z,7.20
2018-01-25T09:05:54.155Z,7.50
2018-01-25T09:06:54.133Z,7.20
2018-01-25T09:07:54.089Z,8.40
2018-01-25T09:08:54.046Z,7.40
2018-01-25T09:09:54.010Z,7.40
2018-01-25T09:10:53.957Z,7.80
2018-01-25T09:11:53.910Z,7.50
2018-01-25T09:12:53.913Z,7.10
2018-01-25T09:13:53.827Z,7.60
2018-01-25T09:14:53.785Z,7.80
2018-01-25T09:15:53.748Z,7.10
2018-01-25T09:16:53.707Z,8.00
2018-01-25T09:17:53.677Z,7.60
2018-01-25T09:18:53.676Z,7.80
2018-01-25T09:19:53.585Z,7.90
2018-01-25T09:20:53.545Z,8.30
2018-01-25T09:21:53.516Z,9.30
2018-01-25T09:22:53.469Z,12.20
2018-01-25T09:23:53.427Z,10.50
2018-01-25T09:24:53.406Z,9.50
2018-01-25T09:25:53.347Z,11.80
2018-01-25T09:26:53.305Z,11.20
2018-01-25T09:27:53.270Z,11.50
2018-01-25T09:28:53.222Z,10.50
2018-01-25T09:29:53.244Z,8.60
2018-01-25T09:30:53.148Z,8.60
2018-01-25T09:31:53.123Z,10.90
2018-01-25T09:32:53.070Z,12.50
2018-01-25T09:33:53.040Z,12.10
2018-01-25T09:34:52.996Z,11.90
2018-01-25T09:35:52.991Z,11.60
2018-01-25T09:36:52.909Z,12.30
2018-01-25T09:37:52.881Z,12.80
2018-01-25T09:38:52.842Z,12.60
2018-01-25T09:39:52.789Z,13.20
2018-01-25T09:40:52.756Z,13.40
2018-01-25T09:41:52.745Z,14.20
2018-01-25T09:42:52.672Z,13.70
2018-01-25T09:43:52.664Z,12.80
2018-01-25T09:44:52.597Z,14.80
2018-01-25T09:45:52.558Z,15.50
2018-01-25T09:46:52.523Z,16.80
2018-01-25T09:47:52.510Z,13.80
2018-01-25T09:48:52.437Z,11.80
2018-01-25T09:49:52.395Z,12.70
2018-01-25T09:50:52.351Z,10.70
2018-01-25T09:51:52.327Z,11.00
2018-01-25T09:52:52.284Z,10.90
2018-01-25T09:53:52.269Z,10.20
2018-01-25T09:54:52.205Z,12.20
2018-01-25T09:55:52.168Z,10.70
2018-01-25T09:56:52.173Z,11.60
2018-01-25T09:57:52.094Z,11.80
2018-01-25T09:58:52.054Z,11.20
2018-01-25T09:59:52.040Z,11.30
2018-01-25T10:00:51.979Z,12.20
2018-01-25T10:01:51.934Z,13.30
2018-01-25T10:02:51.989Z,12.20
2018-01-25T10:03:51.874Z,12.00
2018-01-25T10:04:51.809Z,13.00
2018-01-25T10:05:51.837Z,12.40
2018-01-25T10:06:51.751Z,12.70
2018-01-25T10:07:51.726Z,11.50
2018-01-25T10:08:51.661Z,12.20
2018-01-25T10:09:51.628Z,12.10
2018-01-25T10:10:51.574Z,11.40
2018-01-25T10:11:51.604Z,10.90
2018-01-25T10:12:51.507Z,10.10
2018-01-25T10:13:51.478Z,11.60
2018-01-25T10:14:51.424Z,10.10
2018-01-25T10:15:51.390Z,9.90
2018-01-25T10:16:51.352Z,9.90
2018-01-25T10:17:51.398Z,9.90
2018-01-25T10:18:51.286Z,9.40
2018-01-25T10:19:51.238Z,9.90
2018-01-25T10:20:51.216Z,9.60
2018-01-25T10:21:51.159Z,9.50
2018-01-25T10:22:51.127Z,10.20
2018-01-25T10:23:51.138Z,9.60
2018-01-25T10:24:51.058Z,9.10
2018-01-25T10:25:51.028Z,9.80
2018-01-25T10:26:50.998Z,9.20
2018-01-25T10:27:50.946Z,9.40
2018-01-25T10:28:50.916Z,9.00
2018-01-25T10:29:50.886Z,9.40
2018-01-25T10:30:50.847Z,9.20
2018-01-25T10:31:50.778Z,9.10
2018-01-25T10:32:50.737Z,9.40
2018-01-25T10:33:50.721Z,9.40
2018-01-25T10:34:50.673Z,8.80
2018-01-25T10:35:50.638Z,8.60
2018-01-25T10:36:50.577Z,9.50
2018-01-25T10:37:50.539Z,9.20
2018-01-25T10:38:50.502Z,8.30
2018-01-25T10:39:50.459Z,8.60
2018-01-25T10:40:50.464Z,8.70
2018-01-25T10:41:50.392Z,8.90
2018-01-25T10:42:50.351Z,8.50
2018-01-25T10:43:50.308Z,8.30
2018-01-25T10:44:50.281Z,8.80
2018-01-25T10:45:50.265Z,8.40
2018-01-25T10:46:50.193Z,8.20
2018-01-25T10:47:50.167Z,7.90
2018-01-25T10:48:50.118Z,7.70
2018-01-25T10:49:50.101Z,6.90
2018-01-25T10:50:50.056Z,7.40
2018-01-25T10:51:50.040Z,7.20
2018-01-25T10:52:50.012Z,7.50
2018-01-25T10:53:49.942Z,7.50
2018-01-25T10:54:49.905Z,6.90
2018-01-25T10:55:49.860Z,6.50
2018-01-25T10:56:49.868Z,6.30
2018-01-25T10:57:49.811Z,6.60
2018-01-25T10:58:49.738Z,5.80
2018-01-25T10:59:49.704Z,6.20
2018-01-25T11:00:49.678Z,5.80
2018-01-25T11:01:49.628Z,5.90
2018-01-25T11:02:49.578Z,5.70
2018-01-25T11:03:49.629Z,5.20
2018-01-25T11:04:49.531Z,5.70
2018-01-25T11:05:49.474Z,5.20
2018-01-25T11:06:49.449Z,5.40
2018-01-25T11:07:49.424Z,5.70
2018-01-25T11:08:49.380Z,6.10
2018-01-25T11:09:49.380Z,5.80
2018-01-25T11:10:49.278Z,5.50
2018-01-25T11:11:49.244Z,5.70
2018-01-25T11:12:49.210Z,5.70
2018-01-25T11:13:49.187Z,5.40
2018-01-25T11:14:49.142Z,5.60
2018-01-25T11:15:49.124Z,6.10
2018-01-25T11:16:49.065Z,6.00
2018-01-25T11:17:49.008Z,6.00
2018-01-25T11:18:48.980Z,5.90
2018-01-25T11:19:48.956Z,5.40
2018-01-25T11:20:48.932Z,6.00
2018-01-25T11:21:48.860Z,5.70
2018-01-25T11:22:48.819Z,6.10
2018-01-25T11:23:48.811Z,6.10
2018-01-25T11:24:48.754Z,5.70
2018-01-25T11:25:48.739Z,6.10
2018-01-25T11:26:48.675Z,5.90
2018-01-25T11:27:48.653Z,5.80
2018-01-25T11:28:48.617Z,5.80
2018-01-25T11:29:48.560Z,6.20
2018-01-25T11:30:48.548Z,5.80
2018-01-25T11:31:48.487Z,5.30
2018-01-25T11:32:48.443Z,5.40
2018-01-25T11:33:48.410Z,6.00
2018-01-25T11:34:48.392Z,5.90
2018-01-25T11:35:48.355Z,5.50
2018-01-25T11:36:48.346Z,5.60
2018-01-25T11:37:48.273Z,5.60
2018-01-25T11:38:48.229Z,5.70
2018-01-25T11:39:48.203Z,5.40
2018-01-25T11:40:48.158Z,4.80
2018-01-25T11:41:48.110Z,5.30
2018-01-25T11:42:48.103Z,4.80
2018-01-25T11:43:48.049Z,4.90
2018-01-25T11:44:48.007Z,4.50
2018-01-25T11:45:47.966Z,4.60
2018-01-25T11:46:47.925Z,5.10
2018-01-25T11:47:47.890Z,4.80
2018-01-25T11:48:47.882Z,4.70
2018-01-25T11:49:47.806Z,4.80
2018-01-25T11:50:47.780Z,4.90
2018-01-25T11:51:47.746Z,5.20
2018-01-25T11:52:47.706Z,5.10
2018-01-25T11:53:47.670Z,5.30
2018-01-25T11:54:47.654Z,5.10
2018-01-25T11:55:47.587Z,5.50
2018-01-25T11:56:47.550Z,4.90
2018-01-25T11:57:47.514Z,4.90
2018-01-25T11:58:47.492Z,4.40
2018-01-25T11:59:47.442Z,4.60
2018-01-25T12:00:47.440Z,4.50
2018-01-25T12:01:47.368Z,4.50
2018-01-25T12:02:47.350Z,4.70
2018-01-25T12:03:47.296Z,4.10
2018-01-25T12:04:47.274Z,4.30
2018-01-25T12:05:47.233Z,4.10
2018-01-25T12:06:47.228Z,4.10
2018-01-25T12:07:47.150Z,4.10
2018-01-25T12:08:47.124Z,4.00
2018-01-25T12:09:47.086Z,4.40
2018-01-25T12:10:47.121Z,3.80
2018-01-25T12:11:47.008Z,3.80
2018-01-25T12:12:47.007Z,4.10
2018-01-25T12:13:46.928Z,4.40
2018-01-25T12:14:46.899Z,3.80
2018-01-25T12:15:46.867Z,3.40
2018-01-25T12:16:46.833Z,3.50
2018-01-25T12:17:46.810Z,3.60
2018-01-25T12:18:46.792Z,3.60
2018-01-25T12:19:46.715Z,3.50
2018-01-25T12:20:46.685Z,3.90
2018-01-25T12:21:46.649Z,3.20
2018-01-25T12:22:46.626Z,2.90
2018-01-25T12:23:46.603Z,3.10
2018-01-25T12:24:46.535Z,3.30
2018-01-25T12:25:46.508Z,3.50
2018-01-25T12:26:46.468Z,3.10
2018-01-25T12:27:46.428Z,3.50
2018-01-25T12:28:46.411Z,3.50
2018-01-25T12:29:46.357Z,3.20
2018-01-25T12:30:46.320Z,3.40
2018-01-25T12:31:46.276Z,3.20
2018-01-25T12:32:46.237Z,3.10
2018-01-25T12:33:46.216Z,2.80
2018-01-25T12:34:46.198Z,3.50
2018-01-25T12:35:46.127Z,3.60
2018-01-25T12:36:46.096Z,3.20
2018-01-25T12:37:46.064Z,3.60
2018-01-25T12:38:46.046Z,3.50
2018-01-25T12:39:45.983Z,3.90
2018-01-25T12:40:45.972Z,3.30
2018-01-25T12:41:45.935Z,3.60
2018-01-25T12:42:45.897Z,3.90
2018-01-25T12:43:45.844Z,3.50
2018-01-25T12:44:45.802Z,3.60
2018-01-25T12:45:45.808Z,3.50
2018-01-25T12:46:45.740Z,3.80
2018-01-25T12:47:45.728Z,3.30
2018-01-25T12:48:45.693Z,3.90
2018-01-25T12:49:45.637Z,3.90
2018-01-25T12:50:45.624Z,3.30
2018-01-25T12:51:45.586Z,4.00
2018-01-25T12:52:45.512Z,3.90
2018-01-25T12:53:45.470Z,3.80
2018-01-25T12:54:45.437Z,3.80
2018-01-25T12:55:45.403Z,3.80
2018-01-25T12:56:45.393Z,3.80
2018-01-25T12:57:45.333Z,3.40
2018-01-25T12:58:45.292Z,3.90
2018-01-25T12:59:45.266Z,3.60
2018-01-25T13:00:45.225Z,3.80
2018-01-25T13:01:45.178Z,4.10
2018-01-25T13:02:45.208Z,3.50
2018-01-25T13:03:45.109Z,3.70
2018-01-25T13:04:45.068Z,3.80
2018-01-25T13:05:45.052Z,3.70
2018-01-25T13:06:45.006Z,3.70
2018-01-25T13:07:44.986Z,3.70
2018-01-25T13:08:44.923Z,3.50
2018-01-25T13:09:44.899Z,3.70
2018-01-25T13:10:44.852Z,3.40
2018-01-25T13:11:44.820Z,3.60
2018-01-25T13:12:44.844Z,3.90
2018-01-25T13:13:44.771Z,3.40
2018-01-25T13:14:44.721Z,3.50
2018-01-25T13:15:44.708Z,4.20