createdAt,value
2023-03-19T00:06:45.348Z,39.61
2023-03-19T00:16:47.234Z,39.65
2023-03-19T00:26:48.648Z,39.59
2023-03-19T00:36:50.510Z,39.55
2023-03-19T00:46:52.186Z,39.58
2023-03-19T00:56:53.574Z,39.60
2023-03-19T01:06:55.530Z,39.78
2023-03-19T01:16:57.407Z,39.73
2023-03-19T01:26:58.939Z,39.90
2023-03-19T01:37:00.380Z,39.82
2023-03-19T01:47:03.585Z,39.75
2023-03-19T01:57:12.381Z,40.04
2023-03-19T02:07:13.818Z,40.03
2023-03-19T02:17:15.752Z,40.12
2023-03-19T02:27:17.138Z,40.17
2023-03-19T02:37:24.662Z,40.39
2023-03-19T02:47:26.326Z,40.36
2023-03-19T02:57:27.850Z,40.21
2023-03-19T03:07:29.227Z,40.23
2023-03-19T03:17:30.598Z,40.24
2023-03-19T03:27:32.320Z,40.25
2023-03-19T03:37:33.708Z,40.26
2023-03-19T03:47:36.249Z,40.27
2023-03-19T03:57:37.667Z,40.22
2023-03-19T04:07:39.546Z,40.26
2023-03-19T04:17:41.622Z,40.21
2023-03-19T04:27:42.979Z,40.21
2023-03-19T04:37:48.293Z,40.28
2023-03-19T04:47:50.113Z,40.24
2023-03-19T04:57:51.568Z,40.25
2023-03-19T05:07:52.993Z,40.26
2023-03-19T05:17:54.361Z,40.17
2023-03-19T05:27:56.078Z,40.11
2023-03-19T05:37:57.666Z,39.76
2023-03-19T05:47:59.031Z,39.51
2023-03-19T05:58:00.428Z,39.40
2023-03-19T06:08:01.869Z,39.39
2023-03-19T06:18:03.516Z,39.40
2023-03-19T06:28:05.466Z,39.64
2023-03-19T06:38:07.310Z,39.58
2023-03-19T06:48:08.717Z,39.73
2023-03-19T06:58:11.710Z,39.97
2023-03-19T07:08:13.231Z,39.97
2023-03-19T07:18:14.617Z,39.89
2023-03-19T07:28:16.352Z,39.86
2023-03-19T07:38:17.886Z,39.99
2023-03-19T07:48:19.313Z,39.85
2023-03-19T07:58:20.692Z,39.85
2023-03-19T08:08:22.271Z,39.75
2023-03-19T08:18:24.073Z,39.75
2023-03-19T08:28:25.562Z,39.65
2023-03-19T08:38:26.970Z,39.62
2023-03-19T08:48:28.482Z,39.47
2023-03-19T08:58:30.111Z,39.37
2023-03-19T09:08:31.801Z,39.37
2023-03-19T09:18:33.943Z,39.26
2023-03-19T09:28:35.794Z,38.82
2023-03-19T09:38:37.391Z,38.23
2023-03-19T09:48:58.031Z,38.35
2023-03-19T09:58:59.909Z,38.16
2023-03-19T10:09:16.197Z,38.29
2023-03-19T10:19:22.291Z,38.05
2023-03-19T10:29:24.413Z,38.00
2023-03-19T10:39:26.124Z,38.05
2023-03-19T10:49:27.936Z,38.25
2023-03-19T10:59:33.773Z,38.21
2023-03-19T11:09:39.627Z,38.22
2023-03-19T11:19:42.123Z,38.13
2023-03-19T11:29:44.585Z,37.93
2023-03-19T11:40:07.779Z,37.99
2023-03-19T11:50:30.591Z,38.18
2023-03-19T12:00:50.859Z,38.30
2023-03-19T12:11:13.992Z,38.23
2023-03-19T12:21:39.181Z,38.16
2023-03-19T12:31:49.339Z,38.02
2023-03-19T12:41:51.353Z,38.22
2023-03-19T12:51:56.270Z,38.05
2023-03-19T13:02:01.898Z,38.24
2023-03-19T13:12:07.592Z,38.05
2023-03-19T13:22:14.529Z,37.84
2023-03-19T13:32:29.527Z,37.99
2023-03-19T13:42:42.699Z,37.81
2023-03-19T13:52:44.884Z,38.19
2023-03-19T14:02:47.840Z,38.12
2023-03-19T14:12:49.242Z,38.23
2023-03-19T14:23:11.899Z,38.29
2023-03-19T14:33:20.235Z,38.47
2023-03-19T14:43:46.131Z,38.53
2023-03-19T14:53:52.444Z,38.59
2023-03-19T15:03:59.330Z,38.81
2023-03-19T15:14:06.372Z,38.75
2023-03-19T15:24:13.593Z,38.82
2023-03-19T15:34:26.067Z,39.29
2023-03-19T15:44:48.825Z,39.28
2023-03-19T15:54:50.283Z,39.74
2023-03-19T16:05:18.094Z,39.62
2023-03-19T16:15:31.482Z,39.53
2023-03-19T16:25:33.203Z,39.73
2023-03-19T16:35:35.030Z,39.66
2023-03-19T16:45:36.806Z,39.66
2023-03-19T16:55:39.120Z,39.82
2023-03-19T17:05:40.768Z,39.92
2023-03-19T17:15:42.280Z,40.16
2023-03-19T17:25:44.857Z,40.12
2023-03-19T17:35:46.254Z,40.11
2023-03-19T17:45:48.540Z,40.18
2023-03-19T17:55:50.110Z,40.15
2023-03-19T18:05:51.745Z,40.17
2023-03-19T18:15:53.143Z,40.36
2023-03-19T18:25:54.705Z,40.32
2023-03-19T18:35:56.875Z,40.38
2023-03-19T18:45:58.282Z,40.47
2023-03-19T18:56:02.164Z,40.50
2023-03-19T19:06:03.795Z,40.49
2023-03-19T19:16:05.922Z,40.60
2023-03-19T19:26:07.323Z,40.61
2023-03-19T19:36:09.916Z,40.63
2023-03-19T19:46:12.385Z,40.64
2023-03-19T19:56:18.686Z,40.73
2023-03-19T20:06:20.382Z,40.63
2023-03-19T20:16:23.160Z,40.87
2023-03-19T20:26:25.237Z,40.83
2023-03-19T20:36:26.758Z,40.78
2023-03-19T20:46:28.538Z,40.91
2023-03-19T20:56:30.596Z,40.75
2023-03-19T21:06:46.048Z,40.80
2023-03-19T21:16:53.319Z,40.85
2023-03-19T21:26:55.379Z,40.87
2023-03-19T21:36:56.860Z,40.70
2023-03-19T21:46:58.546Z,40.80
2023-03-19T21:57:00.307Z,40.89
2023-03-19T22:07:02.111Z,40.80
2023-03-19T22:17:05.672Z,40.77
2023-03-19T22:27:10.312Z,40.86
2023-03-19T22:37:25.895Z,40.84
2023-03-19T22:47:27.366Z,40.92
2023-03-19T22:57:28.794Z,40.94
2023-03-19T23:07:30.452Z,40.94
2023-03-19T23:17:32.016Z,41.10
2023-03-19T23:27:33.545Z,41.06
2023-03-19T23:37:34.925Z,41.17
2023-03-19T23:47:36.737Z,41.16
2023-03-19T23:57:38.145Z,41.16
