createdAt,value
2022-10-16T00:04:55.561Z,19.6
2022-10-16T00:10:00.450Z,19.6
2022-10-16T00:15:05.851Z,19.6
2022-10-16T00:20:10.977Z,19.6
2022-10-16T00:25:16.125Z,19.6
2022-10-16T00:30:21.523Z,19.6
2022-10-16T00:35:26.379Z,19.6
2022-10-16T00:40:31.580Z,19.6
2022-10-16T00:45:36.984Z,19.6
2022-10-16T00:50:42.126Z,19.6
2022-10-16T00:55:47.557Z,19.6
2022-10-16T01:00:52.987Z,19.6
2022-10-16T01:05:58.496Z,19.6
2022-10-16T01:11:03.652Z,19.5
2022-10-16T01:16:09.041Z,19.6
2022-10-16T01:21:14.183Z,19.6
2022-10-16T01:26:19.059Z,19.6
2022-10-16T01:31:24.443Z,19.6
2022-10-16T01:36:29.565Z,19.6
2022-10-16T01:41:34.733Z,19.6
2022-10-16T01:46:40.119Z,19.5
2022-10-16T01:51:45.009Z,19.6
2022-10-16T01:56:49.917Z,19.5
2022-10-16T02:01:55.325Z,19.6
2022-10-16T02:07:00.451Z,19.6
2022-10-16T02:12:05.898Z,19.7
2022-10-16T02:17:11.380Z,19.6
2022-10-16T02:22:16.511Z,19.7
2022-10-16T02:27:21.676Z,19.7
2022-10-16T02:32:27.285Z,19.7
2022-10-16T02:37:33.120Z,19.7
2022-10-16T02:42:38.527Z,19.6
2022-10-16T02:47:43.971Z,19.7
2022-10-16T02:52:49.076Z,19.7
2022-10-16T02:57:54.223Z,19.7
2022-10-16T03:02:59.601Z,19.7
2022-10-16T03:08:04.445Z,19.8
2022-10-16T03:13:09.582Z,19.8
2022-10-16T03:18:15.057Z,19.8
2022-10-16T03:23:20.199Z,19.7
2022-10-16T03:28:25.496Z,19.8
2022-10-16T03:33:30.948Z,19.8
2022-10-16T03:38:35.804Z,19.7
2022-10-16T03:43:40.962Z,19.6
2022-10-16T03:48:46.387Z,19.6
2022-10-16T03:53:51.777Z,19.6
2022-10-16T03:58:57.228Z,19.6
2022-10-16T04:04:02.609Z,19.6
2022-10-16T04:09:07.730Z,19.6
2022-10-16T04:14:12.858Z,19.6
2022-10-16T04:19:18.273Z,19.6
2022-10-16T04:24:23.121Z,19.6
2022-10-16T04:29:28.300Z,19.5
2022-10-16T04:34:33.681Z,19.5
2022-10-16T04:39:39.077Z,19.6
2022-10-16T04:44:44.226Z,19.5
2022-10-16T04:49:49.610Z,19.5
2022-10-16T04:54:54.996Z,19.5
2022-10-16T05:00:00.452Z,19.5
2022-10-16T05:05:05.903Z,19.5
2022-10-16T05:10:11.316Z,19.5
2022-10-16T05:15:16.458Z,19.5
2022-10-16T05:20:21.849Z,19.5
2022-10-16T05:25:26.979Z,19.5
2022-10-16T05:30:31.877Z,19.5
2022-10-16T05:35:37.251Z,19.5
2022-10-16T05:40:42.385Z,19.5
2022-10-16T05:45:47.816Z,19.5
2022-10-16T05:50:53.220Z,19.5
2022-10-16T05:55:58.652Z,19.5
2022-10-16T06:01:03.585Z,19.5
2022-10-16T06:06:11.452Z,19.5
2022-10-16T06:11:17.575Z,19.6
2022-10-16T06:16:23.001Z,19.5
2022-10-16T06:21:28.409Z,19.5
2022-10-16T06:26:33.247Z,19.5
2022-10-16T06:31:38.700Z,19.5
2022-10-16T06:36:44.080Z,19.5
2022-10-16T06:41:49.495Z,19.5
2022-10-16T06:46:55.042Z,19.5
2022-10-16T06:52:00.434Z,19.5
2022-10-16T06:57:05.568Z,19.5
2022-10-16T07:02:10.748Z,19.5
2022-10-16T07:07:16.130Z,19.5
2022-10-16T07:12:21.267Z,19.5
2022-10-16T07:17:26.412Z,19.5
2022-10-16T07:22:31.815Z,19.5
2022-10-16T07:32:42.876Z,19.5
2022-10-16T07:37:48.264Z,19.5
2022-10-16T07:42:53.735Z,19.5
2022-10-16T07:47:58.894Z,19.5
2022-10-16T07:53:04.294Z,19.5
2022-10-16T07:58:09.702Z,19.5
2022-10-16T08:03:14.614Z,19.6
2022-10-16T08:08:19.992Z,19.6
2022-10-16T08:13:25.143Z,19.6
2022-10-16T08:18:30.298Z,19.6
2022-10-16T08:23:35.692Z,19.6
2022-10-16T08:28:41.142Z,19.7
2022-10-16T08:33:46.680Z,19.7
2022-10-16T08:38:52.058Z,19.7
2022-10-16T08:43:56.913Z,19.7
2022-10-16T08:49:02.321Z,19.7
2022-10-16T08:54:07.722Z,19.8
2022-10-16T08:59:13.188Z,19.8
2022-10-16T09:04:18.357Z,19.8
2022-10-16T09:09:23.752Z,19.8
2022-10-16T09:14:29.153Z,19.8
2022-10-16T09:19:34.318Z,19.8
2022-10-16T09:24:39.714Z,19.8
2022-10-16T09:29:44.878Z,19.9
2022-10-16T09:34:49.736Z,19.9
2022-10-16T09:39:55.133Z,19.9
2022-10-16T09:45:00.250Z,19.9
2022-10-16T09:50:05.773Z,20
2022-10-16T09:55:11.159Z,20
2022-10-16T10:00:16.626Z,20
2022-10-16T10:05:22.188Z,20
2022-10-16T10:10:27.596Z,20
2022-10-16T10:15:33.000Z,20
2022-10-16T10:20:37.870Z,20.1
2022-10-16T10:37:22.012Z,20.1
2022-10-16T10:42:27.754Z,20.2
2022-10-16T10:47:33.510Z,20.1
2022-10-16T11:04:17.373Z,20.2
2022-10-16T11:09:22.772Z,20.2
2022-10-16T11:30:58.508Z,20.2
2022-10-16T11:36:03.932Z,20.2
2022-10-16T11:52:47.758Z,20.3
2022-10-16T11:57:53.168Z,20.3
2022-10-16T12:43:26.041Z,20.1
2022-10-16T12:48:42.268Z,20.1
