createdAt,value
2022-12-26T00:01:24.885Z,13.30
2022-12-26T00:03:53.055Z,13.30
2022-12-26T00:06:22.789Z,13.30
2022-12-26T00:08:50.598Z,13.20
2022-12-26T00:11:18.721Z,13.20
2022-12-26T00:13:46.390Z,13.20
2022-12-26T00:16:18.094Z,13.10
2022-12-26T00:18:46.212Z,13.10
2022-12-26T00:21:15.368Z,13.10
2022-12-26T00:23:42.916Z,13.10
2022-12-26T00:26:16.328Z,13.10
2022-12-26T00:28:44.408Z,13.10
2022-12-26T00:31:21.279Z,13.10
2022-12-26T00:33:49.231Z,13.10
2022-12-26T00:36:19.755Z,13.10
2022-12-26T00:38:47.466Z,13.10
2022-12-26T00:41:15.831Z,13.10
2022-12-26T00:43:43.173Z,13.10
2022-12-26T00:46:10.734Z,13.10
2022-12-26T00:48:38.239Z,13.10
2022-12-26T00:51:06.340Z,13.00
2022-12-26T00:53:34.236Z,13.00
2022-12-26T00:56:01.788Z,13.00
2022-12-26T00:58:29.234Z,13.00
2022-12-26T01:01:04.735Z,13.00
2022-12-26T01:03:32.046Z,13.00
2022-12-26T01:06:02.094Z,13.00
2022-12-26T01:08:29.412Z,13.00
2022-12-26T01:10:57.015Z,12.90
2022-12-26T01:13:24.259Z,12.90
2022-12-26T01:15:53.236Z,13.00
2022-12-26T01:18:21.017Z,13.00
2022-12-26T01:20:48.864Z,13.00
2022-12-26T01:23:16.934Z,13.00
2022-12-26T01:26:15.445Z,13.00
2022-12-26T01:28:31.858Z,13.00
2022-12-26T01:31:05.934Z,13.00
2022-12-26T01:33:33.632Z,13.00
2022-12-26T01:36:00.996Z,13.10
2022-12-26T01:38:28.607Z,13.10
2022-12-26T01:41:14.472Z,13.10
2022-12-26T01:43:47.782Z,13.10
2022-12-26T01:46:16.473Z,13.20
2022-12-26T01:48:44.639Z,13.20
2022-12-26T01:51:13.207Z,13.20
2022-12-26T01:53:45.470Z,13.20
2022-12-26T01:56:17.346Z,13.20
2022-12-26T01:58:50.110Z,13.20
2022-12-26T02:01:18.878Z,13.20
2022-12-26T02:04:05.978Z,13.20
2022-12-26T02:06:34.729Z,13.20
2022-12-26T02:09:02.351Z,13.10
2022-12-26T02:11:35.297Z,13.10
2022-12-26T02:14:05.548Z,13.10
2022-12-26T02:16:36.505Z,13.10
2022-12-26T02:19:06.448Z,13.10
2022-12-26T02:21:55.064Z,13.10
2022-12-26T02:24:31.144Z,13.10
2022-12-26T02:27:05.746Z,13.20
2022-12-26T02:30:00.551Z,13.20
2022-12-26T02:32:42.896Z,13.20
2022-12-26T02:35:24.106Z,13.20
2022-12-26T02:38:05.660Z,13.20
2022-12-26T02:40:56.242Z,13.10
2022-12-26T02:43:50.680Z,13.10
2022-12-26T02:46:40.743Z,13.10
2022-12-26T02:50:02.321Z,13.10
2022-12-26T02:53:10.384Z,13.10
2022-12-26T02:56:02.550Z,13.10
2022-12-26T02:58:57.765Z,13.10
2022-12-26T03:01:57.149Z,13.10
2022-12-26T03:04:46.191Z,13.10
2022-12-26T03:07:36.819Z,13.10
2022-12-26T03:10:28.411Z,13.10
2022-12-26T03:13:13.663Z,13.10
2022-12-26T03:16:17.548Z,13.10
2022-12-26T03:18:59.282Z,13.10
2022-12-26T03:21:31.490Z,13.10
2022-12-26T03:23:58.825Z,13.10
2022-12-26T03:26:40.535Z,13.20
2022-12-26T03:29:29.400Z,13.20
2022-12-26T03:31:57.384Z,13.10
2022-12-26T03:34:25.346Z,13.10
2022-12-26T03:37:13.160Z,13.10
2022-12-26T03:40:36.764Z,13.10
2022-12-26T03:43:50.530Z,13.10
2022-12-26T03:46:51.805Z,13.00
2022-12-26T03:49:51.319Z,13.00
2022-12-26T03:53:21.219Z,13.10
2022-12-26T03:56:13.449Z,13.10
2022-12-26T03:59:10.432Z,13.10
2022-12-26T04:02:00.182Z,13.10
2022-12-26T04:04:51.829Z,13.10
2022-12-26T04:07:58.259Z,13.10
2022-12-26T04:10:52.184Z,13.10
2022-12-26T04:14:15.195Z,13.10
2022-12-26T04:17:12.694Z,13.10
2022-12-26T04:19:58.677Z,13.10
2022-12-26T04:23:06.347Z,13.10
2022-12-26T04:25:58.063Z,13.10
2022-12-26T04:28:43.859Z,13.00
2022-12-26T04:31:40.737Z,13.00
2022-12-26T04:34:34.047Z,13.00
2022-12-26T04:37:23.804Z,13.00
2022-12-26T04:40:13.380Z,13.00
2022-12-26T04:43:01.818Z,13.00
2022-12-26T04:45:49.583Z,13.00
2022-12-26T04:48:36.821Z,13.00
2022-12-26T04:51:04.189Z,12.90
2022-12-26T04:53:31.432Z,12.90
2022-12-26T04:55:58.617Z,12.90
2022-12-26T04:58:28.651Z,12.90
2022-12-26T05:01:18.617Z,12.90
2022-12-26T05:04:04.368Z,12.90
2022-12-26T05:06:50.170Z,12.80
2022-12-26T05:09:34.941Z,12.80
2022-12-26T05:12:08.248Z,12.80
2022-12-26T05:14:36.272Z,12.80
2022-12-26T05:17:23.998Z,12.80
2022-12-26T05:20:09.799Z,12.80
2022-12-26T05:23:01.984Z,12.80
2022-12-26T05:25:50.592Z,12.80
2022-12-26T05:28:36.569Z,12.80
2022-12-26T05:31:04.519Z,12.80
2022-12-26T05:33:51.097Z,12.80
2022-12-26T05:36:21.498Z,12.80
2022-12-26T05:38:49.203Z,12.80
2022-12-26T05:41:17.490Z,12.70
2022-12-26T05:43:44.985Z,12.70
2022-12-26T05:46:12.325Z,12.70
2022-12-26T05:48:39.681Z,12.60
2022-12-26T05:51:07.333Z,12.60
2022-12-26T05:53:34.625Z,12.60
2022-12-26T05:56:04.062Z,12.50
2022-12-26T05:58:31.459Z,12.50
2022-12-26T06:01:19.649Z,12.50
2022-12-26T06:03:52.541Z,12.40
2022-12-26T06:06:20.950Z,12.40
2022-12-26T06:08:49.571Z,12.40
2022-12-26T06:11:17.761Z,12.40
2022-12-26T06:13:45.537Z,12.30
2022-12-26T06:16:15.598Z,12.30
2022-12-26T06:18:43.297Z,12.30
2022-12-26T06:21:13.850Z,12.30
2022-12-26T06:23:41.535Z,12.30
2022-12-26T06:26:10.235Z,12.30
2022-12-26T06:28:38.324Z,12.30
2022-12-26T06:31:20.276Z,12.30
2022-12-26T06:33:48.598Z,12.20
2022-12-26T06:36:18.636Z,12.20
2022-12-26T06:38:46.303Z,12.20
2022-12-26T06:41:17.264Z,12.20
2022-12-26T06:43:44.773Z,12.10
2022-12-26T06:46:15.169Z,12.10
2022-12-26T06:48:43.335Z,12.10
2022-12-26T06:51:13.912Z,12.10
2022-12-26T06:53:41.886Z,12.10
2022-12-26T06:56:14.591Z,12.10
2022-12-26T06:58:42.771Z,12.10
2022-12-26T07:01:18.760Z,12.10
2022-12-26T07:03:51.686Z,12.10
2022-12-26T07:06:28.796Z,12.10
2022-12-26T07:09:16.964Z,12.10
2022-12-26T07:11:46.756Z,12.10
2022-12-26T07:14:13.980Z,12.10
2022-12-26T07:16:43.282Z,12.10
2022-12-26T07:19:11.900Z,12.10
2022-12-26T07:21:41.048Z,12.00
2022-12-26T07:24:16.547Z,12.10
2022-12-26T07:26:44.631Z,12.10
2022-12-26T07:29:12.498Z,12.10
2022-12-26T07:31:40.374Z,12.00
2022-12-26T07:34:08.454Z,12.00
2022-12-26T07:36:35.840Z,12.00
2022-12-26T07:39:03.190Z,12.00
2022-12-26T07:41:48.907Z,12.00
2022-12-26T07:44:16.342Z,12.00
2022-12-26T07:46:43.904Z,12.00
2022-12-26T07:49:12.556Z,12.00
2022-12-26T07:51:40.754Z,11.90
2022-12-26T07:54:11.451Z,11.90
2022-12-26T07:56:39.887Z,11.90
2022-12-26T07:59:07.841Z,11.90
2022-12-26T08:01:35.143Z,11.80
2022-12-26T08:04:02.590Z,11.80
2022-12-26T08:06:32.589Z,11.80
2022-12-26T08:08:59.863Z,11.70
2022-12-26T08:11:29.369Z,11.70
2022-12-26T08:13:57.391Z,11.70
2022-12-26T08:16:24.809Z,11.70
2022-12-26T08:18:52.154Z,11.70
2022-12-26T08:21:19.424Z,11.70
2022-12-26T08:23:48.376Z,11.70
2022-12-26T08:26:20.771Z,11.70
2022-12-26T08:28:49.822Z,11.70
2022-12-26T08:31:18.179Z,11.70
2022-12-26T08:33:45.771Z,11.70
2022-12-26T08:36:13.732Z,11.70
2022-12-26T08:38:41.030Z,11.70
2022-12-26T08:41:08.536Z,11.80
2022-12-26T08:44:24.423Z,11.80
2022-12-26T08:46:23.887Z,11.80
2022-12-26T08:48:51.982Z,11.80
2022-12-26T08:51:22.078Z,11.80
2022-12-26T08:53:50.407Z,11.80
2022-12-26T08:56:20.576Z,11.80
2022-12-26T08:58:48.382Z,11.80
2022-12-26T09:01:18.621Z,11.80
2022-12-26T09:03:47.097Z,11.90
2022-12-26T09:06:15.483Z,11.90
2022-12-26T09:08:43.424Z,12.00
2022-12-26T09:11:16.764Z,12.00
2022-12-26T09:13:45.035Z,12.00
2022-12-26T09:16:24.361Z,12.10
2022-12-26T09:18:58.617Z,12.20
2022-12-26T09:21:27.249Z,12.20
2022-12-26T09:24:04.527Z,12.20
2022-12-26T09:26:32.114Z,12.30
2022-12-26T09:28:59.399Z,12.30
2022-12-26T09:31:29.800Z,12.40
2022-12-26T09:33:57.253Z,12.40
2022-12-26T09:36:30.263Z,12.40
2022-12-26T09:38:58.462Z,12.50
2022-12-26T09:41:50.525Z,12.50
2022-12-26T09:44:53.024Z,12.50
2022-12-26T09:47:54.480Z,12.50
2022-12-26T09:50:29.493Z,12.50
2022-12-26T09:53:04.148Z,12.50
2022-12-26T09:55:51.231Z,12.50
2022-12-26T09:58:28.146Z,12.50
2022-12-26T10:01:05.706Z,12.50
2022-12-26T10:03:39.562Z,12.50
2022-12-26T10:06:10.067Z,12.60
2022-12-26T10:08:43.155Z,12.60
2022-12-26T10:11:23.812Z,12.60
2022-12-26T10:14:08.154Z,12.50
2022-12-26T10:16:53.172Z,12.50
2022-12-26T10:19:32.916Z,12.60
2022-12-26T10:22:43.489Z,12.60
2022-12-26T10:25:45.823Z,12.60
2022-12-26T10:28:40.239Z,12.70
2022-12-26T10:31:19.094Z,12.70
2022-12-26T10:34:03.522Z,12.80
2022-12-26T10:36:36.444Z,12.80
2022-12-26T10:39:12.134Z,12.90
2022-12-26T10:41:44.487Z,12.90
2022-12-26T10:44:12.928Z,12.90
2022-12-26T10:47:03.372Z,13.00
2022-12-26T10:49:30.648Z,13.00
2022-12-26T10:52:00.571Z,13.00
2022-12-26T10:54:29.299Z,13.00
2022-12-26T10:56:58.471Z,12.90
2022-12-26T10:59:48.242Z,12.90
2022-12-26T11:02:24.372Z,12.90
2022-12-26T11:07:54.575Z,13.00
2022-12-26T11:10:25.292Z,13.00
2022-12-26T11:12:56.913Z,13.00
2022-12-26T11:15:35.750Z,13.00
2022-12-26T11:18:20.306Z,13.00
2022-12-26T11:20:48.525Z,13.10
2022-12-26T11:23:21.695Z,13.10
2022-12-26T11:25:52.085Z,13.10
2022-12-26T11:28:39.542Z,13.20
2022-12-26T11:31:28.238Z,13.20
2022-12-26T11:33:55.681Z,13.20
2022-12-26T11:36:27.969Z,13.20
2022-12-26T11:39:02.321Z,13.20
2022-12-26T11:41:32.427Z,13.20
2022-12-26T11:44:14.855Z,13.20
2022-12-26T11:46:44.591Z,13.30
2022-12-26T11:50:03.083Z,13.30
2022-12-26T11:52:56.297Z,13.30
2022-12-26T11:55:26.904Z,13.30
2022-12-26T11:58:17.235Z,13.30
2022-12-26T12:01:06.111Z,13.40
2022-12-26T12:03:49.632Z,13.40
2022-12-26T12:06:36.328Z,13.40
2022-12-26T12:09:21.579Z,13.50
2022-12-26T12:12:03.541Z,13.50
2022-12-26T12:15:00.354Z,13.50
2022-12-26T12:18:04.883Z,13.40
2022-12-26T12:20:40.089Z,13.40
2022-12-26T12:23:48.898Z,13.30
2022-12-26T12:26:55.647Z,13.20
2022-12-26T12:29:59.401Z,13.20
2022-12-26T12:33:04.830Z,13.10
2022-12-26T12:35:52.269Z,13.10
2022-12-26T12:38:43.735Z,13.00
2022-12-26T12:41:32.946Z,13.00
2022-12-26T12:44:28.117Z,13.00
2022-12-26T12:47:08.362Z,12.90
2022-12-26T12:49:47.609Z,12.90
2022-12-26T12:52:42.337Z,12.90
2022-12-26T12:55:38.292Z,12.90
2022-12-26T12:58:23.731Z,12.90
2022-12-26T13:01:01.440Z,12.90
2022-12-26T13:03:47.625Z,12.90
2022-12-26T13:06:25.488Z,13.00
2022-12-26T13:09:16.493Z,13.00
2022-12-26T13:11:53.328Z,13.00
2022-12-26T13:14:24.839Z,13.00
2022-12-26T13:16:56.454Z,13.00
2022-12-26T13:19:33.155Z,12.90
2022-12-26T13:22:10.518Z,12.90
2022-12-26T13:24:47.025Z,12.90
2022-12-26T13:27:28.994Z,12.90
2022-12-26T13:29:56.503Z,12.80
2022-12-26T13:32:29.296Z,12.80
2022-12-26T13:35:01.662Z,12.70
2022-12-26T13:37:38.018Z,12.70
2022-12-26T13:40:11.256Z,12.60
2022-12-26T13:42:58.896Z,12.50
2022-12-26T13:45:46.279Z,12.50
2022-12-26T13:48:16.875Z,12.40
2022-12-26T13:50:56.456Z,12.30
2022-12-26T13:53:37.251Z,12.30
2022-12-26T13:56:32.389Z,12.20
2022-12-26T13:59:09.465Z,12.20
2022-12-26T14:02:07.247Z,12.20
2022-12-26T14:04:52.513Z,12.10
2022-12-26T14:07:24.421Z,12.10
2022-12-26T14:10:25.883Z,12.10
2022-12-26T14:13:14.778Z,12.00
2022-12-26T14:15:58.321Z,12.00
2022-12-26T14:18:36.867Z,11.90
2022-12-26T14:21:23.169Z,11.90
2022-12-26T14:23:53.675Z,11.80
2022-12-26T14:26:31.861Z,11.80
2022-12-26T14:29:18.519Z,11.70
2022-12-26T14:32:19.980Z,11.60
2022-12-26T14:35:02.875Z,11.60
2022-12-26T14:37:43.018Z,11.50
2022-12-26T14:40:35.809Z,11.50
2022-12-26T14:43:14.162Z,11.40
2022-12-26T14:45:43.682Z,11.40
2022-12-26T14:48:17.417Z,11.30
2022-12-26T14:50:45.224Z,11.30
2022-12-26T14:53:27.519Z,11.20
2022-12-26T14:56:04.763Z,11.20
2022-12-26T14:58:32.323Z,11.20
2022-12-26T15:01:11.997Z,11.20
2022-12-26T15:03:51.670Z,11.10
2022-12-26T15:06:33.282Z,11.10
2022-12-26T15:09:12.988Z,11.10
2022-12-26T15:12:08.061Z,11.10
2022-12-26T15:15:04.111Z,11.00
2022-12-26T15:17:56.917Z,11.00
2022-12-26T15:20:39.785Z,11.00
2022-12-26T15:23:41.287Z,10.90
2022-12-26T15:26:32.276Z,10.90
2022-12-26T15:29:18.441Z,10.90
2022-12-26T15:32:03.801Z,10.90
2022-12-26T15:34:43.554Z,10.80
2022-12-26T15:37:27.238Z,10.70
2022-12-26T15:40:15.044Z,10.70
2022-12-26T15:43:19.226Z,10.70
2022-12-26T15:46:16.132Z,10.70
2022-12-26T15:49:00.440Z,10.60
2022-12-26T15:52:14.608Z,10.60
2022-12-26T15:55:00.849Z,10.50
2022-12-26T15:57:59.217Z,10.50
2022-12-26T16:00:48.947Z,10.40
2022-12-26T16:03:45.504Z,10.40
2022-12-26T16:07:14.687Z,10.30
2022-12-26T16:09:46.439Z,10.30
2022-12-26T16:12:27.787Z,10.20
2022-12-26T16:15:03.140Z,10.20
2022-12-26T16:17:30.613Z,10.10
2022-12-26T16:19:58.504Z,10.10
2022-12-26T16:22:47.059Z,10.00
2022-12-26T16:25:25.039Z,10.00
2022-12-26T16:27:56.090Z,10.00
2022-12-26T16:30:37.806Z,10.00
2022-12-26T16:33:06.000Z,10.00
2022-12-26T16:35:37.340Z,10.00
2022-12-26T16:38:07.067Z,9.90
2022-12-26T16:40:46.160Z,9.90
2022-12-26T16:43:19.254Z,9.90
2022-12-26T16:45:49.431Z,9.90
2022-12-26T16:48:19.398Z,9.90
2022-12-26T16:50:56.389Z,9.90
2022-12-26T16:53:36.524Z,9.80
2022-12-26T16:56:12.712Z,9.80
2022-12-26T16:58:40.402Z,9.80
2022-12-26T17:01:11.786Z,9.80
2022-12-26T17:03:39.122Z,9.80
2022-12-26T17:06:09.845Z,9.70
2022-12-26T17:08:46.017Z,9.70
2022-12-26T17:11:13.755Z,9.70
2022-12-26T17:13:47.578Z,9.70
2022-12-26T17:16:14.978Z,9.70
2022-12-26T17:18:42.363Z,9.60
2022-12-26T17:21:19.575Z,9.60
2022-12-26T17:24:07.594Z,9.60
2022-12-26T17:26:38.040Z,9.50
2022-12-26T17:29:05.865Z,9.50
2022-12-26T17:31:39.713Z,9.40
2022-12-26T17:34:42.548Z,9.40
2022-12-26T17:37:26.735Z,9.30
2022-12-26T17:40:05.201Z,9.30
2022-12-26T17:43:00.398Z,9.20
2022-12-26T17:45:27.877Z,9.10
2022-12-26T17:47:56.703Z,9.00
2022-12-26T17:50:59.642Z,9.00
2022-12-26T17:53:33.319Z,8.90
2022-12-26T17:56:03.704Z,8.80
2022-12-26T17:58:32.016Z,8.70
2022-12-26T18:01:00.918Z,8.60
2022-12-26T18:03:28.458Z,8.50
2022-12-26T18:05:56.568Z,8.40
2022-12-26T18:08:39.839Z,8.30
2022-12-26T18:11:10.756Z,8.30
2022-12-26T18:13:38.603Z,8.10
2022-12-26T18:16:06.738Z,8.10
2022-12-26T18:18:35.663Z,8.10
2022-12-26T18:21:04.899Z,8.00
2022-12-26T18:23:32.446Z,7.90
2022-12-26T18:26:03.220Z,7.80
2022-12-26T18:28:30.464Z,7.70
2022-12-26T18:30:58.255Z,7.60
2022-12-26T18:33:25.628Z,7.60
2022-12-26T18:35:53.095Z,7.50
2022-12-26T18:38:21.813Z,7.50
2022-12-26T18:40:52.968Z,7.40
2022-12-26T18:43:20.405Z,7.40
2022-12-26T18:45:47.776Z,7.30
2022-12-26T18:48:16.584Z,7.30
2022-12-26T18:50:44.117Z,7.20
2022-12-26T18:53:12.246Z,7.20
2022-12-26T18:55:40.467Z,7.10
2022-12-26T18:58:07.977Z,7.10
2022-12-26T19:00:36.359Z,7.10
2022-12-26T19:03:03.916Z,7.00
2022-12-26T19:05:34.148Z,7.00
2022-12-26T19:08:02.782Z,6.90
2022-12-26T19:10:33.284Z,6.90
2022-12-26T19:13:05.596Z,6.90
2022-12-26T19:15:35.610Z,6.80
2022-12-26T19:18:04.742Z,6.80
2022-12-26T19:20:32.262Z,6.80
2022-12-26T19:22:59.598Z,6.80
2022-12-26T19:25:26.884Z,6.80
2022-12-26T19:27:54.579Z,6.80
2022-12-26T19:30:22.444Z,6.70
2022-12-26T19:32:50.407Z,6.70
2022-12-26T19:35:18.635Z,6.70
2022-12-26T19:37:46.017Z,6.70
2022-12-26T19:40:18.379Z,6.60
2022-12-26T19:42:48.814Z,6.60
2022-12-26T19:45:16.679Z,6.50
2022-12-26T19:47:44.202Z,6.60
2022-12-26T19:50:12.083Z,6.50
2022-12-26T19:52:40.699Z,6.50
2022-12-26T19:55:10.737Z,6.50
2022-12-26T19:57:38.267Z,6.50
2022-12-26T20:00:06.563Z,6.50
2022-12-26T20:02:40.024Z,6.40
2022-12-26T20:05:08.919Z,6.40
2022-12-26T20:07:36.298Z,6.40
2022-12-26T20:10:04.468Z,6.40
2022-12-26T20:12:31.824Z,6.30
2022-12-26T20:14:59.103Z,6.30
2022-12-26T20:17:26.493Z,6.30
2022-12-26T20:19:53.751Z,6.30
2022-12-26T20:22:21.001Z,6.30
2022-12-26T20:24:48.286Z,6.30
2022-12-26T20:27:17.768Z,6.30
2022-12-26T20:29:45.232Z,6.30
2022-12-26T20:32:18.868Z,6.30
2022-12-26T20:34:46.273Z,6.30
2022-12-26T20:37:13.633Z,6.30
2022-12-26T20:39:40.913Z,6.20
2022-12-26T20:42:08.353Z,6.20
2022-12-26T20:44:41.368Z,6.20
2022-12-26T20:47:09.272Z,6.20
2022-12-26T20:49:36.598Z,6.10
2022-12-26T20:52:03.994Z,6.10
2022-12-26T20:54:33.141Z,6.10
2022-12-26T20:57:00.461Z,6.10
2022-12-26T20:59:27.795Z,6.10
2022-12-26T21:01:55.117Z,6.10
2022-12-26T21:04:23.189Z,6.10
2022-12-26T21:06:50.527Z,6.10
2022-12-26T21:09:18.277Z,6.10
2022-12-26T21:11:45.862Z,6.00
2022-12-26T21:14:17.132Z,6.00
2022-12-26T21:16:53.739Z,6.00
2022-12-26T21:19:23.245Z,6.00
2022-12-26T21:21:53.477Z,6.00
2022-12-26T21:24:30.202Z,6.00
2022-12-26T21:26:58.039Z,6.00
2022-12-26T21:29:33.650Z,6.00
2022-12-26T21:32:02.217Z,5.90
2022-12-26T21:34:32.000Z,5.90
2022-12-26T21:37:18.417Z,5.90
2022-12-26T21:39:47.063Z,5.90
2022-12-26T21:42:14.410Z,5.80
2022-12-26T21:44:42.227Z,5.80
2022-12-26T21:47:09.499Z,5.80
2022-12-26T21:49:37.564Z,5.80
2022-12-26T21:52:06.524Z,5.80
2022-12-26T21:54:52.373Z,5.80
2022-12-26T21:57:20.176Z,5.70
2022-12-26T21:59:56.657Z,5.70
2022-12-26T22:02:54.053Z,5.70
2022-12-26T22:05:24.301Z,5.70
2022-12-26T22:07:56.755Z,5.70
2022-12-26T22:10:44.633Z,5.70
2022-12-26T22:13:11.993Z,5.70
2022-12-26T22:16:06.762Z,5.70
2022-12-26T22:18:36.161Z,5.70
2022-12-26T22:21:18.296Z,5.70
2022-12-26T22:23:45.928Z,5.70
2022-12-26T22:26:15.077Z,5.70
2022-12-26T22:28:42.970Z,5.70
2022-12-26T22:31:26.557Z,5.70
2022-12-26T22:33:59.712Z,5.70
2022-12-26T22:36:28.114Z,5.70
2022-12-26T22:38:55.793Z,5.70
2022-12-26T22:41:23.077Z,5.60
2022-12-26T22:43:50.343Z,5.60
2022-12-26T22:46:18.494Z,5.60
2022-12-26T22:48:45.825Z,5.60
2022-12-26T22:51:21.526Z,5.70
2022-12-26T22:53:49.579Z,5.60
2022-12-26T22:56:16.762Z,5.70
2022-12-26T22:58:44.096Z,5.70
2022-12-26T23:01:17.165Z,5.70
2022-12-26T23:03:44.734Z,5.70
2022-12-26T23:06:21.000Z,5.60
2022-12-26T23:08:49.591Z,5.70
2022-12-26T23:11:17.311Z,5.70
2022-12-26T23:13:45.227Z,5.70
2022-12-26T23:16:47.651Z,5.70
2022-12-26T23:19:57.967Z,5.70
2022-12-26T23:22:25.683Z,5.70
2022-12-26T23:24:53.126Z,5.70
2022-12-26T23:27:39.089Z,5.70
2022-12-26T23:30:19.315Z,5.60
2022-12-26T23:32:52.959Z,5.70
2022-12-26T23:35:21.630Z,5.70
2022-12-26T23:37:49.214Z,5.60
2022-12-26T23:40:18.362Z,5.60
2022-12-26T23:42:46.401Z,5.60
2022-12-26T23:45:14.900Z,5.60
2022-12-26T23:47:44.071Z,5.60
2022-12-26T23:50:13.322Z,5.60
2022-12-26T23:52:40.843Z,5.70
2022-12-26T23:55:10.068Z,5.70
2022-12-26T23:57:37.412Z,5.60
