createdAt,value
2023-03-29T00:00:14.201Z,100376.50
2023-03-29T00:02:48.427Z,100360.88
2023-03-29T00:05:19.950Z,100352.19
2023-03-29T00:07:48.542Z,100357.38
2023-03-29T00:10:17.241Z,100347.78
2023-03-29T00:12:47.213Z,100342.53
2023-03-29T00:15:15.973Z,100344.31
2023-03-29T00:17:44.477Z,100341.63
2023-03-29T00:20:13.780Z,100337.34
2023-03-29T00:22:43.096Z,100336.44
2023-03-29T00:25:12.870Z,100333.78
2023-03-29T00:27:42.030Z,100325.97
2023-03-29T00:30:12.827Z,100319.78
2023-03-29T00:32:41.962Z,100312.88
2023-03-29T00:35:10.899Z,100319.78
2023-03-29T00:37:39.710Z,100312.81
2023-03-29T00:40:11.092Z,100315.47
2023-03-29T00:42:39.580Z,100322.38
2023-03-29T00:45:18.764Z,100314.59
2023-03-29T00:47:51.564Z,100321.59
2023-03-29T00:50:25.887Z,100315.47
2023-03-29T00:52:58.406Z,100313.78
2023-03-29T00:55:30.533Z,100302.59
2023-03-29T00:58:00.886Z,100293.00
2023-03-29T01:00:34.218Z,100306.91
2023-03-29T01:03:13.554Z,100302.59
2023-03-29T01:05:45.750Z,100307.81
2023-03-29T01:08:19.909Z,100304.38
2023-03-29T01:10:52.682Z,100299.19
2023-03-29T01:13:27.253Z,100294.88
2023-03-29T01:15:58.288Z,100295.78
2023-03-29T01:18:28.050Z,100287.16
2023-03-29T01:21:12.548Z,100295.78
2023-03-29T01:24:07.676Z,100276.75
2023-03-29T01:26:48.874Z,100267.22
2023-03-29T01:29:25.294Z,100272.47
2023-03-29T01:31:59.292Z,100277.75
2023-03-29T01:34:34.330Z,100278.63
2023-03-29T01:37:08.729Z,100268.13
2023-03-29T01:39:37.282Z,100267.34
2023-03-29T01:42:18.222Z,100263.91
2023-03-29T01:44:56.495Z,100264.00
2023-03-29T01:47:31.684Z,100259.69
2023-03-29T01:50:12.406Z,100242.34
2023-03-29T01:52:46.502Z,100241.59
2023-03-29T01:55:21.551Z,100243.34
2023-03-29T01:57:52.585Z,100248.56
2023-03-29T02:00:27.739Z,100252.88
2023-03-29T02:03:00.346Z,100243.34
2023-03-29T02:05:31.574Z,100243.34
2023-03-29T02:08:02.691Z,100234.75
2023-03-29T02:10:34.239Z,100234.75
2023-03-29T02:13:03.093Z,100230.50
2023-03-29T02:15:36.177Z,100221.91
2023-03-29T02:18:06.637Z,100221.97
2023-03-29T02:20:38.944Z,100221.06
2023-03-29T02:23:15.149Z,100224.56
2023-03-29T02:25:45.657Z,100232.44
2023-03-29T02:28:15.144Z,100222.94
2023-03-29T02:30:54.610Z,100216.94
2023-03-29T02:33:28.500Z,100211.78
2023-03-29T02:36:04.370Z,100230.84
2023-03-29T02:38:33.897Z,100233.44
2023-03-29T02:41:03.312Z,100233.44
2023-03-29T02:43:33.800Z,100233.44
2023-03-29T02:46:04.352Z,100227.47
2023-03-29T02:48:34.958Z,100232.66
2023-03-29T02:51:08.315Z,100226.63
2023-03-29T02:53:42.408Z,100223.16
2023-03-29T02:56:11.214Z,100214.50
2023-03-29T02:58:39.732Z,100207.56
2023-03-29T03:01:10.485Z,100205.03
2023-03-29T03:03:39.085Z,100213.75
2023-03-29T03:06:07.897Z,100209.47
2023-03-29T03:08:36.275Z,100215.56
2023-03-29T03:11:04.841Z,100208.66
2023-03-29T03:13:33.469Z,100213.00
2023-03-29T03:16:03.244Z,100217.41
2023-03-29T03:18:33.956Z,100210.50
2023-03-29T03:21:04.616Z,100206.25
2023-03-29T03:23:33.316Z,100210.63
2023-03-29T03:26:01.984Z,100199.44
2023-03-29T03:28:32.260Z,100196.84
2023-03-29T03:31:02.156Z,100190.81
2023-03-29T03:33:58.881Z,100191.78
2023-03-29T03:36:36.976Z,100181.38
2023-03-29T03:39:05.850Z,100184.06
2023-03-29T03:41:34.527Z,100183.31
2023-03-29T03:44:03.657Z,100184.19
2023-03-29T03:46:32.472Z,100177.34
2023-03-29T03:49:04.631Z,100174.75
2023-03-29T03:51:41.943Z,100171.31
2023-03-29T03:54:11.222Z,100186.06
2023-03-29T03:56:39.667Z,100181.78
2023-03-29T03:59:15.998Z,100183.56
2023-03-29T04:02:10.389Z,100181.91
2023-03-29T04:04:42.324Z,100186.38
2023-03-29T04:07:19.017Z,100177.69
2023-03-29T04:10:25.972Z,100179.53
2023-03-29T04:13:04.946Z,100178.69
2023-03-29T04:15:38.316Z,100182.19
2023-03-29T04:18:09.605Z,100175.34
2023-03-29T04:20:50.691Z,100175.44
2023-03-29T04:23:21.321Z,100176.31
2023-03-29T04:25:50.808Z,100182.47
2023-03-29T04:28:39.417Z,100179.03
2023-03-29T04:31:28.132Z,100179.13
2023-03-29T04:34:25.924Z,100179.16
2023-03-29T04:36:58.858Z,100173.91
2023-03-29T04:39:34.357Z,100175.75
2023-03-29T04:42:06.362Z,100184.38
2023-03-29T04:44:35.924Z,100173.03
2023-03-29T04:47:07.794Z,100173.84
2023-03-29T04:49:48.733Z,100172.88
2023-03-29T04:52:27.288Z,100171.94
2023-03-29T04:54:56.424Z,100164.94
2023-03-29T04:57:41.284Z,100161.38
2023-03-29T05:00:20.312Z,100157.84
2023-03-29T05:03:14.525Z,100154.34
2023-03-29T05:06:07.045Z,100156.06
2023-03-29T05:08:39.973Z,100162.88
2023-03-29T05:11:31.696Z,100150.72
2023-03-29T05:14:03.192Z,100151.59
2023-03-29T05:16:35.794Z,100145.53
2023-03-29T05:19:04.799Z,100139.44
2023-03-29T05:21:36.816Z,100141.97
2023-03-29T05:24:10.977Z,100144.66
2023-03-29T05:26:44.959Z,100137.66
2023-03-29T05:29:13.930Z,100140.31
2023-03-29T05:31:44.925Z,100130.72
2023-03-29T05:34:13.492Z,100133.50
2023-03-29T05:36:49.073Z,100133.41
2023-03-29T05:39:19.071Z,100130.81
2023-03-29T05:41:47.586Z,100123.09
2023-03-29T05:44:31.342Z,100124.84
2023-03-29T05:47:08.904Z,100121.44
2023-03-29T05:49:38.150Z,100133.63
2023-03-29T05:52:19.654Z,100118.91
2023-03-29T05:54:49.478Z,100120.69
2023-03-29T05:57:18.240Z,100130.34
2023-03-29T05:59:46.949Z,100135.53
2023-03-29T06:02:16.845Z,100130.38
2023-03-29T06:04:50.072Z,100130.47
2023-03-29T06:07:21.254Z,100120.09
2023-03-29T06:10:11.955Z,100135.78
2023-03-29T06:12:43.275Z,100128.88
2023-03-29T06:15:13.328Z,100115.09
2023-03-29T06:18:13.804Z,100111.84
2023-03-29T06:20:42.613Z,100115.31
2023-03-29T06:23:15.421Z,100114.56
2023-03-29T06:25:46.197Z,100128.59
2023-03-29T06:28:16.471Z,100125.16
2023-03-29T06:30:46.010Z,100127.88
2023-03-29T06:33:16.670Z,100127.13
2023-03-29T06:35:48.044Z,100124.59
2023-03-29T06:38:20.779Z,100141.28
2023-03-29T06:41:08.528Z,100134.47
2023-03-29T06:44:12.272Z,100140.66
2023-03-29T06:47:01.553Z,100140.75
2023-03-29T06:49:30.234Z,100146.94
2023-03-29T06:52:06.589Z,100140.06
2023-03-29T06:54:35.262Z,100146.25
2023-03-29T06:57:07.814Z,100136.78
2023-03-29T06:59:36.397Z,100136.91
2023-03-29T07:02:40.060Z,100144.84
2023-03-29T07:05:13.430Z,100157.94
2023-03-29T07:08:00.065Z,100151.97
2023-03-29T07:10:41.207Z,100149.47
2023-03-29T07:13:30.497Z,100152.19
2023-03-29T07:16:01.054Z,100154.00
2023-03-29T07:18:51.233Z,100155.88
2023-03-29T07:21:43.170Z,100163.75
2023-03-29T07:24:12.890Z,100168.28
2023-03-29T07:26:52.361Z,100163.13
2023-03-29T07:29:30.552Z,100161.47
2023-03-29T07:31:59.077Z,100166.78
2023-03-29T07:34:42.766Z,100158.22
2023-03-29T07:37:17.854Z,100160.03
2023-03-29T07:39:47.579Z,100167.16
2023-03-29T07:42:40.353Z,100165.53
2023-03-29T07:45:16.421Z,100163.03
2023-03-29T07:47:58.139Z,100159.72
2023-03-29T07:50:28.250Z,100161.56
2023-03-29T07:53:01.610Z,100157.34
2023-03-29T07:55:30.986Z,100167.09
2023-03-29T07:58:12.298Z,100165.44
2023-03-29T08:00:43.448Z,100163.91
2023-03-29T08:03:41.445Z,100164.03
2023-03-29T08:06:10.096Z,100173.84
2023-03-29T08:08:38.548Z,100173.94
2023-03-29T08:11:12.323Z,100174.06
2023-03-29T08:13:56.242Z,100171.56
2023-03-29T08:16:26.368Z,100172.53
2023-03-29T08:19:04.061Z,100170.88
2023-03-29T08:21:49.349Z,100170.97
2023-03-29T08:24:21.027Z,100171.09
2023-03-29T08:26:53.933Z,100167.66
2023-03-29T08:29:22.382Z,100171.25
2023-03-29T08:31:52.042Z,100174.00
2023-03-29T08:34:20.372Z,100175.00
2023-03-29T08:37:09.787Z,100166.41
2023-03-29T08:39:42.978Z,100157.81
2023-03-29T08:42:39.442Z,100159.72
2023-03-29T08:45:15.962Z,100163.38
2023-03-29T08:47:57.069Z,100152.16
2023-03-29T08:50:33.462Z,100147.13
2023-03-29T08:53:06.332Z,100141.19
2023-03-29T08:55:56.959Z,100153.53
2023-03-29T08:58:48.047Z,100145.00
2023-03-29T09:01:16.892Z,100139.09
2023-03-29T09:04:01.333Z,100145.31
2023-03-29T09:06:43.064Z,100135.88
2023-03-29T09:09:21.751Z,100143.84
2023-03-29T09:12:04.558Z,100140.53
2023-03-29T09:14:49.201Z,100142.41
2023-03-29T09:17:36.812Z,100155.63
2023-03-29T09:20:28.565Z,100148.78
2023-03-29T09:23:08.776Z,100151.56
2023-03-29T09:25:59.714Z,100152.50
2023-03-29T09:28:47.720Z,100154.34
2023-03-29T09:31:22.930Z,100155.38
2023-03-29T09:33:58.478Z,100151.09
2023-03-29T09:36:47.363Z,100137.28
2023-03-29T09:39:17.317Z,100144.47
2023-03-29T09:41:54.232Z,100148.09
2023-03-29T09:44:31.150Z,100143.94
2023-03-29T09:47:12.513Z,100136.34
2023-03-29T09:49:47.812Z,100135.69
2023-03-29T09:52:20.864Z,100131.53
2023-03-29T09:55:03.664Z,100137.13
2023-03-29T09:57:53.998Z,100127.88
2023-03-29T10:00:22.962Z,100133.41
2023-03-29T10:02:52.588Z,100128.50
2023-03-29T10:05:26.573Z,100135.75
2023-03-29T10:08:01.121Z,100142.91
2023-03-29T10:10:32.361Z,100137.88
2023-03-29T10:13:04.973Z,100131.03
2023-03-29T10:15:33.975Z,100119.88
2023-03-29T10:18:04.279Z,100116.59
2023-03-29T10:20:36.369Z,100119.44
2023-03-29T10:23:10.281Z,100109.25
2023-03-29T10:25:42.885Z,100113.03
2023-03-29T10:28:16.124Z,100108.06
2023-03-29T10:30:48.593Z,100097.78
2023-03-29T10:33:20.482Z,100098.91
2023-03-29T10:35:49.839Z,100083.41
2023-03-29T10:38:23.189Z,100096.69
2023-03-29T10:40:54.124Z,100089.88
2023-03-29T10:43:24.508Z,100088.28
2023-03-29T10:45:54.913Z,100084.13
2023-03-29T10:48:29.312Z,100098.34
2023-03-29T10:51:01.772Z,100104.63
2023-03-29T10:53:34.674Z,100103.13
2023-03-29T10:56:19.405Z,100105.09
2023-03-29T10:59:05.598Z,100103.59
2023-03-29T11:01:42.001Z,100092.50
2023-03-29T11:04:22.991Z,100100.59
2023-03-29T11:07:01.974Z,100092.97
2023-03-29T11:09:42.873Z,100088.75
2023-03-29T11:12:20.864Z,100075.84
2023-03-29T11:14:59.658Z,100073.38
2023-03-29T11:17:41.661Z,100077.97
2023-03-29T11:20:23.010Z,100075.59
2023-03-29T11:23:01.292Z,100072.31
2023-03-29T11:25:41.904Z,100062.09
2023-03-29T11:28:18.615Z,100078.09
2023-03-29T11:30:52.912Z,100078.22
2023-03-29T11:33:34.077Z,100076.53
2023-03-29T11:36:11.834Z,100077.47
2023-03-29T11:38:45.293Z,100079.31
2023-03-29T11:41:19.721Z,100063.59
2023-03-29T11:43:55.066Z,100065.38
2023-03-29T11:46:29.296Z,100056.66
2023-03-29T11:49:03.148Z,100054.06
2023-03-29T11:51:35.513Z,100042.72
2023-03-29T11:54:09.017Z,100047.13
2023-03-29T11:56:43.367Z,100043.69
2023-03-29T11:59:21.001Z,100044.53
2023-03-29T12:01:55.034Z,100035.75
2023-03-29T12:04:29.288Z,100038.38
2023-03-29T12:07:07.011Z,100036.63
2023-03-29T12:09:40.057Z,100039.22
2023-03-29T12:12:16.420Z,100031.31
2023-03-29T12:14:54.215Z,100037.41
2023-03-29T12:17:29.707Z,100037.47
2023-03-29T12:20:08.070Z,100032.25
2023-03-29T12:22:41.302Z,100027.03
2023-03-29T12:25:18.406Z,100026.16
2023-03-29T12:27:58.209Z,100019.13
2023-03-29T12:30:39.790Z,100020.00
2023-03-29T12:33:26.501Z,100019.13
2023-03-29T12:36:37.849Z,100012.16
2023-03-29T12:39:33.550Z,100008.72
2023-03-29T12:42:22.947Z,100007.94
2023-03-29T12:45:19.296Z,100011.56
2023-03-29T12:47:49.943Z,100012.47
2023-03-29T12:50:33.452Z,100009.03
2023-03-29T12:53:08.436Z,100003.84
2023-03-29T12:55:50.391Z,99998.69
2023-03-29T12:58:28.564Z,100003.16
2023-03-29T13:01:07.398Z,99997.97
2023-03-29T13:03:43.530Z,99999.78
2023-03-29T13:06:13.559Z,99991.06
2023-03-29T13:08:43.868Z,99993.72
2023-03-29T13:11:14.529Z,99999.00
2023-03-29T13:13:44.450Z,99984.06
2023-03-29T13:16:16.745Z,99991.13
2023-03-29T13:19:06.604Z,99990.22
2023-03-29T13:21:47.727Z,99982.38
2023-03-29T13:24:32.830Z,99982.41
2023-03-29T13:27:11.134Z,99981.56
2023-03-29T13:29:57.684Z,99983.34
2023-03-29T13:32:44.235Z,99981.66
2023-03-29T13:35:21.669Z,99982.56
2023-03-29T13:38:00.723Z,99972.00
2023-03-29T13:40:42.862Z,99974.66
2023-03-29T13:43:21.098Z,99984.34
2023-03-29T13:46:04.731Z,99969.44
2023-03-29T13:48:52.851Z,99966.00
2023-03-29T13:51:28.233Z,99961.66
2023-03-29T13:54:02.665Z,99955.59
2023-03-29T13:56:40.358Z,99961.81
2023-03-29T13:59:15.442Z,99946.06
2023-03-29T14:01:50.464Z,99940.84
2023-03-29T14:04:24.991Z,99930.34
2023-03-29T14:06:55.674Z,99913.69
2023-03-29T14:09:28.203Z,99918.09
2023-03-29T14:11:59.555Z,99917.22
2023-03-29T14:14:31.596Z,99912.84
2023-03-29T14:17:01.921Z,99904.06
2023-03-29T14:19:34.087Z,99912.00
2023-03-29T14:22:04.342Z,99901.47
2023-03-29T14:24:38.255Z,99897.09
2023-03-29T14:27:10.121Z,99898.88
2023-03-29T14:29:38.723Z,99902.41
2023-03-29T14:32:11.824Z,99892.72
2023-03-29T14:34:41.671Z,99884.84
2023-03-29T14:37:12.725Z,99891.84
2023-03-29T14:39:42.129Z,99883.97
2023-03-29T14:42:16.946Z,99883.97
2023-03-29T14:44:45.639Z,99890.97
2023-03-29T14:47:21.560Z,99886.63
2023-03-29T14:49:54.308Z,99887.47
2023-03-29T14:52:23.990Z,99891.84
2023-03-29T14:54:56.510Z,99885.72
2023-03-29T14:57:27.239Z,99879.59
2023-03-29T15:00:00.639Z,99875.19
2023-03-29T15:02:30.579Z,99866.44
2023-03-29T15:05:04.775Z,99868.19
2023-03-29T15:07:35.267Z,99865.56
2023-03-29T15:10:06.324Z,99861.19
2023-03-29T15:12:35.246Z,99861.19
2023-03-29T15:15:04.254Z,99853.28
2023-03-29T15:17:47.696Z,99852.38
2023-03-29T15:20:24.042Z,99844.47
2023-03-29T15:22:59.791Z,99852.38
2023-03-29T15:25:29.440Z,99843.63
2023-03-29T15:28:01.022Z,99838.34
2023-03-29T15:30:34.742Z,99834.84
2023-03-29T15:33:17.821Z,99826.06
2023-03-29T15:35:51.327Z,99830.44
2023-03-29T15:38:23.331Z,99821.66
2023-03-29T15:40:56.155Z,99818.16
2023-03-29T15:43:24.635Z,99812.00
2023-03-29T15:45:53.046Z,99811.09
2023-03-29T15:48:24.011Z,99808.44
2023-03-29T15:50:54.601Z,99796.16
2023-03-29T15:53:24.375Z,99799.66
2023-03-29T15:55:54.783Z,99793.50
2023-03-29T15:58:26.221Z,99781.19
2023-03-29T16:00:59.690Z,99774.19
2023-03-29T16:03:28.313Z,99768.88
2023-03-29T16:05:58.004Z,99768.00
2023-03-29T16:08:26.372Z,99769.78
2023-03-29T16:10:54.667Z,99768.88
2023-03-29T16:13:22.945Z,99767.13
2023-03-29T16:15:51.268Z,99762.75
2023-03-29T16:18:19.582Z,99755.72
2023-03-29T16:20:47.974Z,99753.09
2023-03-29T16:23:17.780Z,99752.22
2023-03-29T16:25:46.472Z,99740.78
2023-03-29T16:28:14.852Z,99748.69
2023-03-29T16:30:43.601Z,99744.31
2023-03-29T16:33:13.337Z,99743.44
2023-03-29T16:35:42.170Z,99736.41
2023-03-29T16:38:10.696Z,99729.38
2023-03-29T16:40:40.561Z,99728.50
2023-03-29T16:43:15.964Z,99722.34
2023-03-29T16:45:47.289Z,99712.66
2023-03-29T16:48:19.888Z,99712.66
2023-03-29T16:50:49.517Z,99713.56
2023-03-29T16:53:19.701Z,99717.06
2023-03-29T16:55:49.861Z,99703.91
2023-03-29T16:58:18.378Z,99710.91
2023-03-29T17:00:48.376Z,99705.63
2023-03-29T17:03:17.353Z,99707.41
2023-03-29T17:05:48.494Z,99706.50
2023-03-29T17:08:16.970Z,99707.38
2023-03-29T17:10:45.454Z,99711.78
2023-03-29T17:13:15.230Z,99702.97
2023-03-29T17:15:43.718Z,99700.34
2023-03-29T17:18:12.363Z,99698.63
2023-03-29T17:20:41.132Z,99695.06
2023-03-29T17:23:09.853Z,99691.59
2023-03-29T17:25:38.450Z,99699.47
2023-03-29T17:28:06.942Z,99695.97
2023-03-29T17:30:37.303Z,99696.84
2023-03-29T17:33:08.004Z,99701.22
2023-03-29T17:35:36.578Z,99702.06
2023-03-29T17:38:04.977Z,99698.59
2023-03-29T17:40:33.401Z,99699.44
2023-03-29T17:43:01.886Z,99692.44
2023-03-29T17:45:30.504Z,99683.63
2023-03-29T17:48:00.456Z,99692.44
2023-03-29T17:50:29.078Z,99680.09
2023-03-29T17:52:57.433Z,99680.97
2023-03-29T17:55:26.465Z,99686.25
2023-03-29T17:57:55.007Z,99683.59
2023-03-29T18:00:23.773Z,99676.53
2023-03-29T18:02:52.465Z,99666.00
2023-03-29T18:05:22.629Z,99669.50
2023-03-29T18:07:51.145Z,99663.38
2023-03-29T18:10:19.703Z,99665.97
2023-03-29T18:12:48.187Z,99656.31
2023-03-29T18:15:17.226Z,99663.34
2023-03-29T18:17:45.994Z,99665.94
2023-03-29T18:20:14.867Z,99660.69
2023-03-29T18:22:45.692Z,99664.16
2023-03-29T18:25:14.550Z,99658.91
2023-03-29T18:27:43.126Z,99655.38
2023-03-29T18:30:13.878Z,99657.13
2023-03-29T18:32:42.484Z,99659.75
2023-03-29T18:35:11.643Z,99650.09
2023-03-29T18:37:40.091Z,99652.69
2023-03-29T18:40:10.761Z,99652.72
2023-03-29T18:42:39.157Z,99658.84
2023-03-29T18:45:09.331Z,99655.34
2023-03-29T18:47:37.902Z,99651.81
2023-03-29T18:50:07.558Z,99650.09
2023-03-29T18:52:36.200Z,99649.19
2023-03-29T18:55:05.118Z,99651.84
2023-03-29T18:57:35.208Z,99645.69
2023-03-29T19:00:10.571Z,99645.69
2023-03-29T19:02:39.400Z,99650.09
2023-03-29T19:05:09.007Z,99637.78
2023-03-29T19:07:37.638Z,99635.16
2023-03-29T19:10:08.129Z,99637.78
2023-03-29T19:12:37.977Z,99632.53
2023-03-29T19:15:08.100Z,99641.28
2023-03-29T19:17:36.961Z,99639.53
2023-03-29T19:20:09.889Z,99629.00
2023-03-29T19:22:38.782Z,99629.88
2023-03-29T19:25:08.391Z,99623.72
2023-03-29T19:27:38.268Z,99614.97
2023-03-29T19:30:08.218Z,99618.47
2023-03-29T19:32:36.791Z,99625.50
2023-03-29T19:35:05.892Z,99619.34
2023-03-29T19:37:34.222Z,99611.44
2023-03-29T19:40:07.056Z,99612.28
2023-03-29T19:42:36.378Z,99613.16
2023-03-29T19:45:08.079Z,99614.94
2023-03-29T19:47:37.173Z,99608.78
2023-03-29T19:50:07.009Z,99600.88
2023-03-29T19:52:35.931Z,99592.97
2023-03-29T19:55:06.439Z,99593.88
2023-03-29T19:57:35.150Z,99589.44
2023-03-29T20:00:04.389Z,99588.59
2023-03-29T20:02:42.854Z,99590.34
2023-03-29T20:05:12.492Z,99586.81
2023-03-29T20:07:40.968Z,99584.16
2023-03-29T20:10:11.090Z,99582.38
2023-03-29T20:12:39.614Z,99578.88
2023-03-29T20:15:09.239Z,99572.75
2023-03-29T20:17:40.736Z,99565.72
2023-03-29T20:20:13.741Z,99569.22
2023-03-29T20:22:45.452Z,99569.22
2023-03-29T20:25:14.003Z,99562.19
2023-03-29T20:27:42.720Z,99560.41
2023-03-29T20:30:12.624Z,99557.78
2023-03-29T20:32:41.772Z,99561.25
2023-03-29T20:35:12.094Z,99558.63
2023-03-29T20:37:40.719Z,99550.72
2023-03-29T20:40:11.038Z,99549.81
2023-03-29T20:42:39.574Z,99542.78
2023-03-29T20:45:18.253Z,99551.56
2023-03-29T20:47:50.537Z,99539.28
2023-03-29T20:50:21.017Z,99539.25
2023-03-29T20:52:49.412Z,99541.00
2023-03-29T20:55:22.309Z,99529.59
2023-03-29T20:57:53.934Z,99529.56
2023-03-29T21:00:23.779Z,99527.81
2023-03-29T21:02:55.112Z,99517.28
2023-03-29T21:05:25.964Z,99519.00
2023-03-29T21:07:55.665Z,99515.50
2023-03-29T21:10:25.058Z,99514.63
2023-03-29T21:12:54.267Z,99506.72
2023-03-29T21:15:22.758Z,99504.94
2023-03-29T21:17:51.409Z,99499.69
2023-03-29T21:20:20.007Z,99498.81
2023-03-29T21:22:49.815Z,99494.41
2023-03-29T21:25:18.447Z,99490.03
2023-03-29T21:27:47.316Z,99480.38
2023-03-29T21:30:16.220Z,99476.84
2023-03-29T21:32:44.784Z,99464.59
2023-03-29T21:35:13.993Z,99465.44
2023-03-29T21:37:42.410Z,99466.31
2023-03-29T21:40:13.626Z,99462.78
2023-03-29T21:42:42.073Z,99461.91
2023-03-29T21:45:12.722Z,99459.28
2023-03-29T21:47:41.219Z,99454.00
2023-03-29T21:50:10.707Z,99454.88
2023-03-29T21:52:39.363Z,99449.63
2023-03-29T21:55:08.520Z,99442.63
2023-03-29T21:57:38.310Z,99437.34
2023-03-29T22:00:11.282Z,99437.38
2023-03-29T22:02:40.368Z,99450.50
2023-03-29T22:05:09.419Z,99454.88
2023-03-29T22:07:39.068Z,99452.25
2023-03-29T22:10:09.318Z,99456.63
2023-03-29T22:12:41.357Z,99460.13
2023-03-29T22:15:12.154Z,99452.25
2023-03-29T22:17:41.335Z,99443.50
2023-03-29T22:20:12.844Z,99449.63
2023-03-29T22:22:45.426Z,99454.88
2023-03-29T22:25:14.380Z,99455.75
2023-03-29T22:27:45.971Z,99446.09
2023-03-29T22:30:15.678Z,99447.88
2023-03-29T22:32:44.487Z,99442.63
2023-03-29T22:35:12.980Z,99442.63
2023-03-29T22:37:42.638Z,99437.38
2023-03-29T22:40:13.252Z,99422.47
2023-03-29T22:42:41.852Z,99426.81
2023-03-29T22:45:12.156Z,99421.56
2023-03-29T22:47:40.717Z,99420.69
2023-03-29T22:50:10.054Z,99415.44
2023-03-29T22:52:38.513Z,99424.19
2023-03-29T22:55:07.888Z,99417.16
2023-03-29T22:57:36.422Z,99411.03
2023-03-29T23:00:09.107Z,99404.03
2023-03-29T23:02:39.421Z,99404.88
2023-03-29T23:05:09.236Z,99400.53
2023-03-29T23:07:37.724Z,99411.03
2023-03-29T23:10:08.408Z,99411.91
2023-03-29T23:12:37.192Z,99413.66
2023-03-29T23:15:07.917Z,99413.63
2023-03-29T23:17:37.226Z,99403.13
2023-03-29T23:20:11.040Z,99400.50
2023-03-29T23:22:39.734Z,99398.72
2023-03-29T23:25:08.868Z,99393.50
2023-03-29T23:27:37.640Z,99402.25
2023-03-29T23:30:08.851Z,99396.13
2023-03-29T23:32:37.570Z,99396.13
2023-03-29T23:35:08.147Z,99396.09
2023-03-29T23:37:37.830Z,99393.47
2023-03-29T23:40:10.205Z,99383.84
2023-03-29T23:42:39.131Z,99401.38
2023-03-29T23:45:08.694Z,99390.88
2023-03-29T23:47:37.673Z,99395.22
2023-03-29T23:50:09.554Z,99392.63
2023-03-29T23:52:38.086Z,99396.09
2023-03-29T23:55:08.415Z,99381.22
2023-03-29T23:57:37.119Z,99382.97
