createdAt,value
2022-11-14T00:00:50.032Z,100387.50
2022-11-14T00:03:36.362Z,100391.56
2022-11-14T00:06:22.993Z,100383.13
2022-11-14T00:09:09.285Z,100374.44
2022-11-14T00:11:56.265Z,100376.09
2022-11-14T00:14:42.755Z,100379.69
2022-11-14T00:17:29.076Z,100378.00
2022-11-14T00:20:15.545Z,100376.47
2022-11-14T00:23:02.160Z,100377.47
2022-11-14T00:25:49.284Z,100382.81
2022-11-14T00:28:35.305Z,100374.38
2022-11-14T00:31:21.953Z,100385.00
2022-11-14T00:34:09.205Z,100386.22
2022-11-14T00:36:55.406Z,100378.94
2022-11-14T00:39:42.093Z,100376.31
2022-11-14T00:42:28.528Z,100383.34
2022-11-14T00:45:15.574Z,100377.88
2022-11-14T00:48:02.181Z,100380.13
2022-11-14T00:50:48.712Z,100375.69
2022-11-14T00:53:35.263Z,100378.56
2022-11-14T00:56:21.783Z,100374.28
2022-11-14T00:59:08.095Z,100373.31
2022-11-14T01:01:57.918Z,100372.44
2022-11-14T01:04:44.575Z,100371.00
2022-11-14T01:07:31.052Z,100370.72
2022-11-14T01:10:17.754Z,100377.00
2022-11-14T01:13:04.235Z,100368.53
2022-11-14T01:15:51.133Z,100359.53
2022-11-14T01:18:38.146Z,100357.41
2022-11-14T01:21:24.485Z,100352.16
2022-11-14T01:24:10.842Z,100352.25
2022-11-14T01:26:57.377Z,100351.16
2022-11-14T01:29:43.854Z,100354.41
2022-11-14T01:32:30.113Z,100349.88
2022-11-14T01:35:16.555Z,100348.66
2022-11-14T01:38:03.763Z,100340.44
2022-11-14T01:40:50.394Z,100345.41
2022-11-14T01:43:38.747Z,100349.81
2022-11-14T01:46:38.103Z,100338.84
2022-11-14T01:49:43.082Z,100337.12
2022-11-14T01:52:33.804Z,100334.69
2022-11-14T01:55:20.010Z,100330.66
2022-11-14T01:58:06.962Z,100333.34
2022-11-14T02:00:54.044Z,100333.44
2022-11-14T02:03:42.013Z,100335.75
2022-11-14T02:06:30.763Z,100328.81
2022-11-14T02:09:17.185Z,100331.09
2022-11-14T02:12:05.614Z,100334.69
2022-11-14T02:14:54.414Z,100330.84
2022-11-14T02:17:41.502Z,100331.16
2022-11-14T02:20:31.871Z,100331.34
2022-11-14T02:23:32.607Z,100328.50
2022-11-14T02:26:20.420Z,100329.72
2022-11-14T02:29:08.304Z,100332.31
2022-11-14T02:31:54.582Z,100319.75
2022-11-14T02:34:41.326Z,100324.75
2022-11-14T02:37:27.833Z,100320.72
2022-11-14T02:40:14.226Z,100332.44
2022-11-14T02:43:00.743Z,100328.06
2022-11-14T02:45:47.424Z,100338.34
2022-11-14T02:48:33.765Z,100332.94
2022-11-14T02:51:20.217Z,100333.84
2022-11-14T02:54:06.396Z,100329.69
2022-11-14T02:56:53.070Z,100316.53
2022-11-14T02:59:39.404Z,100324.50
2022-11-14T03:02:26.443Z,100324.06
2022-11-14T03:05:12.494Z,100329.75
2022-11-14T03:07:58.973Z,100318.28
2022-11-14T03:10:45.435Z,100319.72
2022-11-14T03:13:31.852Z,100323.81
2022-11-14T03:16:18.024Z,100320.06
2022-11-14T03:19:04.575Z,100330.34
2022-11-14T03:21:51.222Z,100319.53
2022-11-14T03:24:37.513Z,100319.41
2022-11-14T03:27:23.894Z,100315.81
2022-11-14T03:30:10.991Z,100316.41
2022-11-14T03:32:57.735Z,100307.87
2022-11-14T03:35:44.764Z,100304.94
2022-11-14T03:38:31.413Z,100312.28
2022-11-14T03:41:17.784Z,100313.03
2022-11-14T03:44:04.367Z,100311.09
2022-11-14T03:46:52.145Z,100305.88
2022-11-14T03:49:38.716Z,100311.94
2022-11-14T03:52:26.374Z,100307.81
2022-11-14T03:55:12.984Z,100310.19
2022-11-14T03:57:59.273Z,100303.44
2022-11-14T04:00:45.767Z,100310.97
2022-11-14T04:03:32.273Z,100305.56
2022-11-14T04:06:18.633Z,100296.06
2022-11-14T04:09:05.234Z,100297.69
2022-11-14T04:11:51.871Z,100299.00
2022-11-14T04:14:38.206Z,100290.91
2022-11-14T04:17:24.783Z,100295.59
2022-11-14T04:20:12.434Z,100300.59
2022-11-14T04:22:58.864Z,100292.59
2022-11-14T04:25:45.866Z,100291.50
2022-11-14T04:28:32.626Z,100281.97
2022-11-14T04:31:18.984Z,100280.84
2022-11-14T04:34:05.322Z,100274.06
2022-11-14T04:36:51.915Z,100282.16
2022-11-14T04:39:38.107Z,100274.03
2022-11-14T04:42:26.135Z,100272.56
2022-11-14T04:45:12.696Z,100271.16
2022-11-14T04:47:59.056Z,100266.31
2022-11-14T04:50:46.663Z,100261.72
2022-11-14T04:53:33.330Z,100262.91
2022-11-14T04:56:23.375Z,100258.75
2022-11-14T04:59:10.017Z,100245.38
2022-11-14T05:01:56.577Z,100253.78
2022-11-14T05:04:44.714Z,100247.19
2022-11-14T05:07:31.304Z,100252.38
2022-11-14T05:10:17.558Z,100246.06
2022-11-14T05:13:04.226Z,100249.56
2022-11-14T05:15:50.777Z,100247.53
2022-11-14T05:18:40.666Z,100242.41
2022-11-14T05:21:29.446Z,100242.75
2022-11-14T05:24:16.065Z,100252.28
2022-11-14T05:27:02.177Z,100259.94
2022-11-14T05:29:48.835Z,100250.47
2022-11-14T05:32:35.423Z,100252.62
2022-11-14T05:35:21.474Z,100251.13
2022-11-14T05:38:07.874Z,100253.13
2022-11-14T05:40:56.709Z,100256.97
2022-11-14T05:43:43.496Z,100255.78
2022-11-14T05:46:29.837Z,100253.06
2022-11-14T05:49:20.730Z,100251.44
2022-11-14T05:52:08.535Z,100253.87
2022-11-14T05:54:54.965Z,100256.00
2022-11-14T05:57:41.213Z,100252.75
2022-11-14T06:00:28.137Z,100255.75
2022-11-14T06:03:17.596Z,100260.38
2022-11-14T06:06:07.053Z,100266.19
2022-11-14T06:08:53.533Z,100257.53
2022-11-14T06:11:39.945Z,100274.06
2022-11-14T06:14:26.829Z,100273.69
2022-11-14T06:17:13.306Z,100272.59
2022-11-14T06:19:59.974Z,100273.38
2022-11-14T06:22:50.037Z,100273.59
2022-11-14T06:25:36.783Z,100284.75
2022-11-14T06:28:23.315Z,100281.37
2022-11-14T06:31:09.765Z,100278.97
2022-11-14T06:33:57.081Z,100274.50
2022-11-14T06:36:43.533Z,100285.19
2022-11-14T06:39:30.146Z,100281.47
2022-11-14T06:42:16.896Z,100286.16
2022-11-14T06:45:03.266Z,100285.81
2022-11-14T06:47:49.914Z,100284.03
2022-11-14T06:50:36.174Z,100285.47
2022-11-14T06:53:22.786Z,100282.25
2022-11-14T06:56:14.217Z,100290.09
2022-11-14T06:59:01.036Z,100290.72
2022-11-14T07:01:47.617Z,100289.28
2022-11-14T07:04:33.974Z,100287.84
2022-11-14T07:07:20.718Z,100283.84
2022-11-14T07:10:07.279Z,100289.41
2022-11-14T07:12:53.862Z,100285.56
2022-11-14T07:15:40.578Z,100285.88
2022-11-14T07:18:27.980Z,100280.13
2022-11-14T07:21:14.598Z,100284.94
2022-11-14T07:24:01.334Z,100281.37
2022-11-14T07:26:47.645Z,100283.28
2022-11-14T07:29:34.218Z,100277.13
2022-11-14T07:32:20.560Z,100278.72
2022-11-14T07:35:07.463Z,100280.47
2022-11-14T07:37:54.112Z,100277.28
2022-11-14T07:40:40.329Z,100280.16
2022-11-14T07:43:26.687Z,100284.37
2022-11-14T07:46:17.497Z,100279.91
2022-11-14T07:49:04.115Z,100280.59
2022-11-14T07:51:50.536Z,100280.44
2022-11-14T07:54:36.729Z,100281.88
2022-11-14T07:57:23.295Z,100284.31
2022-11-14T08:00:11.071Z,100275.75
2022-11-14T08:02:57.406Z,100276.59
2022-11-14T08:05:43.616Z,100272.59
2022-11-14T08:08:30.176Z,100273.91
2022-11-14T08:11:34.355Z,100270.75
2022-11-14T08:14:21.215Z,100276.66
2022-11-14T08:17:07.545Z,100270.91
2022-11-14T08:19:53.943Z,100265.78
2022-11-14T08:22:40.214Z,100268.56
2022-11-14T08:25:26.415Z,100268.53
2022-11-14T08:28:13.217Z,100264.22
2022-11-14T08:31:04.229Z,100257.28
2022-11-14T08:33:52.477Z,100261.44
2022-11-14T08:36:38.804Z,100260.22
2022-11-14T08:39:25.402Z,100247.03
2022-11-14T08:42:11.866Z,100245.97
2022-11-14T08:44:58.220Z,100250.63
2022-11-14T08:47:51.284Z,100250.91
2022-11-14T08:50:37.694Z,100243.66
2022-11-14T08:53:24.492Z,100236.94
2022-11-14T08:56:11.488Z,100239.59
2022-11-14T08:58:57.974Z,100246.44
2022-11-14T09:01:44.595Z,100236.94
2022-11-14T09:04:31.028Z,100243.97
2022-11-14T09:07:17.620Z,100245.53
2022-11-14T09:10:05.075Z,100243.69
2022-11-14T09:12:56.965Z,100252.84
2022-11-14T09:15:44.036Z,100254.75
2022-11-14T09:18:31.055Z,100254.00
2022-11-14T09:21:17.778Z,100245.59
2022-11-14T09:24:04.336Z,100237.09
2022-11-14T09:26:56.777Z,100237.44
2022-11-14T09:29:44.043Z,100242.97
2022-11-14T09:32:30.541Z,100243.34
2022-11-14T09:35:17.979Z,100242.19
2022-11-14T09:38:06.679Z,100234.25
2022-11-14T09:41:19.834Z,100222.81
2022-11-14T09:44:33.592Z,100225.00
2022-11-14T09:47:25.243Z,100231.78
2022-11-14T09:50:27.192Z,100216.28
2022-11-14T09:53:29.656Z,100213.59
2022-11-14T09:56:22.840Z,100215.47
2022-11-14T09:59:11.416Z,100210.41
2022-11-14T10:02:16.496Z,100204.31
2022-11-14T10:05:26.506Z,100206.34
2022-11-14T10:08:49.979Z,100213.75
2022-11-14T10:12:00.896Z,100207.25
2022-11-14T10:15:18.388Z,100199.94
2022-11-14T10:18:31.158Z,100185.06
2022-11-14T10:21:45.383Z,100180.00
2022-11-14T10:25:04.134Z,100176.81
2022-11-14T10:28:05.634Z,100172.22
2022-11-14T10:30:58.845Z,100175.78
2022-11-14T10:34:09.754Z,100171.59
2022-11-14T10:37:23.008Z,100170.41
2022-11-14T10:40:38.618Z,100162.19
2022-11-14T10:43:44.782Z,100158.63
2022-11-14T10:46:34.666Z,100157.00
2022-11-14T10:49:23.204Z,100159.09
2022-11-14T10:52:23.365Z,100155.00
2022-11-14T10:55:18.264Z,100149.19
2022-11-14T10:58:10.298Z,100140.66
2022-11-14T11:00:56.945Z,100143.31
2022-11-14T11:03:43.815Z,100139.03
2022-11-14T11:06:30.063Z,100135.84
2022-11-14T11:09:44.850Z,100136.38
2022-11-14T11:12:38.222Z,100127.88
2022-11-14T11:15:30.716Z,100130.94
2022-11-14T11:18:32.480Z,100126.16
2022-11-14T11:21:21.060Z,100123.22
2022-11-14T11:24:09.668Z,100114.72
2022-11-14T11:27:28.102Z,100109.44
2022-11-14T11:30:20.385Z,100111.00
2022-11-14T11:33:23.557Z,100103.88
2022-11-14T11:36:18.314Z,100104.94
2022-11-14T11:39:05.001Z,100105.59
2022-11-14T11:42:10.727Z,100101.09
2022-11-14T11:45:02.340Z,100098.28
2022-11-14T11:47:59.426Z,100100.59
2022-11-14T11:50:47.780Z,100097.13
2022-11-14T11:53:44.548Z,100092.31
2022-11-14T11:56:32.455Z,100090.53
2022-11-14T11:59:34.382Z,100086.34
2022-11-14T12:02:26.564Z,100088.09
2022-11-14T12:05:18.501Z,100077.94
2022-11-14T12:08:10.852Z,100069.41
2022-11-14T12:10:58.641Z,100065.00
2022-11-14T12:14:10.930Z,100062.50
2022-11-14T12:17:22.827Z,100059.19
2022-11-14T12:20:49.054Z,100054.41
2022-11-14T12:24:03.018Z,100046.94
2022-11-14T12:26:52.336Z,100042.75
2022-11-14T12:30:08.531Z,100048.25
2022-11-14T12:33:01.689Z,100042.91
2022-11-14T12:35:52.376Z,100036.72
2022-11-14T12:38:55.394Z,100032.63
2022-11-14T12:41:42.200Z,100025.88
2022-11-14T12:44:30.248Z,100024.78
2022-11-14T12:47:25.999Z,100031.47
2022-11-14T12:50:43.037Z,100020.00
2022-11-14T12:53:40.246Z,100017.53
2022-11-14T12:56:29.796Z,100020.22
2022-11-14T12:59:39.837Z,100011.62
2022-11-14T13:02:40.635Z,100009.78
2022-11-14T13:05:47.138Z,100007.91
2022-11-14T13:09:11.519Z,100007.19
2022-11-14T13:12:17.330Z,100009.56
2022-11-14T13:15:38.531Z,100002.13
2022-11-14T13:18:44.805Z,100004.88
2022-11-14T13:21:47.439Z,99997.06
2022-11-14T13:25:03.290Z,99997.34
2022-11-14T13:28:07.298Z,99995.88
2022-11-14T13:31:16.904Z,99992.25
2022-11-14T13:34:38.011Z,99994.47
2022-11-14T13:37:24.840Z,99982.28
2022-11-14T13:40:14.014Z,99983.31
2022-11-14T13:43:23.754Z,99972.63
2022-11-14T13:46:41.081Z,99977.28
2022-11-14T13:49:54.429Z,99968.44
2022-11-14T13:52:44.914Z,99967.84
2022-11-14T13:55:55.892Z,99968.38
2022-11-14T13:59:00.192Z,99968.47
2022-11-14T14:02:19.774Z,99971.94
2022-11-14T14:05:12.454Z,99969.06
2022-11-14T14:07:58.734Z,99964.38
2022-11-14T14:11:23.756Z,99966.31
2022-11-14T14:14:35.151Z,99966.75
2022-11-14T14:17:53.631Z,99969.84
2022-11-14T14:20:42.644Z,99971.69
2022-11-14T14:23:29.035Z,99968.22
2022-11-14T14:27:13.935Z,99971.28
2022-11-14T14:30:15.516Z,99960.28
2022-11-14T14:33:07.928Z,99953.41
2022-11-14T14:35:54.622Z,99953.28
2022-11-14T14:38:41.439Z,99961.13
2022-11-14T14:41:31.677Z,99956.22
2022-11-14T14:44:48.850Z,99955.97
2022-11-14T14:47:43.916Z,99953.22
2022-11-14T14:50:41.536Z,99945.84
2022-11-14T14:53:30.465Z,99943.94
2022-11-14T14:56:22.445Z,99943.97
2022-11-14T14:59:19.607Z,99945.75
2022-11-14T15:02:14.343Z,99945.16
2022-11-14T15:05:01.913Z,99943.34
2022-11-14T15:07:50.262Z,99942.56
2022-11-14T15:10:37.403Z,99943.50
2022-11-14T15:13:23.426Z,99940.53
2022-11-14T15:16:12.237Z,99934.66
2022-11-14T15:18:59.208Z,99930.47
2022-11-14T15:21:45.877Z,99933.97
2022-11-14T15:24:32.463Z,99932.44
2022-11-14T15:27:20.526Z,99923.69
2022-11-14T15:30:08.545Z,99928.94
2022-11-14T15:33:01.304Z,99921.12
2022-11-14T15:35:47.715Z,99919.41
2022-11-14T15:38:43.971Z,99917.66
2022-11-14T15:41:41.220Z,99927.19
2022-11-14T15:44:32.504Z,99918.53
2022-11-14T15:47:29.508Z,99920.25
2022-11-14T15:50:16.165Z,99922.00
2022-11-14T15:53:07.435Z,99927.19
2022-11-14T15:55:54.062Z,99922.00
2022-11-14T15:58:43.136Z,99932.37
2022-11-14T16:01:33.260Z,99927.16
2022-11-14T16:04:22.157Z,99929.78
2022-11-14T16:07:13.181Z,99922.88
2022-11-14T16:09:59.845Z,99928.94
2022-11-14T16:12:52.029Z,99929.69
2022-11-14T16:15:38.754Z,99927.09
2022-11-14T16:18:25.384Z,99938.25
2022-11-14T16:21:15.564Z,99937.25
2022-11-14T16:24:02.089Z,99936.69
2022-11-14T16:26:48.907Z,99938.97
2022-11-14T16:29:35.754Z,99933.09
2022-11-14T16:32:23.752Z,99932.13
2022-11-14T16:35:14.346Z,99934.75
2022-11-14T16:38:00.824Z,99935.41
2022-11-14T16:40:47.598Z,99928.91
2022-11-14T16:43:33.894Z,99933.84
2022-11-14T16:46:20.375Z,99937.25
2022-11-14T16:49:06.946Z,99937.84
2022-11-14T16:51:56.166Z,99934.34
2022-11-14T16:54:42.396Z,99940.37
2022-11-14T16:57:28.845Z,99937.22
2022-11-14T17:00:15.286Z,99939.87
2022-11-14T17:03:01.747Z,99934.97
2022-11-14T17:05:53.377Z,99935.47
2022-11-14T17:08:39.813Z,99938.06
2022-11-14T17:11:27.413Z,99936.25
2022-11-14T17:14:15.301Z,99934.00
2022-11-14T17:17:01.876Z,99927.91
2022-11-14T17:19:48.525Z,99922.75
2022-11-14T17:22:34.946Z,99921.88
2022-11-14T17:25:21.543Z,99927.03
2022-11-14T17:28:08.215Z,99924.87
2022-11-14T17:30:54.573Z,99931.66
2022-11-14T17:33:40.924Z,99920.75
2022-11-14T17:36:29.348Z,99921.94
2022-11-14T17:39:15.756Z,99923.66
2022-11-14T17:42:02.325Z,99917.81
2022-11-14T17:44:49.125Z,99919.53
2022-11-14T17:47:35.816Z,99922.72
2022-11-14T17:50:22.544Z,99925.34
2022-11-14T17:53:09.198Z,99921.59
2022-11-14T17:55:57.528Z,99911.88
2022-11-14T17:58:44.907Z,99915.13
2022-11-14T18:01:31.858Z,99904.97
2022-11-14T18:04:18.307Z,99906.50
2022-11-14T18:07:04.572Z,99903.22
2022-11-14T18:09:50.894Z,99906.03
2022-11-14T18:12:37.174Z,99904.44
2022-11-14T18:15:27.783Z,99902.56
2022-11-14T18:18:14.527Z,99907.16
2022-11-14T18:21:18.212Z,99901.47
2022-11-14T18:24:04.556Z,99908.28
2022-11-14T18:26:51.028Z,99904.75
2022-11-14T18:29:37.403Z,99910.88
2022-11-14T18:32:23.637Z,99909.31
2022-11-14T18:35:10.538Z,99911.63
2022-11-14T18:37:57.976Z,99898.50
2022-11-14T18:40:44.431Z,99899.31
2022-11-14T18:43:32.971Z,99893.69
2022-11-14T18:46:22.128Z,99904.22
2022-11-14T18:49:08.476Z,99893.06
2022-11-14T18:51:55.967Z,99896.47
2022-11-14T18:54:42.526Z,99901.87
2022-11-14T18:57:29.197Z,99888.84
2022-11-14T19:00:15.958Z,99891.16
2022-11-14T19:03:06.072Z,99891.19
2022-11-14T19:05:53.073Z,99885.22
2022-11-14T19:08:40.085Z,99882.16
2022-11-14T19:11:45.085Z,99888.00
2022-11-14T19:14:31.553Z,99895.31
2022-11-14T19:17:21.184Z,99874.13
2022-11-14T19:20:13.940Z,99879.63
2022-11-14T19:23:00.643Z,99881.09
2022-11-14T19:25:46.824Z,99881.78
2022-11-14T19:28:33.209Z,99884.81
2022-11-14T19:31:20.626Z,99878.78
2022-11-14T19:34:06.899Z,99877.41
2022-11-14T19:36:59.783Z,99871.66
2022-11-14T19:39:46.755Z,99878.28
2022-11-14T19:42:33.301Z,99883.28
2022-11-14T19:45:19.466Z,99885.16
2022-11-14T19:48:06.004Z,99886.41
2022-11-14T19:51:02.296Z,99892.31
2022-11-14T19:53:49.557Z,99894.97
2022-11-14T19:56:36.313Z,99893.53
2022-11-14T19:59:24.608Z,99882.00
2022-11-14T20:02:14.657Z,99873.97
2022-11-14T20:05:01.116Z,99865.34
2022-11-14T20:07:47.775Z,99871.94
2022-11-14T20:10:47.856Z,99868.00
2022-11-14T20:13:37.343Z,99861.84
2022-11-14T20:16:28.695Z,99854.38
2022-11-14T20:19:15.035Z,99856.25
2022-11-14T20:22:01.572Z,99857.38
2022-11-14T20:24:48.324Z,99855.28
2022-11-14T20:27:35.026Z,99849.81
2022-11-14T20:30:21.535Z,99847.66
2022-11-14T20:33:08.567Z,99844.34
2022-11-14T20:35:55.112Z,99847.56
2022-11-14T20:38:42.066Z,99845.66
2022-11-14T20:41:28.718Z,99849.19
2022-11-14T20:44:15.495Z,99843.22
2022-11-14T20:47:01.876Z,99844.22
2022-11-14T20:49:48.760Z,99834.81
2022-11-14T20:52:36.105Z,99846.59
2022-11-14T20:55:22.195Z,99847.66
2022-11-14T20:58:08.528Z,99838.31
2022-11-14T21:00:55.045Z,99839.13
2022-11-14T21:03:41.787Z,99834.22
2022-11-14T21:06:28.054Z,99838.84
2022-11-14T21:09:14.916Z,99836.91
2022-11-14T21:12:01.127Z,99834.81
2022-11-14T21:14:47.615Z,99832.87
2022-11-14T21:17:34.027Z,99823.88
2022-11-14T21:20:20.323Z,99833.09
2022-11-14T21:23:06.564Z,99820.38
2022-11-14T21:25:53.394Z,99814.38
2022-11-14T21:28:42.075Z,99813.62
2022-11-14T21:31:37.258Z,99805.94
2022-11-14T21:34:23.474Z,99807.22
2022-11-14T21:37:10.019Z,99794.91
2022-11-14T21:39:56.605Z,99798.81
2022-11-14T21:42:43.177Z,99800.34
2022-11-14T21:45:29.439Z,99805.47
2022-11-14T21:48:15.614Z,99793.81
2022-11-14T21:51:09.165Z,99791.41
2022-11-14T21:54:00.496Z,99797.66
2022-11-14T21:56:46.714Z,99791.97
2022-11-14T21:59:33.438Z,99791.09
2022-11-14T22:02:38.664Z,99792.22
2022-11-14T22:05:25.276Z,99787.03
2022-11-14T22:08:11.805Z,99793.97
2022-11-14T22:11:02.386Z,99787.03
2022-11-14T22:13:49.351Z,99785.91
2022-11-14T22:16:35.654Z,99781.31
2022-11-14T22:19:21.966Z,99779.69
2022-11-14T22:22:08.403Z,99777.31
2022-11-14T22:24:54.515Z,99776.91
2022-11-14T22:27:40.825Z,99782.31
2022-11-14T22:30:27.085Z,99778.25
2022-11-14T22:33:13.516Z,99781.22
2022-11-14T22:36:09.925Z,99769.88
2022-11-14T22:38:57.546Z,99771.69
2022-11-14T22:41:43.935Z,99763.97
2022-11-14T22:44:30.488Z,99766.03
2022-11-14T22:47:17.164Z,99758.81
2022-11-14T22:50:03.837Z,99757.50
2022-11-14T22:52:50.503Z,99753.97
2022-11-14T22:55:36.686Z,99755.13
2022-11-14T22:58:23.703Z,99756.00
2022-11-14T23:01:26.035Z,99754.16
2022-11-14T23:04:12.624Z,99746.75
2022-11-14T23:06:59.284Z,99742.94
2022-11-14T23:09:45.668Z,99749.06
2022-11-14T23:12:32.127Z,99746.81
2022-11-14T23:15:18.574Z,99753.50
2022-11-14T23:18:06.162Z,99735.81
2022-11-14T23:20:52.718Z,99747.59
2022-11-14T23:23:39.593Z,99738.38
2022-11-14T23:26:26.584Z,99734.00
2022-11-14T23:29:16.006Z,99728.88
2022-11-14T23:32:02.554Z,99723.78
2022-11-14T23:34:48.994Z,99734.47
2022-11-14T23:37:35.215Z,99729.31
2022-11-14T23:40:21.633Z,99726.56
2022-11-14T23:43:08.236Z,99720.69
2022-11-14T23:45:54.512Z,99712.34
2022-11-14T23:48:40.885Z,99709.50
2022-11-14T23:51:27.545Z,99710.13
2022-11-14T23:54:14.235Z,99717.75
2022-11-14T23:57:04.387Z,99712.09
2022-11-14T23:59:51.133Z,99710.34
