createdAt,value
2019-03-04T00:01:08.684Z,27.17
2019-03-04T00:03:37.861Z,28.73
2019-03-04T00:06:07.030Z,27.22
2019-03-04T00:08:35.901Z,27.65
2019-03-04T00:11:05.098Z,31.73
2019-03-04T00:13:34.401Z,25.68
2019-03-04T00:16:03.729Z,29.77
2019-03-04T00:18:32.700Z,28.15
2019-03-04T00:21:01.873Z,28.47
2019-03-04T00:23:30.911Z,30.90
2019-03-04T00:26:00.192Z,35.78
2019-03-04T00:28:30.367Z,39.83
2019-03-04T00:30:59.426Z,29.82
2019-03-04T00:33:28.479Z,28.10
2019-03-04T00:35:57.394Z,28.92
2019-03-04T00:38:28.104Z,27.15
2019-03-04T00:40:56.933Z,28.92
2019-03-04T00:43:26.191Z,26.57
2019-03-04T00:45:56.002Z,29.87
2019-03-04T00:48:24.959Z,28.45
2019-03-04T00:50:53.976Z,31.20
2019-03-04T00:53:23.155Z,32.17
2019-03-04T00:55:52.298Z,32.85
2019-03-04T00:58:21.454Z,29.15
2019-03-04T01:00:50.384Z,31.17
2019-03-04T01:03:20.020Z,31.40
2019-03-04T01:05:49.240Z,28.07
2019-03-04T01:08:21.081Z,26.48
2019-03-04T01:10:50.065Z,29.10
2019-03-04T01:13:18.907Z,28.95
2019-03-04T01:15:48.051Z,27.17
2019-03-04T01:18:17.454Z,27.73
2019-03-04T01:20:46.433Z,27.67
2019-03-04T01:23:15.171Z,25.62
2019-03-04T01:25:43.989Z,28.75
2019-03-04T01:28:12.778Z,27.00
2019-03-04T01:30:41.918Z,25.20
2019-03-04T01:33:10.919Z,21.48
2019-03-04T01:35:40.218Z,32.08
2019-03-04T01:38:09.446Z,22.98
2019-03-04T01:40:38.603Z,25.40
2019-03-04T01:43:07.576Z,22.90
2019-03-04T01:45:36.972Z,25.10
2019-03-04T01:48:05.867Z,22.17
2019-03-04T01:50:35.058Z,26.70
2019-03-04T01:53:04.141Z,21.73
2019-03-04T01:55:32.933Z,20.82
2019-03-04T01:58:02.183Z,21.68
2019-03-04T02:00:32.808Z,23.07
2019-03-04T02:03:01.992Z,23.35
2019-03-04T02:05:30.848Z,24.72
2019-03-04T02:07:59.894Z,22.70
2019-03-04T02:10:32.260Z,26.73
2019-03-04T02:15:29.205Z,22.87
2019-03-04T02:17:58.287Z,22.98
2019-03-04T02:20:27.390Z,18.77
2019-03-04T02:22:56.312Z,20.20
2019-03-04T02:25:26.896Z,18.02
2019-03-04T02:27:56.032Z,22.37
2019-03-04T02:30:26.673Z,20.60
2019-03-04T02:32:56.080Z,18.32
2019-03-04T02:35:26.679Z,22.82
2019-03-04T02:37:55.473Z,20.97
2019-03-04T02:40:24.586Z,21.30
2019-03-04T02:42:53.685Z,19.82
2019-03-04T02:45:22.504Z,21.10
2019-03-04T02:47:51.328Z,22.40
2019-03-04T02:50:21.327Z,18.80
2019-03-04T02:52:50.426Z,17.75
2019-03-04T02:55:19.291Z,18.82
2019-03-04T02:57:48.024Z,17.48
2019-03-04T03:00:18.723Z,16.97
2019-03-04T03:02:50.474Z,24.37
2019-03-04T03:05:19.420Z,19.27
2019-03-04T03:07:48.610Z,18.62
2019-03-04T03:10:17.656Z,21.65
2019-03-04T03:12:46.552Z,19.37
2019-03-04T03:15:16.841Z,15.18
2019-03-04T03:17:45.901Z,19.42
2019-03-04T03:20:15.184Z,18.23
2019-03-04T03:22:45.113Z,20.25
2019-03-04T03:25:14.880Z,20.80
2019-03-04T03:27:43.784Z,15.83
2019-03-04T03:30:13.877Z,19.50
2019-03-04T03:32:42.867Z,19.25
2019-03-04T03:35:13.265Z,21.62
2019-03-04T03:37:42.278Z,19.32
2019-03-04T03:40:12.541Z,16.70
2019-03-04T03:42:41.633Z,17.45
2019-03-04T03:45:12.095Z,18.48
2019-03-04T03:47:40.872Z,18.73
2019-03-04T03:50:10.446Z,19.07
2019-03-04T03:52:40.816Z,16.87
2019-03-04T03:55:10.889Z,17.62
2019-03-04T03:57:39.965Z,15.68
2019-03-04T04:00:18.604Z,17.92
2019-03-04T04:02:47.694Z,17.35
2019-03-04T04:05:16.700Z,17.37
2019-03-04T04:07:45.508Z,17.23
2019-03-04T04:10:15.345Z,14.23
2019-03-04T04:12:44.311Z,16.23
2019-03-04T04:15:14.981Z,17.67
2019-03-04T04:17:43.904Z,18.15
2019-03-04T04:20:12.746Z,16.35
2019-03-04T04:22:41.835Z,16.10
2019-03-04T04:25:11.474Z,18.82
2019-03-04T04:27:40.700Z,19.85
2019-03-04T04:30:11.582Z,15.53
2019-03-04T04:32:40.812Z,18.40
2019-03-04T04:35:09.749Z,17.50
2019-03-04T04:37:38.778Z,17.77
2019-03-04T04:40:09.127Z,17.17
2019-03-04T04:42:38.296Z,17.57
2019-03-04T04:45:08.143Z,16.57
2019-03-04T04:47:38.113Z,19.23
2019-03-04T04:50:08.484Z,17.50
2019-03-04T04:52:37.451Z,13.70
2019-03-04T04:55:06.450Z,16.30
2019-03-04T04:57:35.259Z,18.42
2019-03-04T05:00:05.587Z,16.07
2019-03-04T05:02:34.583Z,15.05
2019-03-04T05:05:03.233Z,16.75
2019-03-04T05:07:32.120Z,14.03
2019-03-04T05:10:00.744Z,13.05
2019-03-04T05:12:29.570Z,17.27
2019-03-04T05:14:58.461Z,15.90
2019-03-04T05:17:28.255Z,13.75
2019-03-04T05:19:57.323Z,17.45
2019-03-04T05:22:26.270Z,14.45
2019-03-04T05:24:55.155Z,12.43
2019-03-04T05:27:24.194Z,14.10
2019-03-04T05:29:52.999Z,15.65
2019-03-04T05:32:22.023Z,14.55
2019-03-04T05:34:51.253Z,17.25
2019-03-04T05:37:20.204Z,15.20
2019-03-04T05:39:49.378Z,13.88
2019-03-04T05:42:18.284Z,13.95
2019-03-04T05:44:47.240Z,13.03
2019-03-04T05:47:16.391Z,14.18
2019-03-04T05:49:46.236Z,15.68
2019-03-04T05:52:15.183Z,15.10
2019-03-04T05:54:44.252Z,14.18
2019-03-04T05:57:13.041Z,12.73
2019-03-04T05:59:42.111Z,14.38
2019-03-04T06:02:11.331Z,14.73
2019-03-04T06:04:40.254Z,13.45
2019-03-04T06:07:10.559Z,13.55
2019-03-04T06:09:39.361Z,14.83
2019-03-04T06:12:08.094Z,13.93
2019-03-04T06:14:36.712Z,11.83
2019-03-04T06:17:05.752Z,12.30
2019-03-04T06:19:34.782Z,15.40
2019-03-04T06:22:03.542Z,12.80
2019-03-04T06:24:32.722Z,14.70
2019-03-04T06:27:01.456Z,13.75
2019-03-04T06:29:30.337Z,13.03
2019-03-04T06:31:59.335Z,12.07
2019-03-04T06:34:28.231Z,15.28
2019-03-04T06:36:56.951Z,12.50
2019-03-04T06:39:25.881Z,11.45
2019-03-04T06:41:55.000Z,10.82
2019-03-04T06:44:26.102Z,12.10
2019-03-04T06:46:55.195Z,12.90
2019-03-04T06:49:24.274Z,13.53
2019-03-04T06:51:53.229Z,13.08
2019-03-04T06:54:30.382Z,12.85
2019-03-04T06:57:00.815Z,12.13
2019-03-04T06:59:33.908Z,13.13
2019-03-04T07:02:04.433Z,13.45
2019-03-04T07:04:35.050Z,13.60
2019-03-04T07:07:04.117Z,11.57
2019-03-04T07:09:33.251Z,15.08
2019-03-04T07:12:02.096Z,11.53
2019-03-04T07:14:30.806Z,11.45
2019-03-04T07:16:59.608Z,12.23
2019-03-04T07:19:28.547Z,12.40
2019-03-04T07:21:57.679Z,10.25
2019-03-04T07:24:26.611Z,9.93
2019-03-04T07:26:56.553Z,11.78
2019-03-04T07:29:25.484Z,10.65
2019-03-04T07:31:54.409Z,11.60
2019-03-04T07:34:23.449Z,9.90
2019-03-04T07:36:52.359Z,9.30
2019-03-04T07:39:21.242Z,12.90
2019-03-04T07:41:50.264Z,12.63
2019-03-04T07:44:19.244Z,12.63
2019-03-04T07:46:48.288Z,10.28
2019-03-04T07:49:17.343Z,12.23
2019-03-04T07:51:46.032Z,9.75
2019-03-04T07:54:15.209Z,10.35
2019-03-04T07:56:44.293Z,10.78
2019-03-04T07:59:13.552Z,11.75
2019-03-04T08:01:42.555Z,7.28
2019-03-04T08:04:11.471Z,10.00
2019-03-04T08:06:40.591Z,8.95
2019-03-04T08:09:16.916Z,11.08
2019-03-04T08:12:03.842Z,13.25
2019-03-04T08:14:32.887Z,10.82
2019-03-04T08:17:01.844Z,10.98
2019-03-04T08:19:30.587Z,11.70
2019-03-04T08:21:59.395Z,11.55
2019-03-04T08:24:28.471Z,8.18
2019-03-04T08:26:57.474Z,12.05
2019-03-04T08:29:26.094Z,7.97
2019-03-04T08:31:55.170Z,9.08
2019-03-04T08:34:30.984Z,10.32
2019-03-04T08:36:54.969Z,10.80
2019-03-04T08:39:25.049Z,11.53
2019-03-04T08:41:54.001Z,9.35
2019-03-04T08:44:23.271Z,10.80
2019-03-04T08:46:51.991Z,10.72
2019-03-04T08:49:20.861Z,10.93
2019-03-04T08:51:49.966Z,10.85
2019-03-04T08:54:21.512Z,10.95
2019-03-04T08:56:50.690Z,11.03
2019-03-04T08:59:19.605Z,11.65
2019-03-04T09:01:48.731Z,10.20
2019-03-04T09:04:17.652Z,9.20
2019-03-04T09:06:46.433Z,8.98
2019-03-04T09:09:15.474Z,9.58
2019-03-04T09:11:45.162Z,11.63
2019-03-04T09:14:14.116Z,8.93
2019-03-04T09:16:43.394Z,10.30
2019-03-04T09:19:12.193Z,9.48
2019-03-04T09:21:41.362Z,10.43
2019-03-04T09:24:10.038Z,8.33
2019-03-04T09:26:39.109Z,11.63
2019-03-04T09:29:08.273Z,9.78
2019-03-04T09:31:37.252Z,10.68
2019-03-04T09:34:06.526Z,11.45
2019-03-04T09:36:35.410Z,10.60
2019-03-04T09:39:06.206Z,9.93
2019-03-04T09:44:04.572Z,6.92
2019-03-04T09:46:33.602Z,7.85
2019-03-04T09:49:02.414Z,7.83
2019-03-04T09:51:31.480Z,8.98
2019-03-04T09:54:00.243Z,9.05
2019-03-04T09:56:29.111Z,10.10
2019-03-04T09:58:58.031Z,10.43
2019-03-04T10:01:28.677Z,9.18
2019-03-04T10:04:01.784Z,9.70
2019-03-04T10:06:32.622Z,10.13
2019-03-04T10:09:08.601Z,10.60
2019-03-04T10:11:55.948Z,10.58
2019-03-04T10:14:42.694Z,9.55
2019-03-04T10:17:13.123Z,10.25
2019-03-04T10:19:49.240Z,10.15
2019-03-04T10:22:22.921Z,12.00
2019-03-04T10:24:53.153Z,9.33
2019-03-04T10:27:29.736Z,12.05
2019-03-04T10:30:02.891Z,10.10
2019-03-04T10:32:45.534Z,11.22
2019-03-04T10:35:27.859Z,10.93
2019-03-04T10:38:10.853Z,12.03
2019-03-04T10:40:41.322Z,10.55
2019-03-04T10:43:28.463Z,10.72
2019-03-04T10:46:07.639Z,8.93
2019-03-04T10:48:36.561Z,11.75
2019-03-04T10:51:05.409Z,10.48
2019-03-04T10:53:34.505Z,10.40
2019-03-04T10:56:03.813Z,8.85
2019-03-04T10:58:33.084Z,9.38
2019-03-04T11:01:02.158Z,7.75
2019-03-04T11:03:31.070Z,7.45
2019-03-04T11:05:59.980Z,8.58
2019-03-04T11:08:29.695Z,8.93
2019-03-04T11:10:58.812Z,11.78
2019-03-04T11:13:28.034Z,7.92
2019-03-04T11:15:57.183Z,7.60
2019-03-04T11:18:26.155Z,8.70
2019-03-04T11:20:55.034Z,6.17
2019-03-04T11:23:25.117Z,8.48
2019-03-04T11:25:54.344Z,8.40
2019-03-04T11:28:23.492Z,11.03
2019-03-04T11:30:52.372Z,10.40
2019-03-04T11:33:21.214Z,8.15
2019-03-04T11:35:50.287Z,11.88
2019-03-04T11:38:29.824Z,14.43
2019-03-04T11:40:59.844Z,9.98
2019-03-04T11:43:28.634Z,10.28
2019-03-04T11:45:57.603Z,7.45
2019-03-04T11:48:26.662Z,9.98
2019-03-04T11:50:55.776Z,9.85
2019-03-04T11:53:24.602Z,11.18
2019-03-04T11:55:53.586Z,11.30
2019-03-04T11:58:22.439Z,12.58
2019-03-04T12:00:55.842Z,14.78
2019-03-04T12:03:24.883Z,10.78
2019-03-04T12:05:53.492Z,8.70
2019-03-04T12:08:22.420Z,10.55
2019-03-04T12:10:51.260Z,9.45
2019-03-04T12:13:21.551Z,8.48
2019-03-04T12:15:50.563Z,10.78
2019-03-04T12:18:19.722Z,8.83
2019-03-04T12:20:48.452Z,11.28
2019-03-04T12:23:17.770Z,11.12
2019-03-04T12:25:46.885Z,9.60
2019-03-04T12:28:16.403Z,10.18
2019-03-04T12:30:45.625Z,11.70
2019-03-04T12:33:14.486Z,10.38
2019-03-04T12:35:43.544Z,11.33
2019-03-04T12:38:12.604Z,10.25
2019-03-04T12:40:41.422Z,10.75
2019-03-04T12:51:30.957Z,10.05
2019-03-04T12:54:00.774Z,8.20
2019-03-04T12:56:29.602Z,9.00
2019-03-04T12:58:58.559Z,12.75
2019-03-04T13:01:27.583Z,7.40
2019-03-04T13:03:56.440Z,9.48
2019-03-04T13:06:25.637Z,10.45
2019-03-04T13:08:54.630Z,9.08
2019-03-04T13:11:23.332Z,8.73
2019-03-04T13:13:52.500Z,8.85
2019-03-04T13:16:21.179Z,9.50
2019-03-04T13:18:50.412Z,7.17
2019-03-04T13:21:19.443Z,9.13
2019-03-04T13:23:48.152Z,8.85
2019-03-04T13:26:17.280Z,9.20
2019-03-04T13:28:46.251Z,11.18
2019-03-04T13:31:15.360Z,8.95
2019-03-04T13:33:44.006Z,9.90
2019-03-04T13:36:12.961Z,8.80
2019-03-04T13:38:42.143Z,14.15
2019-03-04T13:41:11.243Z,11.25
2019-03-04T13:43:40.158Z,10.13
2019-03-04T13:46:08.925Z,9.70
2019-03-04T13:48:38.020Z,8.83
2019-03-04T13:51:07.483Z,10.98
2019-03-04T13:53:36.393Z,9.28
2019-03-04T13:56:05.127Z,9.18
2019-03-04T13:58:33.902Z,7.62
2019-03-04T14:01:02.839Z,9.35
2019-03-04T14:03:31.951Z,9.80
2019-03-04T14:06:00.824Z,13.35
2019-03-04T14:08:29.617Z,10.35
2019-03-04T14:10:58.395Z,8.98
2019-03-04T14:13:27.257Z,10.93
2019-03-04T14:15:57.333Z,9.60
2019-03-04T14:18:26.330Z,11.68
2019-03-04T14:20:55.322Z,8.98
2019-03-04T14:23:23.864Z,12.65
2019-03-04T14:25:52.874Z,12.35
2019-03-04T14:28:22.183Z,12.20
2019-03-04T14:30:50.908Z,11.70
2019-03-04T14:33:19.806Z,10.48
2019-03-04T14:35:48.605Z,11.78
2019-03-04T14:38:17.194Z,12.18
2019-03-04T14:40:45.759Z,13.08
2019-03-04T14:43:14.620Z,13.15
2019-03-04T14:45:43.279Z,13.72
2019-03-04T14:48:12.547Z,11.22
2019-03-04T14:50:41.310Z,9.88
2019-03-04T14:53:10.106Z,15.78
2019-03-04T14:55:42.327Z,12.28
2019-03-04T14:58:12.320Z,12.95
2019-03-04T15:00:43.171Z,12.45
2019-03-04T15:03:20.623Z,11.57
2019-03-04T15:05:42.159Z,10.58
2019-03-04T15:08:10.890Z,10.00
2019-03-04T15:10:39.726Z,8.95
2019-03-04T15:13:09.878Z,13.60
2019-03-04T15:15:38.597Z,10.72
2019-03-04T15:18:07.368Z,12.28
2019-03-04T15:20:35.970Z,13.10
2019-03-04T15:23:04.591Z,8.80
2019-03-04T15:25:34.478Z,20.17
2019-03-04T15:28:07.924Z,8.45
2019-03-04T15:30:36.741Z,12.03
2019-03-04T15:33:05.516Z,13.13
2019-03-04T15:35:34.337Z,7.97
2019-03-04T15:38:03.212Z,8.70
2019-03-04T15:40:31.991Z,7.53
2019-03-04T15:43:03.100Z,4.37
2019-03-04T15:45:31.110Z,11.57
2019-03-04T15:47:59.670Z,9.20
2019-03-04T15:50:28.272Z,5.60
2019-03-04T15:52:56.879Z,7.50
2019-03-04T15:55:25.620Z,5.87
2019-03-04T15:57:54.472Z,8.65
2019-03-04T16:00:23.308Z,9.30
2019-03-04T16:02:52.118Z,5.65
2019-03-04T16:05:20.850Z,7.42
2019-03-04T16:07:49.591Z,5.42
2019-03-04T16:10:19.383Z,3.25
2019-03-04T16:12:48.316Z,9.95
2019-03-04T16:15:17.883Z,19.52
2019-03-04T16:17:46.520Z,9.60
2019-03-04T16:20:19.266Z,7.37
2019-03-04T16:22:48.797Z,3.85
2019-03-04T16:25:17.641Z,4.05
2019-03-04T16:27:46.692Z,3.95
2019-03-04T16:30:22.050Z,5.47
2019-03-04T16:32:50.814Z,8.83
2019-03-04T16:35:20.125Z,8.80
2019-03-04T16:37:49.119Z,32.42
2019-03-04T16:40:18.523Z,49.35
2019-03-04T16:42:47.211Z,60.78
2019-03-04T16:45:16.736Z,43.65
2019-03-04T16:47:46.628Z,25.00
2019-03-04T16:50:16.326Z,18.60
2019-03-04T16:52:46.763Z,51.68
2019-03-04T16:55:16.701Z,35.50
2019-03-04T16:57:45.561Z,19.55
2019-03-04T17:00:18.088Z,15.53
2019-03-04T17:02:46.931Z,13.95
2019-03-04T17:05:16.728Z,31.55
2019-03-04T17:07:46.012Z,16.00
2019-03-04T17:10:16.168Z,15.53
2019-03-04T17:12:45.202Z,14.28
2019-03-04T17:15:20.320Z,9.83
2019-03-04T17:17:49.588Z,30.90
2019-03-04T17:20:18.966Z,12.70
2019-03-04T17:22:47.970Z,31.77
2019-03-04T17:25:23.129Z,7.60
2019-03-04T17:27:51.919Z,11.90
2019-03-04T17:30:20.920Z,20.68
2019-03-04T17:32:49.792Z,9.93
2019-03-04T17:35:19.156Z,9.90
2019-03-04T17:37:48.084Z,7.28
2019-03-04T17:40:17.328Z,10.43
2019-03-04T17:42:46.369Z,10.30
2019-03-04T17:45:17.808Z,6.33
2019-03-04T17:47:46.662Z,10.85
2019-03-04T17:50:16.788Z,7.25
2019-03-04T17:52:45.543Z,9.25
2019-03-04T17:55:15.501Z,5.83
2019-03-04T17:57:44.160Z,8.53
2019-03-04T18:00:14.314Z,9.13
2019-03-04T18:02:43.018Z,5.47
2019-03-04T18:05:11.741Z,21.77
2019-03-04T18:07:41.056Z,9.63
2019-03-04T18:10:11.157Z,10.55
2019-03-04T18:12:39.840Z,8.10
2019-03-04T18:15:10.671Z,8.40
2019-03-04T18:17:39.325Z,8.33
2019-03-04T18:20:09.881Z,17.05
2019-03-04T18:22:38.605Z,11.03
2019-03-04T18:25:08.907Z,15.78
2019-03-04T18:27:37.993Z,12.80
2019-03-04T18:30:11.088Z,10.60
2019-03-04T18:32:44.409Z,12.10
2019-03-04T18:35:31.134Z,10.93
2019-03-04T18:38:04.327Z,13.20
2019-03-04T18:40:37.800Z,12.70
2019-03-04T18:43:24.356Z,9.95
2019-03-04T18:45:57.774Z,10.03
2019-03-04T18:48:27.782Z,7.85
2019-03-04T18:50:56.605Z,8.25
2019-03-04T18:53:26.345Z,9.85
2019-03-04T18:55:56.485Z,9.65
2019-03-04T18:58:25.390Z,8.40
2019-03-04T19:00:53.958Z,10.75
2019-03-04T19:03:22.815Z,7.28
2019-03-04T19:05:51.569Z,8.50
2019-03-04T19:08:20.256Z,9.13
2019-03-04T19:10:48.881Z,8.60
2019-03-04T19:13:17.925Z,8.58
2019-03-04T19:15:46.538Z,8.70
2019-03-04T19:18:15.162Z,8.15
2019-03-04T19:20:44.088Z,7.80
2019-03-04T19:23:21.078Z,9.60
2019-03-04T19:25:50.019Z,9.53
2019-03-04T19:28:18.801Z,8.58
2019-03-04T19:30:47.798Z,13.80
2019-03-04T19:33:16.714Z,11.78
2019-03-04T19:35:45.365Z,12.45
2019-03-04T19:38:14.188Z,11.43
2019-03-04T19:40:42.751Z,8.08
2019-03-04T19:43:11.304Z,10.65
2019-03-04T19:45:40.055Z,7.00
2019-03-04T19:48:08.693Z,12.15
2019-03-04T19:50:37.496Z,5.37
2019-03-04T19:53:06.378Z,8.40
2019-03-04T19:55:34.968Z,7.97
2019-03-04T19:58:04.858Z,6.67
2019-03-04T20:00:34.266Z,6.17
2019-03-04T20:03:03.114Z,4.58
2019-03-04T20:05:32.633Z,2.62
2019-03-04T20:08:01.244Z,1.45
2019-03-04T20:10:30.718Z,3.83
2019-03-04T20:12:59.382Z,3.98
2019-03-04T20:15:30.218Z,0.60
2019-03-04T20:17:58.980Z,1.35
2019-03-04T20:20:27.536Z,0.85
2019-03-04T20:22:56.254Z,1.67
2019-03-04T20:25:25.591Z,2.25
2019-03-04T20:27:54.326Z,1.70
2019-03-04T20:30:25.534Z,1.20
2019-03-04T20:32:54.870Z,7.10
2019-03-04T20:35:23.986Z,1.00
2019-03-04T20:37:57.170Z,1.55
2019-03-04T20:40:25.894Z,1.98
2019-03-04T20:42:54.581Z,4.17
2019-03-04T20:45:24.359Z,2.77
2019-03-04T20:47:57.438Z,2.30
2019-03-04T20:50:26.266Z,2.08
2019-03-04T20:52:55.000Z,1.32
2019-03-04T20:55:23.908Z,2.83
2019-03-04T20:57:52.461Z,2.17
2019-03-04T21:00:26.762Z,4.55
2019-03-04T21:02:55.567Z,3.80
2019-03-04T21:05:25.831Z,3.65
2019-03-04T21:07:54.868Z,3.15
2019-03-04T21:10:23.889Z,3.42
2019-03-04T21:12:54.179Z,5.05
2019-03-04T21:15:23.185Z,3.70
2019-03-04T21:17:51.822Z,4.78
2019-03-04T21:20:20.497Z,4.72
2019-03-04T21:22:49.655Z,5.83
2019-03-04T21:25:34.938Z,3.33
2019-03-04T21:28:05.101Z,3.72
2019-03-04T21:30:38.191Z,5.28
2019-03-04T21:33:07.410Z,3.60
2019-03-04T21:35:37.740Z,5.22
2019-03-04T21:38:08.009Z,5.95
2019-03-04T21:54:20.508Z,7.25
2019-03-04T21:56:51.091Z,14.68
2019-03-04T21:59:19.976Z,7.95
2019-03-04T22:01:59.512Z,10.72
2019-03-04T22:04:28.676Z,5.92
2019-03-04T22:06:57.828Z,8.75
2019-03-04T22:09:27.642Z,6.20
2019-03-04T22:11:56.564Z,9.08
2019-03-04T22:14:25.337Z,10.10
2019-03-04T22:16:54.382Z,31.82
2019-03-04T22:19:23.218Z,36.53
2019-03-04T22:21:52.142Z,11.22
2019-03-04T22:24:20.890Z,10.03
2019-03-04T22:26:49.897Z,8.83
2019-03-04T22:29:18.548Z,7.58
2019-03-04T22:31:47.471Z,9.10
2019-03-04T22:34:16.551Z,7.40
2019-03-04T22:36:45.377Z,5.70
2019-03-04T22:39:14.329Z,5.85
2019-03-04T22:41:43.229Z,7.42
2019-03-04T22:44:12.298Z,7.17
2019-03-04T22:46:41.263Z,11.63
2019-03-04T22:49:10.253Z,8.15
2019-03-04T22:51:38.989Z,8.68
2019-03-04T22:54:07.941Z,6.97
2019-03-04T22:56:38.077Z,11.05
2019-03-04T22:59:07.013Z,10.35
2019-03-04T23:01:38.048Z,12.93
2019-03-04T23:04:08.949Z,7.70
2019-03-04T23:06:42.319Z,14.43
2019-03-04T23:09:13.007Z,15.08
2019-03-04T23:11:43.278Z,12.82
2019-03-04T23:14:13.806Z,10.98
2019-03-04T23:16:43.577Z,11.88
2019-03-04T23:19:12.182Z,8.50
2019-03-04T23:21:40.793Z,12.58
2019-03-04T23:24:09.710Z,7.53
2019-03-04T23:26:38.579Z,9.38
2019-03-04T23:29:07.158Z,8.93
2019-03-04T23:31:35.958Z,7.10
2019-03-04T23:34:04.827Z,9.93
2019-03-04T23:36:33.720Z,8.95
2019-03-04T23:39:02.731Z,8.10
2019-03-04T23:41:33.149Z,9.90
2019-03-04T23:44:01.749Z,13.20
2019-03-04T23:46:30.349Z,9.70
2019-03-04T23:48:58.933Z,9.70
2019-03-04T23:51:27.597Z,11.75
2019-03-04T23:53:56.444Z,12.75
2019-03-04T23:56:25.405Z,8.43
2019-03-04T23:58:53.922Z,8.58
