createdAt,value
2023-04-14T00:03:00.568Z,92870.00
2023-04-14T00:07:06.533Z,92884.00
2023-04-14T00:11:22.846Z,92885.00
2023-04-14T00:15:34.558Z,92865.00
2023-04-14T00:19:43.411Z,92850.00
2023-04-14T00:23:51.067Z,92852.00
2023-04-14T00:28:03.151Z,92858.00
2023-04-14T00:32:17.547Z,92857.00
2023-04-14T00:36:29.352Z,92846.00
2023-04-14T00:40:34.466Z,92877.00
2023-04-14T00:44:52.334Z,92845.00
2023-04-14T00:53:59.623Z,92874.00
2023-04-14T00:58:15.827Z,92868.00
2023-04-14T01:02:34.224Z,92884.00
2023-04-14T01:06:46.126Z,92862.00
2023-04-14T01:11:18.606Z,92855.00
2023-04-14T01:15:34.233Z,92854.00
2023-04-14T01:20:00.442Z,92865.00
2023-04-14T01:24:55.564Z,92845.00
2023-04-14T01:29:58.992Z,92861.00
2023-04-14T01:34:34.780Z,92852.00
2023-04-14T01:39:02.385Z,92852.00
2023-04-14T01:43:28.740Z,92828.00
2023-04-14T01:47:49.254Z,92851.00
2023-04-14T01:57:29.388Z,92830.00
2023-04-14T02:01:58.654Z,92829.00
2023-04-14T02:06:25.262Z,92835.00
2023-04-14T02:11:39.901Z,92824.00
2023-04-14T02:31:50.352Z,92813.00
2023-04-14T02:36:13.656Z,92827.00
2023-04-14T02:45:57.399Z,92824.00
2023-04-14T03:07:35.243Z,92826.00
2023-04-14T05:31:05.736Z,92762.00
2023-04-14T05:35:13.068Z,92754.00
2023-04-14T05:39:16.849Z,92735.00
2023-04-14T05:43:26.712Z,92754.00
2023-04-14T05:47:33.202Z,92734.00
2023-04-14T05:51:39.784Z,92767.00
2023-04-14T05:55:47.370Z,92764.00
2023-04-14T05:59:55.141Z,92770.00
2023-04-14T06:04:00.515Z,92782.00
2023-04-14T06:08:07.628Z,92775.00
2023-04-14T06:12:14.499Z,92771.00
2023-04-14T06:16:25.678Z,92730.00
2023-04-14T06:20:32.047Z,92732.00
2023-04-14T06:24:54.935Z,92725.00
2023-04-14T06:29:03.261Z,92727.00
2023-04-14T06:33:07.567Z,92734.00
2023-04-14T06:38:09.569Z,92730.00
2023-04-14T06:42:15.630Z,92723.00
2023-04-14T06:46:46.192Z,92719.00
2023-04-14T06:51:00.846Z,92709.00
2023-04-14T06:55:04.864Z,92709.00
2023-04-14T06:59:15.224Z,92704.00
2023-04-14T07:03:18.955Z,92692.00
2023-04-14T07:07:24.479Z,92702.00
2023-04-14T07:11:29.964Z,92729.00
2023-04-14T07:15:36.547Z,92711.00
2023-04-14T07:19:40.132Z,92715.00
2023-04-14T07:24:04.924Z,92731.00
2023-04-14T07:28:13.640Z,92735.00
2023-04-14T07:32:22.174Z,92723.00
2023-04-14T07:36:38.425Z,92722.00
2023-04-14T07:40:51.690Z,92704.00
2023-04-14T07:44:57.189Z,92715.00
2023-04-14T07:49:27.280Z,92725.00
2023-04-14T07:53:32.760Z,92712.00
2023-04-14T07:57:36.675Z,92717.00
2023-04-14T08:01:40.431Z,92705.00
2023-04-14T08:05:46.129Z,92732.00
2023-04-14T08:09:50.842Z,92736.00
2023-04-14T08:14:32.242Z,92722.00
2023-04-14T08:18:38.266Z,92721.00
2023-04-14T08:22:57.743Z,92719.00
2023-04-14T08:27:02.222Z,92723.00
2023-04-14T08:31:07.240Z,92717.00
2023-04-14T08:41:42.727Z,92717.00
2023-04-14T08:45:48.094Z,92703.00
2023-04-14T08:50:04.598Z,92693.00
2023-04-14T08:54:10.765Z,92711.00
2023-04-14T08:58:16.177Z,92699.00
2023-04-14T09:02:22.228Z,92686.00
2023-04-14T09:06:26.570Z,92692.00
2023-04-14T09:10:31.148Z,92700.00
2023-04-14T09:14:39.075Z,92701.00
2023-04-14T09:18:44.117Z,92706.00
2023-04-14T09:22:52.667Z,92704.00
2023-04-14T09:26:57.014Z,92702.00
2023-04-14T09:31:02.206Z,92712.00
2023-04-14T09:35:10.137Z,92687.00
2023-04-14T09:44:11.781Z,92673.00
2023-04-14T09:48:15.965Z,92687.00
2023-04-14T09:52:22.030Z,92670.00
2023-04-14T09:56:29.073Z,92676.00
2023-04-14T10:00:33.437Z,92650.00
2023-04-14T10:04:38.596Z,92685.00
2023-04-14T10:09:21.627Z,92695.00
2023-04-14T10:13:25.061Z,92687.00
2023-04-14T10:17:37.407Z,92702.00
2023-04-14T10:21:42.175Z,92677.00
2023-04-14T10:25:51.785Z,92680.00
2023-04-14T10:29:55.894Z,92704.00
2023-04-14T10:33:59.446Z,92712.00
2023-04-14T10:38:04.839Z,92708.00
2023-04-14T10:42:11.809Z,92682.00
2023-04-14T10:46:22.244Z,92707.00
2023-04-14T10:50:31.273Z,92716.00
2023-04-14T10:55:16.741Z,92722.00
2023-04-14T10:59:22.540Z,92708.00
2023-04-14T11:03:34.774Z,92728.00
2023-04-14T11:08:01.604Z,92690.00
2023-04-14T11:12:31.952Z,92706.00
2023-04-14T11:17:02.907Z,92710.00
2023-04-14T11:21:12.263Z,92712.00
2023-04-14T11:26:05.324Z,92709.00
2023-04-14T11:30:10.934Z,92713.00
2023-04-14T11:34:15.995Z,92699.00
2023-04-14T11:38:20.144Z,92698.00
2023-04-14T11:42:23.797Z,92703.00
2023-04-14T11:46:27.843Z,92700.00
2023-04-14T11:50:39.828Z,92664.00
2023-04-14T11:54:47.796Z,92698.00
2023-04-14T11:59:13.065Z,92679.00
2023-04-14T12:03:17.459Z,92704.00
2023-04-14T12:08:12.893Z,92707.00
2023-04-14T12:12:19.065Z,92713.00
2023-04-14T12:16:40.116Z,92708.00
2023-04-14T12:20:44.724Z,92700.00
2023-04-14T12:25:12.246Z,92705.00
2023-04-14T12:29:17.804Z,92687.00
2023-04-14T12:33:24.643Z,92697.00
2023-04-14T12:38:20.605Z,92693.00
2023-04-14T12:42:24.910Z,92698.00
2023-04-14T12:46:33.012Z,92692.00
2023-04-14T12:50:36.620Z,92692.00
2023-04-14T12:54:50.114Z,92691.00
2023-04-14T12:58:54.481Z,92688.00
2023-04-14T13:03:24.996Z,92682.00
2023-04-14T13:07:28.864Z,92661.00
2023-04-14T13:11:59.088Z,92673.00
2023-04-14T13:16:14.926Z,92677.00
2023-04-14T13:20:26.645Z,92679.00
2023-04-14T13:24:39.304Z,92683.00
2023-04-14T13:34:49.189Z,92678.00
2023-04-14T13:38:56.438Z,92682.00
2023-04-14T13:43:03.361Z,92674.00
2023-04-14T13:47:06.723Z,92685.00
2023-04-14T13:51:11.494Z,92669.00
2023-04-14T13:55:16.720Z,92671.00
2023-04-14T13:59:22.999Z,92676.00
2023-04-14T14:03:28.472Z,92676.00
2023-04-14T14:08:01.807Z,92672.00
2023-04-14T14:12:06.753Z,92676.00
2023-04-14T14:16:44.810Z,92672.00
2023-04-14T14:20:48.518Z,92658.00
2023-04-14T14:25:14.991Z,92663.00
2023-04-14T14:29:24.217Z,92664.00
2023-04-14T14:33:27.575Z,92654.00
2023-04-14T14:38:28.432Z,92664.00
2023-04-14T14:42:32.365Z,92661.00
2023-04-14T14:46:40.839Z,92662.00
2023-04-14T14:50:45.237Z,92663.00
2023-04-14T14:54:49.812Z,92669.00
2023-04-14T14:58:53.267Z,92666.00
2023-04-14T15:03:23.092Z,92662.00
2023-04-14T15:07:27.081Z,92670.00
2023-04-14T15:11:30.827Z,92663.00
2023-04-14T15:15:35.770Z,92645.00
2023-04-14T15:19:44.863Z,92660.00
2023-04-14T15:23:48.396Z,92660.00
2023-04-14T15:27:52.597Z,92662.00
2023-04-14T15:31:56.414Z,92661.00
2023-04-14T15:36:02.909Z,92663.00
2023-04-14T15:40:07.375Z,92667.00
2023-04-14T15:44:14.102Z,92669.00
2023-04-14T15:48:18.297Z,92663.00
2023-04-14T15:52:28.263Z,92655.00
2023-04-14T15:57:05.926Z,92651.00
2023-04-14T16:01:13.837Z,92638.00
2023-04-14T16:05:21.382Z,92652.00
2023-04-14T16:09:26.177Z,92645.00
2023-04-14T16:13:58.142Z,92644.00
2023-04-14T16:18:02.178Z,92643.00
2023-04-14T16:22:29.818Z,92631.00
2023-04-14T16:26:35.353Z,92632.00
2023-04-14T16:30:39.306Z,92618.00
2023-04-14T16:34:42.974Z,92622.00
2023-04-14T16:38:46.522Z,92624.00
2023-04-14T16:42:56.515Z,92632.00
2023-04-14T16:47:02.024Z,92627.00
2023-04-14T16:51:10.787Z,92622.00
2023-04-14T16:55:16.709Z,92623.00
2023-04-14T17:00:14.571Z,92618.00
2023-04-14T17:04:20.002Z,92615.00
2023-04-14T17:08:54.789Z,92622.00
2023-04-14T17:12:58.421Z,92624.00
2023-04-14T17:17:27.591Z,92619.00
2023-04-14T17:22:05.198Z,92610.00
2023-04-14T17:26:10.443Z,92604.00
2023-04-14T17:30:42.144Z,92616.00
2023-04-14T17:34:49.750Z,92607.00
2023-04-14T17:39:04.588Z,92603.00
2023-04-14T17:43:17.335Z,92579.00
2023-04-14T17:47:23.985Z,92611.00
2023-04-14T17:51:30.940Z,92595.00
2023-04-14T17:55:38.938Z,92585.00
2023-04-14T17:59:50.402Z,92600.00
2023-04-14T18:04:04.783Z,92579.00
2023-04-14T18:08:10.043Z,92599.00
2023-04-14T18:12:23.193Z,92612.00
2023-04-14T18:16:28.153Z,92600.00
2023-04-14T18:20:59.138Z,92611.00
2023-04-14T18:25:02.519Z,92606.00
2023-04-14T18:29:06.010Z,92602.00
2023-04-14T18:33:14.544Z,92597.00
2023-04-14T18:37:18.576Z,92587.00
2023-04-14T18:41:26.101Z,92605.00
2023-04-14T18:45:29.643Z,92601.00
2023-04-14T18:50:41.021Z,92602.00
2023-04-14T18:54:45.865Z,92599.00
2023-04-14T18:58:51.533Z,92570.00
2023-04-14T19:02:55.065Z,92584.00
2023-04-14T19:06:58.842Z,92580.00
2023-04-14T19:11:12.100Z,92560.00
2023-04-14T19:15:15.704Z,92571.00
2023-04-14T19:19:19.484Z,92575.00
2023-04-14T19:23:27.133Z,92564.00
2023-04-14T19:27:33.204Z,92563.00
2023-04-14T19:31:37.134Z,92557.00
2023-04-14T19:35:44.488Z,92551.00
2023-04-14T19:39:48.653Z,92545.00
2023-04-14T19:44:12.286Z,92523.00
2023-04-14T19:48:22.557Z,92506.00
2023-04-14T19:52:28.427Z,92527.00
2023-04-14T19:57:01.997Z,92525.00
2023-04-14T20:01:22.083Z,92524.00
2023-04-14T20:05:27.816Z,92536.00
2023-04-14T20:09:32.779Z,92504.00
2023-04-14T20:13:38.285Z,92521.00
2023-04-14T20:17:55.689Z,92498.00
2023-04-14T20:22:00.024Z,92508.00
2023-04-14T20:26:09.477Z,92488.00
2023-04-14T20:30:19.429Z,92498.00
2023-04-14T20:34:25.442Z,92486.00
2023-04-14T20:39:20.802Z,92496.00
2023-04-14T20:43:33.332Z,92475.00
2023-04-14T20:47:37.662Z,92487.00
2023-04-14T20:51:49.735Z,92463.00
2023-04-14T20:55:55.981Z,92463.00
2023-04-14T21:00:07.935Z,92477.00
2023-04-14T21:04:12.684Z,92485.00
2023-04-14T21:08:20.118Z,92482.00
2023-04-14T21:12:24.740Z,92474.00
2023-04-14T21:16:40.299Z,92453.00
2023-04-14T21:20:47.081Z,92473.00
2023-04-14T21:24:54.965Z,92455.00
2023-04-14T21:29:00.602Z,92460.00
2023-04-14T21:33:07.463Z,92462.00
2023-04-14T21:37:12.441Z,92478.00
2023-04-14T21:41:27.548Z,92468.00
2023-04-14T21:45:31.417Z,92478.00
2023-04-14T21:50:12.830Z,92491.00
2023-04-14T21:58:47.843Z,92502.00
2023-04-14T22:02:55.615Z,92490.00
2023-04-14T22:07:03.092Z,92485.00
2023-04-14T22:11:16.225Z,92487.00
2023-04-14T22:15:22.596Z,92516.00
2023-04-14T22:19:30.881Z,92510.00
2023-04-14T22:23:34.329Z,92512.00
2023-04-14T22:28:28.185Z,92511.00
2023-04-14T22:32:33.146Z,92523.00
2023-04-14T22:36:37.748Z,92514.00
2023-04-14T22:40:42.128Z,92516.00
2023-04-14T22:44:51.622Z,92476.00
2023-04-14T22:48:57.329Z,92497.00
2023-04-14T22:53:02.336Z,92495.00
2023-04-14T22:57:05.898Z,92495.00
2023-04-14T23:01:21.757Z,92506.00
2023-04-14T23:05:27.410Z,92516.00
2023-04-14T23:10:22.104Z,92491.00
2023-04-14T23:14:25.742Z,92507.00
2023-04-14T23:18:33.055Z,92495.00
2023-04-14T23:22:37.861Z,92508.00
2023-04-14T23:26:45.079Z,92493.00
2023-04-14T23:30:49.926Z,92494.00
2023-04-14T23:34:53.434Z,92484.00
2023-04-14T23:38:58.271Z,92459.00
2023-04-14T23:44:07.525Z,92481.00
2023-04-14T23:48:10.942Z,92469.00
2023-04-14T23:52:15.570Z,92498.00
2023-04-14T23:56:21.223Z,92495.00
