createdAt,value
2018-12-17T00:00:38.584Z,99.90
2018-12-17T00:03:06.950Z,99.90
2018-12-17T00:05:41.561Z,99.90
2018-12-17T00:08:05.921Z,99.90
2018-12-17T00:10:34.388Z,99.90
2018-12-17T00:13:02.938Z,99.90
2018-12-17T00:15:31.352Z,99.90
2018-12-17T00:17:59.774Z,99.90
2018-12-17T00:20:28.185Z,99.90
2018-12-17T00:22:56.501Z,99.90
2018-12-17T00:25:24.869Z,99.90
2018-12-17T00:27:53.126Z,99.90
2018-12-17T00:30:21.584Z,99.90
2018-12-17T00:32:49.901Z,99.90
2018-12-17T00:35:18.261Z,99.90
2018-12-17T00:37:46.657Z,99.90
2018-12-17T00:40:15.469Z,99.90
2018-12-17T00:42:43.833Z,99.90
2018-12-17T00:45:12.070Z,99.90
2018-12-17T00:47:40.401Z,99.90
2018-12-17T00:50:08.753Z,99.90
2018-12-17T00:52:37.095Z,99.90
2018-12-17T00:55:05.979Z,99.90
2018-12-17T00:57:34.810Z,99.90
2018-12-17T01:00:03.564Z,99.90
2018-12-17T01:02:31.893Z,99.90
2018-12-17T01:05:00.279Z,99.90
2018-12-17T01:07:31.013Z,99.90
2018-12-17T01:09:59.318Z,99.90
2018-12-17T01:12:27.633Z,99.90
2018-12-17T01:14:55.894Z,99.90
2018-12-17T01:17:24.274Z,99.90
2018-12-17T01:19:52.545Z,99.90
2018-12-17T01:22:20.901Z,99.90
2018-12-17T01:24:49.232Z,99.90
2018-12-17T01:27:17.537Z,99.90
2018-12-17T01:29:45.825Z,99.90
2018-12-17T01:32:14.197Z,99.90
2018-12-17T01:34:42.534Z,99.90
2018-12-17T01:37:11.039Z,99.90
2018-12-17T01:39:39.358Z,99.90
2018-12-17T01:42:08.597Z,99.90
2018-12-17T01:44:36.926Z,99.90
2018-12-17T01:47:05.381Z,99.90
2018-12-17T01:49:33.769Z,99.90
2018-12-17T01:52:03.089Z,99.90
2018-12-17T01:54:31.435Z,99.90
2018-12-17T01:56:59.797Z,99.90
2018-12-17T01:59:28.324Z,99.90
2018-12-17T02:01:56.684Z,99.90
2018-12-17T02:04:24.973Z,99.90
2018-12-17T02:06:53.344Z,99.90
2018-12-17T02:09:21.634Z,99.90
2018-12-17T02:11:49.989Z,99.90
2018-12-17T02:14:18.372Z,99.90
2018-12-17T02:16:46.774Z,99.90
2018-12-17T02:19:15.139Z,99.90
2018-12-17T02:21:43.515Z,99.90
2018-12-17T02:24:11.911Z,99.90
2018-12-17T02:26:40.101Z,99.90
2018-12-17T02:29:08.467Z,99.90
2018-12-17T02:31:36.757Z,99.90
2018-12-17T02:34:05.073Z,99.90
2018-12-17T02:36:33.586Z,99.90
2018-12-17T02:39:01.873Z,99.90
2018-12-17T02:41:30.232Z,99.90
2018-12-17T02:43:58.760Z,99.90
2018-12-17T02:46:27.171Z,99.90
2018-12-17T02:48:55.557Z,99.90
2018-12-17T02:51:24.029Z,99.90
2018-12-17T02:53:52.411Z,99.90
2018-12-17T02:56:20.737Z,99.90
2018-12-17T02:58:49.244Z,99.90
2018-12-17T03:01:17.643Z,99.90
2018-12-17T03:03:45.962Z,99.90
2018-12-17T03:06:14.353Z,99.90
2018-12-17T03:08:43.160Z,99.90
2018-12-17T03:11:11.612Z,99.90
2018-12-17T03:13:40.058Z,99.90
2018-12-17T03:16:08.421Z,99.90
2018-12-17T03:18:36.862Z,99.90
2018-12-17T03:21:05.170Z,99.90
2018-12-17T03:23:33.402Z,99.90
2018-12-17T03:26:01.866Z,99.90
2018-12-17T03:28:30.131Z,99.90
2018-12-17T03:30:58.509Z,99.90
2018-12-17T03:33:26.847Z,99.90
2018-12-17T03:35:55.461Z,99.90
2018-12-17T03:38:23.865Z,99.90
2018-12-17T03:40:52.358Z,99.90
2018-12-17T03:43:20.799Z,99.90
2018-12-17T03:45:49.029Z,99.90
2018-12-17T03:48:17.290Z,99.90
2018-12-17T03:50:45.509Z,99.90
2018-12-17T03:53:13.982Z,99.90
2018-12-17T03:55:42.462Z,99.90
2018-12-17T03:58:10.830Z,99.90
2018-12-17T04:00:39.101Z,99.90
2018-12-17T04:03:07.376Z,99.90
2018-12-17T04:05:35.633Z,99.90
2018-12-17T04:08:03.939Z,99.90
2018-12-17T04:10:32.310Z,99.90
2018-12-17T04:13:00.622Z,99.90
2018-12-17T04:15:29.025Z,99.90
2018-12-17T04:17:57.285Z,99.90
2018-12-17T04:20:25.617Z,99.90
2018-12-17T04:22:54.033Z,99.90
2018-12-17T04:25:22.461Z,99.90
2018-12-17T04:27:50.804Z,99.90
2018-12-17T04:30:19.372Z,99.90
2018-12-17T04:32:47.809Z,99.90
2018-12-17T04:35:16.192Z,99.90
2018-12-17T04:37:44.709Z,99.90
2018-12-17T04:40:13.043Z,99.90
2018-12-17T04:42:41.431Z,99.90
2018-12-17T04:45:09.810Z,99.90
2018-12-17T04:47:38.101Z,99.90
2018-12-17T04:50:06.567Z,99.90
2018-12-17T04:52:34.874Z,99.90
2018-12-17T04:55:03.276Z,99.90
2018-12-17T04:57:31.882Z,99.90
2018-12-17T05:00:00.332Z,99.90
2018-12-17T05:02:28.722Z,99.90
2018-12-17T05:04:57.082Z,99.90
2018-12-17T05:07:25.537Z,99.90
2018-12-17T05:09:53.822Z,99.90
2018-12-17T05:12:22.153Z,99.90
2018-12-17T05:14:50.529Z,99.90
2018-12-17T05:17:18.804Z,99.90
2018-12-17T05:19:47.164Z,99.90
2018-12-17T05:22:15.590Z,99.90
2018-12-17T05:24:44.001Z,99.90
2018-12-17T05:27:12.318Z,99.90
2018-12-17T05:29:40.851Z,99.90
2018-12-17T05:32:09.142Z,99.90
2018-12-17T05:34:37.947Z,99.90
2018-12-17T05:37:06.233Z,99.90
2018-12-17T05:39:34.606Z,99.90
2018-12-17T05:42:04.313Z,99.90
2018-12-17T05:44:32.723Z,99.90
2018-12-17T05:47:02.554Z,99.90
2018-12-17T05:49:31.112Z,99.90
2018-12-17T05:51:59.508Z,99.90
2018-12-17T05:54:28.166Z,99.90
2018-12-17T05:56:56.482Z,99.90
2018-12-17T05:59:28.607Z,99.90
2018-12-17T06:01:55.193Z,99.90
2018-12-17T06:04:23.746Z,99.90
2018-12-17T06:06:52.205Z,99.90
2018-12-17T06:09:20.713Z,99.90
2018-12-17T06:11:49.018Z,99.90
2018-12-17T06:14:22.992Z,99.90
2018-12-17T06:16:51.238Z,99.90
2018-12-17T06:19:19.617Z,99.90
2018-12-17T06:21:47.929Z,99.90
2018-12-17T06:24:16.250Z,99.90
2018-12-17T06:26:44.705Z,99.90
2018-12-17T06:29:13.023Z,99.90
2018-12-17T06:31:41.370Z,99.90
2018-12-17T06:34:09.795Z,99.90
2018-12-17T06:36:38.254Z,99.90
2018-12-17T06:39:07.925Z,99.90
2018-12-17T06:41:36.147Z,99.90
2018-12-17T06:44:04.593Z,99.90
2018-12-17T06:46:33.116Z,99.90
2018-12-17T06:49:01.394Z,99.90
2018-12-17T06:51:29.938Z,99.90
2018-12-17T06:53:58.371Z,99.90
2018-12-17T06:56:26.731Z,99.90
2018-12-17T06:58:55.141Z,99.90
2018-12-17T07:01:23.497Z,99.90
2018-12-17T07:03:52.137Z,99.90
2018-12-17T07:06:21.061Z,99.90
2018-12-17T07:08:50.723Z,99.90
2018-12-17T07:11:22.994Z,99.90
2018-12-17T07:13:51.377Z,99.90
2018-12-17T07:16:19.847Z,99.90
2018-12-17T07:18:48.167Z,99.90
2018-12-17T07:21:16.381Z,99.90
2018-12-17T07:23:44.702Z,99.90
2018-12-17T07:26:13.146Z,99.90
2018-12-17T07:28:41.537Z,99.90
2018-12-17T07:31:09.880Z,99.90
2018-12-17T07:33:38.209Z,99.90
2018-12-17T07:36:06.550Z,99.90
2018-12-17T07:38:34.926Z,99.90
2018-12-17T07:41:03.220Z,99.90
2018-12-17T07:43:31.575Z,99.90
2018-12-17T07:45:59.973Z,99.90
2018-12-17T07:48:28.288Z,99.90
2018-12-17T07:50:56.653Z,99.90
2018-12-17T07:53:25.034Z,99.90
2018-12-17T07:55:53.320Z,99.90
2018-12-17T07:58:21.680Z,99.90
2018-12-17T08:00:50.092Z,99.90
2018-12-17T08:03:18.289Z,99.90
2018-12-17T08:05:46.569Z,99.90
2018-12-17T08:08:15.293Z,99.90
2018-12-17T08:10:43.710Z,99.90
2018-12-17T08:13:12.274Z,99.90
2018-12-17T08:15:40.707Z,99.90
2018-12-17T08:18:21.162Z,99.90
2018-12-17T08:20:49.930Z,99.90
2018-12-17T08:23:18.473Z,99.90
2018-12-17T08:25:46.978Z,99.90
2018-12-17T08:28:15.329Z,99.90
2018-12-17T08:30:43.694Z,99.90
2018-12-17T08:33:12.085Z,99.90
2018-12-17T08:35:40.503Z,99.90
2018-12-17T08:38:08.933Z,99.90
2018-12-17T08:40:37.291Z,99.90
2018-12-17T08:43:05.721Z,99.90
2018-12-17T08:45:34.031Z,99.90
2018-12-17T08:48:02.342Z,99.90
2018-12-17T08:50:31.045Z,99.90
2018-12-17T08:52:59.450Z,99.90
2018-12-17T08:55:27.905Z,99.90
2018-12-17T08:57:56.365Z,99.70
2018-12-17T09:00:25.065Z,99.80
2018-12-17T09:02:53.462Z,99.90
2018-12-17T09:05:21.834Z,99.90
2018-12-17T09:07:50.386Z,99.90
2018-12-17T09:10:19.053Z,99.90
2018-12-17T09:12:47.384Z,99.90
2018-12-17T09:15:15.766Z,99.70
2018-12-17T09:17:44.173Z,99.70
2018-12-17T09:20:12.467Z,99.70
2018-12-17T09:22:41.262Z,99.50
2018-12-17T09:25:09.809Z,99.80
2018-12-17T09:27:38.144Z,99.80
2018-12-17T09:30:07.446Z,99.90
2018-12-17T09:32:35.909Z,99.90
2018-12-17T09:35:04.549Z,99.80
2018-12-17T09:37:32.942Z,99.30
2018-12-17T09:40:01.389Z,99.20
2018-12-17T09:42:29.797Z,99.60
2018-12-17T09:44:58.157Z,99.80
2018-12-17T09:47:26.477Z,99.90
2018-12-17T09:49:54.748Z,99.90
2018-12-17T09:52:23.087Z,99.90
2018-12-17T09:54:51.372Z,99.90
2018-12-17T09:57:19.750Z,99.70
2018-12-17T09:59:48.096Z,99.30
2018-12-17T10:02:16.443Z,98.80
2018-12-17T10:04:44.794Z,98.60
2018-12-17T10:07:13.113Z,98.40
2018-12-17T10:09:41.533Z,98.50
2018-12-17T10:12:09.834Z,98.20
2018-12-17T10:15:00.046Z,98.60
2018-12-17T10:17:28.417Z,98.60
2018-12-17T10:19:56.822Z,98.60
2018-12-17T10:22:25.367Z,98.70
2018-12-17T10:24:54.445Z,98.60
2018-12-17T10:27:22.892Z,98.10
2018-12-17T10:29:51.357Z,98.30
2018-12-17T10:32:19.760Z,98.20
2018-12-17T10:34:48.570Z,97.90
2018-12-17T10:37:17.042Z,98.20
2018-12-17T10:39:45.305Z,98.40
2018-12-17T10:42:13.691Z,98.40
2018-12-17T10:44:42.063Z,98.60
2018-12-17T10:47:10.401Z,98.60
2018-12-17T10:49:39.185Z,98.60
2018-12-17T10:52:07.578Z,98.70
2018-12-17T10:54:35.897Z,98.80
2018-12-17T10:57:05.345Z,98.80
2018-12-17T10:59:33.729Z,99.10
2018-12-17T11:02:10.118Z,98.50
2018-12-17T11:04:42.989Z,98.50
2018-12-17T11:07:11.422Z,98.30
2018-12-17T11:09:39.783Z,98.00
2018-12-17T11:12:08.139Z,98.00
2018-12-17T11:15:07.882Z,98.60
2018-12-17T11:17:36.220Z,98.60
2018-12-17T11:20:05.965Z,98.80
2018-12-17T11:22:34.306Z,98.50
2018-12-17T11:25:03.088Z,98.70
2018-12-17T11:27:31.516Z,98.10
2018-12-17T11:29:59.929Z,97.90
2018-12-17T11:32:28.293Z,97.20
2018-12-17T11:34:56.717Z,97.60
2018-12-17T11:37:25.038Z,97.70
2018-12-17T11:39:53.485Z,97.30
2018-12-17T11:42:21.778Z,97.30
2018-12-17T11:44:50.033Z,97.10
2018-12-17T11:47:18.437Z,97.40
2018-12-17T11:49:46.814Z,97.70
2018-12-17T11:52:15.034Z,96.90
2018-12-17T11:54:43.366Z,96.50
2018-12-17T11:58:17.149Z,96.50
2018-12-17T12:01:06.479Z,96.50
2018-12-17T12:03:39.703Z,96.90
2018-12-17T12:06:13.979Z,97.00
2018-12-17T12:08:38.779Z,96.80
2018-12-17T12:11:07.671Z,96.80
2018-12-17T12:13:36.137Z,97.10
2018-12-17T12:16:04.429Z,97.40
2018-12-17T12:18:32.859Z,97.10
2018-12-17T12:21:01.422Z,97.30
2018-12-17T12:23:29.753Z,97.70
2018-12-17T12:25:58.066Z,98.40
2018-12-17T12:28:47.647Z,98.10
2018-12-17T12:31:16.070Z,97.80
2018-12-17T12:33:45.356Z,98.40
2018-12-17T12:36:14.085Z,98.20
2018-12-17T12:38:42.393Z,98.30
2018-12-17T12:41:10.742Z,97.30
2018-12-17T12:43:39.125Z,98.10
2018-12-17T12:46:07.407Z,98.00
2018-12-17T12:48:35.898Z,98.50
2018-12-17T12:51:04.227Z,98.50
2018-12-17T12:53:32.995Z,97.80
2018-12-17T12:56:01.517Z,97.90
2018-12-17T12:58:29.950Z,98.20
2018-12-17T13:00:58.318Z,98.30
2018-12-17T13:03:26.661Z,98.00
2018-12-17T13:05:55.101Z,97.90
2018-12-17T13:08:23.598Z,97.90
2018-12-17T13:10:52.282Z,97.80
2018-12-17T13:13:20.664Z,97.40
2018-12-17T13:15:50.971Z,97.00
2018-12-17T13:18:19.379Z,96.80
2018-12-17T13:20:47.754Z,96.50
2018-12-17T13:23:16.025Z,96.70
2018-12-17T13:25:47.650Z,97.10
2018-12-17T13:28:15.965Z,97.40
2018-12-17T13:30:44.249Z,97.30
2018-12-17T13:33:12.522Z,97.00
2018-12-17T13:35:40.867Z,96.90
2018-12-17T13:38:09.379Z,97.60
2018-12-17T13:40:37.646Z,97.80
2018-12-17T13:43:06.017Z,97.50
2018-12-17T13:45:34.762Z,97.50
2018-12-17T13:48:03.541Z,97.70
2018-12-17T13:50:35.916Z,97.90
2018-12-17T13:53:10.049Z,98.30
2018-12-17T13:55:38.791Z,98.30
2018-12-17T13:58:07.212Z,98.60
2018-12-17T14:00:35.537Z,98.60
2018-12-17T14:03:03.861Z,98.80
2018-12-17T14:05:32.160Z,98.70
2018-12-17T14:08:00.546Z,98.50
2018-12-17T14:10:34.745Z,98.60
2018-12-17T14:13:03.269Z,98.50
2018-12-17T14:16:05.670Z,98.30
2018-12-17T14:18:39.473Z,98.40
2018-12-17T14:21:13.846Z,98.60
2018-12-17T14:23:42.304Z,98.50
2018-12-17T14:26:10.606Z,98.30
2018-12-17T14:28:38.968Z,98.60
2018-12-17T14:31:07.314Z,98.60
2018-12-17T14:33:35.729Z,98.70
2018-12-17T14:36:09.641Z,98.70
2018-12-17T14:38:39.153Z,98.70
2018-12-17T14:41:07.381Z,98.60
2018-12-17T14:43:35.758Z,98.60
2018-12-17T14:46:03.999Z,98.70
2018-12-17T14:48:32.321Z,98.70
2018-12-17T14:51:00.798Z,98.80
2018-12-17T14:53:29.091Z,98.70
2018-12-17T14:55:57.402Z,98.70
2018-12-17T14:58:25.592Z,98.80
2018-12-17T15:00:53.957Z,98.70
2018-12-17T15:03:22.366Z,98.60
2018-12-17T15:05:50.658Z,98.20
2018-12-17T15:08:18.908Z,98.00
2018-12-17T15:10:47.275Z,97.80
2018-12-17T15:13:15.621Z,97.90
2018-12-17T15:16:12.354Z,97.70
2018-12-17T15:18:40.726Z,98.30
2018-12-17T15:21:09.093Z,97.90
2018-12-17T15:23:37.596Z,97.70
2018-12-17T15:26:05.968Z,97.50
2018-12-17T15:28:34.725Z,97.60
2018-12-17T15:31:03.002Z,97.50
2018-12-17T15:33:31.357Z,97.30
2018-12-17T15:35:59.752Z,97.30
2018-12-17T15:38:28.212Z,97.20
2018-12-17T15:40:57.119Z,97.20
2018-12-17T15:43:25.461Z,97.10
2018-12-17T15:45:53.797Z,97.00
2018-12-17T15:48:22.123Z,97.00
2018-12-17T15:50:50.473Z,97.00
2018-12-17T15:53:18.841Z,97.20
2018-12-17T15:55:47.523Z,97.50
2018-12-17T15:58:15.981Z,97.30
2018-12-17T16:00:44.345Z,96.80
2018-12-17T16:03:12.872Z,96.80
2018-12-17T16:05:41.222Z,96.40
2018-12-17T16:08:11.163Z,96.10
2018-12-17T16:10:40.143Z,96.10
2018-12-17T16:13:08.497Z,96.40
2018-12-17T16:16:22.587Z,96.10
2018-12-17T16:18:50.941Z,96.20
2018-12-17T16:21:19.294Z,96.00
2018-12-17T16:23:47.609Z,96.20
2018-12-17T16:26:15.958Z,96.10
2018-12-17T16:28:44.405Z,96.10
2018-12-17T16:31:12.809Z,96.00
2018-12-17T16:33:41.183Z,95.80
2018-12-17T16:36:09.562Z,96.20
2018-12-17T16:38:37.897Z,96.40
2018-12-17T16:41:06.278Z,96.00
2018-12-17T16:43:34.646Z,96.00
2018-12-17T16:46:03.710Z,95.80
2018-12-17T16:48:32.148Z,96.00
2018-12-17T16:51:00.558Z,96.00
2018-12-17T16:53:29.191Z,96.00
2018-12-17T16:55:57.590Z,96.00
2018-12-17T16:58:25.893Z,96.00
2018-12-17T17:00:54.098Z,96.00
2018-12-17T17:03:22.450Z,96.00
2018-12-17T17:05:50.657Z,96.00
2018-12-17T17:08:19.200Z,96.00
2018-12-17T17:10:47.637Z,96.10
2018-12-17T17:13:15.993Z,96.00
2018-12-17T17:16:29.894Z,96.00
2018-12-17T17:18:58.203Z,95.90
2018-12-17T17:21:26.566Z,95.30
2018-12-17T17:23:54.873Z,95.50
2018-12-17T17:26:23.251Z,95.60
2018-12-17T17:28:51.682Z,95.50
2018-12-17T17:31:20.265Z,95.40
2018-12-17T17:33:48.613Z,95.00
2018-12-17T17:36:16.906Z,95.00
2018-12-17T17:38:45.140Z,95.10
2018-12-17T17:41:13.527Z,95.10
2018-12-17T17:43:41.830Z,95.20
2018-12-17T17:46:10.475Z,95.10
2018-12-17T17:48:38.757Z,95.00
2018-12-17T17:51:07.045Z,94.90
2018-12-17T17:53:36.171Z,95.00
2018-12-17T17:56:04.579Z,95.10
2018-12-17T17:58:32.901Z,94.70
2018-12-17T18:01:02.097Z,94.70
2018-12-17T18:03:30.402Z,94.90
2018-12-17T18:06:00.401Z,94.60
2018-12-17T18:08:28.827Z,94.70
2018-12-17T18:10:57.089Z,94.40
2018-12-17T18:13:25.625Z,94.50
2018-12-17T18:16:28.623Z,94.40
2018-12-17T18:18:57.006Z,94.40
2018-12-17T18:21:25.296Z,94.40
2018-12-17T18:23:54.823Z,94.50
2018-12-17T18:26:23.223Z,94.40
2018-12-17T18:28:51.584Z,94.40
2018-12-17T18:31:20.025Z,94.20
2018-12-17T18:33:48.311Z,94.30
2018-12-17T18:36:16.706Z,93.90
2018-12-17T18:38:45.033Z,93.80
2018-12-17T18:41:13.454Z,93.80
2018-12-17T18:43:41.694Z,93.50
2018-12-17T18:46:09.956Z,93.50
2018-12-17T18:48:38.261Z,93.60
2018-12-17T18:51:06.566Z,93.60
2018-12-17T18:53:34.870Z,93.50
2018-12-17T18:56:03.269Z,93.50
2018-12-17T18:58:31.550Z,93.60
2018-12-17T19:00:59.910Z,93.70
2018-12-17T19:03:28.208Z,93.90
2018-12-17T19:05:56.554Z,94.00
2018-12-17T19:08:25.050Z,94.10
2018-12-17T19:10:53.553Z,94.40
2018-12-17T19:13:21.805Z,94.40
2018-12-17T19:16:31.442Z,94.20
2018-12-17T19:18:59.944Z,94.40
2018-12-17T19:21:28.241Z,93.80
2018-12-17T19:23:56.600Z,93.50
2018-12-17T19:26:24.969Z,93.20
2018-12-17T19:28:53.293Z,93.60
2018-12-17T19:31:21.643Z,93.40
2018-12-17T19:33:49.978Z,93.20
2018-12-17T19:36:18.477Z,93.20
2018-12-17T19:38:47.011Z,93.00
2018-12-17T19:41:15.632Z,92.90
2018-12-17T19:43:44.025Z,93.20
2018-12-17T19:46:12.470Z,93.50
2018-12-17T19:48:40.806Z,94.10
2018-12-17T19:51:09.428Z,94.30
2018-12-17T19:53:37.820Z,94.50
2018-12-17T19:56:06.154Z,94.60
2018-12-17T19:58:34.618Z,94.50
2018-12-17T20:01:02.977Z,94.30
2018-12-17T20:03:31.290Z,94.40
2018-12-17T20:05:59.738Z,94.30
2018-12-17T20:08:28.041Z,94.50
2018-12-17T20:10:56.436Z,94.70
2018-12-17T20:13:24.863Z,94.80
2018-12-17T20:16:32.089Z,95.00
2018-12-17T20:19:01.608Z,94.80
2018-12-17T20:21:29.925Z,94.90
2018-12-17T20:23:59.102Z,94.80
2018-12-17T20:26:27.489Z,94.90
2018-12-17T20:28:55.832Z,95.10
2018-12-17T20:31:24.223Z,95.00
2018-12-17T20:33:52.598Z,95.10
2018-12-17T20:36:20.985Z,95.10
2018-12-17T20:38:49.358Z,95.00
2018-12-17T20:41:17.625Z,94.90
2018-12-17T20:43:46.022Z,94.70
2018-12-17T20:46:14.349Z,94.50
2018-12-17T20:48:42.705Z,94.50
2018-12-17T20:51:10.948Z,94.20
2018-12-17T20:53:39.322Z,94.50
2018-12-17T20:56:07.662Z,94.70
2018-12-17T20:58:35.943Z,95.00
2018-12-17T21:01:04.253Z,94.90
2018-12-17T21:03:32.686Z,94.80
2018-12-17T21:06:01.061Z,94.70
2018-12-17T21:08:29.618Z,94.50
2018-12-17T21:10:58.070Z,94.50
2018-12-17T21:13:26.426Z,94.60
2018-12-17T21:16:30.156Z,94.70
2018-12-17T21:19:02.028Z,94.80
2018-12-17T21:21:30.290Z,95.10
2018-12-17T21:23:58.514Z,95.30
2018-12-17T21:27:07.823Z,95.30
2018-12-17T21:29:36.141Z,95.20
2018-12-17T21:32:05.181Z,95.30
2018-12-17T21:34:33.533Z,95.40
2018-12-17T21:37:01.941Z,95.20
2018-12-17T21:39:30.386Z,95.20
2018-12-17T21:41:58.717Z,95.20
2018-12-17T21:44:27.104Z,95.50
2018-12-17T21:46:55.515Z,95.00
2018-12-17T21:49:23.902Z,95.10
2018-12-17T21:51:52.205Z,95.10
2018-12-17T21:54:20.562Z,95.10
2018-12-17T21:56:48.871Z,95.10
2018-12-17T22:00:02.099Z,95.20
2018-12-17T22:02:31.783Z,95.40
2018-12-17T22:05:00.347Z,95.50
2018-12-17T22:07:28.741Z,95.50
2018-12-17T22:09:57.168Z,95.50
2018-12-17T22:12:25.497Z,95.40
2018-12-17T22:15:24.880Z,95.30
2018-12-17T22:17:53.330Z,95.20
2018-12-17T22:20:21.830Z,94.70
2018-12-17T22:22:50.264Z,94.90
2018-12-17T22:25:19.074Z,94.90
2018-12-17T22:27:47.488Z,95.20
2018-12-17T22:30:15.870Z,95.10
2018-12-17T22:32:44.459Z,95.00
2018-12-17T22:35:13.705Z,95.20
2018-12-17T22:37:42.144Z,95.30
2018-12-17T22:40:10.426Z,95.30
2018-12-17T22:42:38.817Z,95.20
2018-12-17T22:45:07.489Z,95.10
2018-12-17T22:47:35.721Z,94.80
2018-12-17T22:50:04.371Z,94.90
2018-12-17T22:52:32.874Z,95.00
2018-12-17T22:55:01.319Z,94.90
2018-12-17T22:57:30.027Z,94.90
2018-12-17T22:59:58.529Z,94.80
2018-12-17T23:02:26.895Z,95.10
2018-12-17T23:04:55.313Z,95.10
2018-12-17T23:07:25.506Z,95.00
2018-12-17T23:10:04.793Z,95.00
2018-12-17T23:12:44.121Z,94.90
2018-12-17T23:15:23.385Z,94.80
2018-12-17T23:17:50.393Z,94.80
2018-12-17T23:20:19.399Z,95.00
2018-12-17T23:22:48.450Z,94.70
2018-12-17T23:25:17.979Z,94.90
2018-12-17T23:27:49.637Z,94.80
2018-12-17T23:30:20.195Z,94.60
2018-12-17T23:32:48.849Z,94.80
2018-12-17T23:35:18.077Z,95.10
2018-12-17T23:37:46.370Z,95.10
2018-12-17T23:40:14.822Z,95.10
2018-12-17T23:42:43.480Z,95.10
2018-12-17T23:45:12.889Z,95.10
2018-12-17T23:47:41.269Z,95.10
2018-12-17T23:50:09.578Z,95.10
2018-12-17T23:52:37.842Z,95.20
2018-12-17T23:55:06.266Z,95.30
2018-12-17T23:57:34.693Z,95.10
