createdAt,value
2023-03-01T00:23:36.147Z,25.77
2023-03-01T00:24:36.079Z,25.77
2023-03-01T00:25:36.038Z,25.77
2023-03-01T00:26:35.975Z,25.78
2023-03-01T00:27:35.958Z,25.79
2023-03-01T00:28:35.864Z,25.79
2023-03-01T00:29:35.848Z,25.78
2023-03-01T00:30:35.822Z,25.80
2023-03-01T00:31:35.718Z,25.80
2023-03-01T00:32:35.665Z,25.81
2023-03-01T00:33:35.628Z,25.80
2023-03-01T00:34:35.568Z,25.81
2023-03-01T00:35:35.540Z,25.82
2023-03-01T00:36:35.479Z,25.82
2023-03-01T00:37:35.418Z,25.80
2023-03-01T00:38:35.393Z,25.81
2023-03-01T00:39:35.315Z,25.82
2023-03-01T00:40:35.276Z,25.81
2023-03-01T00:41:35.223Z,25.84
2023-03-01T00:42:35.199Z,25.84
2023-03-01T00:43:35.128Z,25.85
2023-03-01T00:44:35.097Z,25.84
2023-03-01T00:45:35.026Z,25.86
2023-03-01T00:46:35.387Z,25.84
2023-03-01T00:47:34.913Z,25.86
2023-03-01T00:48:34.888Z,25.87
2023-03-01T00:49:34.822Z,25.87
2023-03-01T00:50:35.301Z,25.87
2023-03-01T00:51:34.726Z,25.86
2023-03-01T00:52:34.676Z,25.87
2023-03-01T00:53:34.626Z,25.87
2023-03-01T00:54:34.586Z,25.88
2023-03-01T00:55:34.533Z,25.89
2023-03-01T00:56:34.615Z,25.88
2023-03-01T00:57:34.424Z,25.89
2023-03-01T00:58:34.400Z,25.90
2023-03-01T00:59:34.327Z,25.89
2023-03-01T01:00:34.304Z,25.90
2023-03-01T01:01:34.289Z,25.91
2023-03-01T01:02:34.201Z,25.89
2023-03-01T01:03:34.163Z,25.91
2023-03-01T01:04:34.099Z,25.92
2023-03-01T01:05:34.060Z,25.91
2023-03-01T01:06:34.204Z,25.91
2023-03-01T01:07:33.977Z,25.91
2023-03-01T01:08:33.922Z,25.91
2023-03-01T01:09:33.877Z,25.91
2023-03-01T01:10:33.833Z,25.91
2023-03-01T01:11:33.791Z,25.94
2023-03-01T01:12:33.729Z,25.93
2023-03-01T01:13:33.681Z,25.95
2023-03-01T01:16:34.123Z,25.94
2023-03-01T02:22:30.233Z,26.13
2023-03-01T02:23:30.081Z,26.13
2023-03-01T02:24:30.028Z,26.14
2023-03-01T02:25:29.989Z,26.13
2023-03-01T02:26:30.214Z,26.14
2023-03-01T02:27:29.891Z,26.11
2023-03-01T02:28:29.848Z,26.12
2023-03-01T02:29:29.784Z,26.13
2023-03-01T02:30:29.715Z,26.13
2023-03-01T02:31:29.759Z,26.14
2023-03-01T02:32:29.650Z,26.16
2023-03-01T02:33:29.588Z,26.15
2023-03-01T02:34:29.537Z,26.16
2023-03-01T02:35:29.500Z,26.16
2023-03-01T02:36:29.749Z,26.17
2023-03-01T02:37:29.384Z,26.16
2023-03-01T02:38:29.338Z,26.16
2023-03-01T02:39:29.297Z,26.16
2023-03-01T02:40:29.233Z,26.16
2023-03-01T02:41:29.209Z,26.16
2023-03-01T02:42:29.153Z,26.18
2023-03-01T02:43:29.081Z,26.17
2023-03-01T02:44:29.035Z,26.17
2023-03-01T02:45:29.001Z,26.16
2023-03-01T02:46:29.229Z,26.16
2023-03-01T02:47:28.886Z,26.16
2023-03-01T02:48:28.829Z,26.17
2023-03-01T02:49:28.788Z,26.15
2023-03-01T02:50:28.725Z,26.17
2023-03-01T02:51:28.698Z,26.19
2023-03-01T02:52:28.632Z,26.20
2023-03-01T02:53:28.609Z,26.19
2023-03-01T02:54:28.545Z,26.18
2023-03-01T02:55:28.493Z,26.21
2023-03-01T02:56:28.675Z,26.20
2023-03-01T02:57:28.396Z,26.19
2023-03-01T02:58:28.334Z,26.19
2023-03-01T02:59:28.309Z,26.20
2023-03-01T03:00:28.285Z,26.20
2023-03-01T03:01:28.179Z,26.21
2023-03-01T03:02:28.131Z,26.21
2023-03-01T03:03:28.106Z,26.19
2023-03-01T03:04:28.034Z,26.21
2023-03-01T03:05:27.969Z,26.20
2023-03-01T03:06:28.077Z,26.20
2023-03-01T03:07:27.874Z,26.22
2023-03-01T03:08:27.878Z,26.23
2023-03-01T03:09:27.764Z,26.22
2023-03-01T03:10:27.715Z,26.22
2023-03-01T03:11:27.703Z,26.20
2023-03-01T03:12:27.630Z,26.21
2023-03-01T03:13:27.553Z,26.22
2023-03-01T03:14:27.503Z,26.23
2023-03-01T03:15:27.456Z,26.25
2023-03-01T03:16:27.488Z,26.25
2023-03-01T03:17:27.367Z,26.22
2023-03-01T03:18:27.313Z,26.25
2023-03-01T03:19:27.238Z,26.26
2023-03-01T03:20:27.195Z,26.24
2023-03-01T03:21:27.141Z,26.24
2023-03-01T03:22:27.086Z,26.25
2023-03-01T03:23:27.051Z,26.26
2023-03-01T03:24:26.976Z,26.26
2023-03-01T03:25:26.935Z,26.26
2023-03-01T03:26:26.885Z,26.25
2023-03-01T03:27:26.860Z,26.26
2023-03-01T03:28:26.778Z,26.26
2023-03-01T03:29:26.748Z,26.26
2023-03-01T03:30:26.688Z,26.28
2023-03-01T03:31:26.711Z,26.28
2023-03-01T03:32:26.630Z,26.28
2023-03-01T03:33:26.536Z,26.28
2023-03-01T03:34:26.488Z,26.25
2023-03-01T03:35:26.436Z,26.24
2023-03-01T03:36:26.385Z,26.27
2023-03-01T03:37:26.340Z,26.27
2023-03-01T03:38:26.309Z,26.30
2023-03-01T03:39:26.235Z,26.27
2023-03-01T03:40:26.190Z,26.28
2023-03-01T03:41:26.138Z,26.30
2023-03-01T03:42:26.102Z,26.31
2023-03-01T03:43:26.091Z,26.28
2023-03-01T03:44:25.988Z,26.28
2023-03-01T03:45:25.953Z,26.30
2023-03-01T03:46:25.904Z,26.29
2023-03-01T03:47:25.841Z,26.33
2023-03-01T03:48:25.827Z,26.31
2023-03-01T03:49:25.757Z,26.30
2023-03-01T03:50:25.694Z,26.31
2023-03-01T03:51:25.658Z,26.31
2023-03-01T03:52:25.603Z,26.31
2023-03-01T03:53:25.549Z,26.31
2023-03-01T03:54:25.521Z,26.33
2023-03-01T03:55:25.476Z,26.31
2023-03-01T03:56:26.250Z,26.33
2023-03-01T03:57:25.353Z,26.33
2023-03-01T03:58:25.314Z,26.34
2023-03-01T03:59:25.261Z,26.33
2023-03-01T04:00:25.217Z,26.34
2023-03-01T04:01:25.370Z,26.33
2023-03-01T04:02:25.190Z,26.33
2023-03-01T04:03:25.068Z,26.33
2023-03-01T04:04:25.025Z,26.33
2023-03-01T04:05:24.978Z,26.32
2023-03-01T04:06:24.933Z,26.32
2023-03-01T04:07:24.886Z,26.34
2023-03-01T04:08:24.830Z,26.34
2023-03-01T04:09:24.788Z,26.33
2023-03-01T04:10:24.737Z,26.34
2023-03-01T04:11:24.702Z,26.34
2023-03-01T04:12:24.650Z,26.33
2023-03-01T04:13:24.601Z,26.35
2023-03-01T04:14:24.556Z,26.35
2023-03-01T04:15:24.528Z,26.35
2023-03-01T04:16:24.580Z,26.35
2023-03-01T04:17:24.399Z,26.35
2023-03-01T04:18:24.404Z,26.37
2023-03-01T04:19:24.309Z,26.34
2023-03-01T04:20:24.258Z,26.36
2023-03-01T04:21:24.213Z,26.35
2023-03-01T04:22:24.157Z,26.36
2023-03-01T04:23:24.138Z,26.37
2023-03-01T04:24:24.099Z,26.37
2023-03-01T04:25:24.027Z,26.39
2023-03-01T04:26:23.970Z,26.37
2023-03-01T04:27:23.950Z,26.38
2023-03-01T04:28:23.885Z,26.38
2023-03-01T04:29:23.825Z,26.37
2023-03-01T04:30:23.811Z,26.37
2023-03-01T04:31:23.753Z,26.37
2023-03-01T04:32:23.725Z,26.37
2023-03-01T04:33:23.627Z,26.38
2023-03-01T04:34:23.582Z,26.39
2023-03-01T04:35:23.660Z,26.40
2023-03-01T04:36:23.626Z,26.40
2023-03-01T04:37:23.458Z,26.40
2023-03-01T04:38:23.384Z,26.40
2023-03-01T04:39:23.337Z,26.39
2023-03-01T04:40:23.285Z,26.40
2023-03-01T04:41:23.234Z,26.39
2023-03-01T04:42:23.192Z,26.39
2023-03-01T04:43:23.133Z,26.39
2023-03-01T04:44:23.094Z,26.39
2023-03-01T04:45:23.038Z,26.39
2023-03-01T04:46:23.186Z,26.41
2023-03-01T04:47:22.930Z,26.40
2023-03-01T04:48:22.883Z,26.42
2023-03-01T04:49:22.862Z,26.40
2023-03-01T04:50:22.789Z,26.43
2023-03-01T04:51:22.747Z,26.42
2023-03-01T04:52:22.706Z,26.43
2023-03-01T04:53:22.711Z,26.43
2023-03-01T04:54:22.612Z,26.44
2023-03-01T04:55:22.593Z,26.42
2023-03-01T04:56:22.520Z,26.45
2023-03-01T04:57:22.490Z,26.43
2023-03-01T04:58:22.462Z,26.42
2023-03-01T04:59:22.392Z,26.44
2023-03-01T05:00:22.354Z,26.45
2023-03-01T05:01:22.290Z,26.42
2023-03-01T05:02:22.287Z,26.43
2023-03-01T05:03:22.203Z,26.44
2023-03-01T05:04:22.164Z,26.46
2023-03-01T05:05:22.110Z,26.45
2023-03-01T05:06:22.075Z,26.44
2023-03-01T05:07:22.907Z,26.46
2023-03-01T05:08:21.956Z,26.45
2023-03-01T05:09:21.908Z,26.44
2023-03-01T05:10:21.857Z,26.45
2023-03-01T05:11:21.801Z,26.45
2023-03-01T05:12:21.750Z,26.45
2023-03-01T05:13:21.700Z,26.47
2023-03-01T05:14:21.629Z,26.45
2023-03-01T05:15:21.586Z,26.46
2023-03-01T05:16:21.526Z,26.45
2023-03-01T05:17:21.483Z,26.46
2023-03-01T05:18:21.430Z,26.47
2023-03-01T05:19:21.388Z,26.47
2023-03-01T05:20:21.346Z,26.48
2023-03-01T05:21:21.268Z,26.47
2023-03-01T05:22:21.246Z,26.48
2023-03-01T05:23:21.163Z,26.50
2023-03-01T05:24:21.120Z,26.48
2023-03-01T05:25:21.066Z,26.50
2023-03-01T05:26:28.905Z,26.48
2023-03-01T05:27:21.969Z,26.49
2023-03-01T05:28:20.925Z,26.48
2023-03-01T05:29:20.861Z,26.48
2023-03-01T05:30:20.827Z,26.48
2023-03-01T05:31:20.831Z,26.51
2023-03-01T05:32:20.759Z,26.49
2023-03-01T05:33:20.661Z,26.49
2023-03-01T05:34:20.616Z,26.49
2023-03-01T05:35:20.575Z,26.47
2023-03-01T05:36:20.529Z,26.48
2023-03-01T05:37:20.453Z,26.49
2023-03-01T05:38:20.402Z,26.48
2023-03-01T05:39:20.338Z,26.51
2023-03-01T05:40:20.301Z,26.51
2023-03-01T05:41:20.253Z,26.50
2023-03-01T05:42:20.221Z,26.51
2023-03-01T05:43:20.165Z,26.50
2023-03-01T05:44:20.112Z,26.50
2023-03-01T05:45:20.053Z,26.50
2023-03-01T05:46:20.017Z,26.50
2023-03-01T05:47:19.956Z,26.51
2023-03-01T05:48:19.905Z,26.50
2023-03-01T05:49:19.853Z,26.51
2023-03-01T05:50:19.852Z,26.53
2023-03-01T05:51:19.765Z,26.54
2023-03-01T05:52:19.708Z,26.50
2023-03-01T05:53:19.649Z,26.51
2023-03-01T05:54:19.605Z,26.50
2023-03-01T05:55:19.567Z,26.50
2023-03-01T05:56:19.531Z,26.54
2023-03-01T05:57:19.472Z,26.49
2023-03-01T05:58:19.413Z,26.51
2023-03-01T05:59:19.357Z,26.53
2023-03-01T06:00:19.313Z,26.51
2023-03-01T06:01:19.269Z,26.52
2023-03-01T06:02:19.241Z,26.51
2023-03-01T06:03:19.173Z,26.53
2023-03-01T06:04:19.183Z,26.59
2023-03-01T06:05:19.122Z,26.59
2023-03-01T06:06:19.033Z,26.67
2023-03-01T06:07:19.001Z,26.69
2023-03-01T06:08:18.950Z,26.61
2023-03-01T06:09:18.902Z,26.58
2023-03-01T06:10:18.870Z,26.57
2023-03-01T06:11:18.811Z,26.43
2023-03-01T06:12:18.754Z,26.24
2023-03-01T06:13:18.685Z,26.18
2023-03-01T06:14:18.634Z,26.14
2023-03-01T06:15:18.581Z,26.12
2023-03-01T06:16:18.544Z,26.05
2023-03-01T06:17:18.469Z,26.08
2023-03-01T06:18:18.417Z,26.03
2023-03-01T06:19:18.355Z,25.99
2023-03-01T06:20:18.305Z,25.91
2023-03-01T06:21:18.258Z,25.80
2023-03-01T06:22:18.207Z,25.75
2023-03-01T06:23:18.142Z,25.66
2023-03-01T06:24:18.099Z,25.53
2023-03-01T06:25:18.060Z,25.54
2023-03-01T06:26:18.006Z,25.51
2023-03-01T06:27:17.960Z,25.42
2023-03-01T06:28:17.879Z,25.38
2023-03-01T06:29:17.877Z,25.33
2023-03-01T06:30:17.779Z,25.24
2023-03-01T06:31:17.781Z,25.25
2023-03-01T06:32:17.759Z,25.18
2023-03-01T06:33:17.645Z,25.55
2023-03-01T06:34:17.598Z,26.05
2023-03-01T06:35:17.543Z,26.31
2023-03-01T06:36:17.512Z,26.37
2023-03-01T06:37:17.533Z,26.74
2023-03-01T06:38:17.423Z,27.04
2023-03-01T06:39:17.364Z,27.02
2023-03-01T06:40:17.331Z,27.46
2023-03-01T06:41:17.249Z,27.74
2023-03-01T06:42:17.217Z,27.99
2023-03-01T06:43:17.199Z,28.74
2023-03-01T06:44:17.121Z,28.60
2023-03-01T06:45:17.076Z,28.62
2023-03-01T06:46:17.106Z,28.88
2023-03-01T06:47:16.972Z,29.80
2023-03-01T06:48:16.999Z,29.94
2023-03-01T06:49:16.879Z,30.15
2023-03-01T06:50:16.854Z,29.87
2023-03-01T06:51:16.761Z,29.53
2023-03-01T06:52:16.700Z,30.11
2023-03-01T06:53:16.652Z,30.16
2023-03-01T06:54:16.601Z,30.22
2023-03-01T06:55:16.544Z,30.11
2023-03-01T06:56:16.489Z,30.30
2023-03-01T06:57:16.458Z,30.47
2023-03-01T06:58:16.423Z,30.45
2023-03-01T06:59:16.321Z,30.58
2023-03-01T07:00:16.287Z,30.51
2023-03-01T07:01:16.262Z,30.56
2023-03-01T07:02:16.168Z,30.63
2023-03-01T07:03:16.129Z,30.72
2023-03-01T07:04:16.088Z,30.77
2023-03-01T07:05:16.014Z,30.70
2023-03-01T07:06:15.961Z,30.73
2023-03-01T07:07:15.935Z,30.51
2023-03-01T07:08:15.867Z,30.79
2023-03-01T07:09:15.792Z,30.65
2023-03-01T07:10:15.799Z,30.62
2023-03-01T07:11:15.686Z,30.62
2023-03-01T07:12:15.625Z,30.55
2023-03-01T07:13:15.591Z,30.34
2023-03-01T07:14:15.526Z,30.21
2023-03-01T07:15:15.483Z,30.04
2023-03-01T07:16:15.495Z,29.82
2023-03-01T07:17:15.371Z,29.85
2023-03-01T07:18:15.327Z,29.75
2023-03-01T07:19:15.288Z,29.56
2023-03-01T07:20:15.224Z,29.41
2023-03-01T07:21:15.358Z,29.30
2023-03-01T07:22:15.128Z,29.11
2023-03-01T07:23:15.079Z,29.03
2023-03-01T07:24:15.057Z,28.89
2023-03-01T07:25:15.010Z,28.65
2023-03-01T07:26:14.903Z,28.57
2023-03-01T07:27:14.839Z,28.59
2023-03-01T07:28:14.793Z,28.50
2023-03-01T07:29:14.732Z,28.38
2023-03-01T07:30:14.704Z,28.24
2023-03-01T07:31:14.635Z,28.03
2023-03-01T07:32:14.760Z,28.10
2023-03-01T07:33:14.614Z,27.94
2023-03-01T07:34:14.493Z,27.81
2023-03-01T07:35:14.441Z,27.89
2023-03-01T07:36:14.377Z,27.81
2023-03-01T07:37:14.350Z,27.65
2023-03-01T07:38:14.316Z,27.51
2023-03-01T07:39:14.315Z,27.38
2023-03-01T07:40:14.194Z,27.46
2023-03-01T07:41:14.105Z,27.71
2023-03-01T07:42:14.052Z,27.45
2023-03-01T07:43:14.065Z,27.23
2023-03-01T07:44:14.483Z,27.69
2023-03-01T07:45:13.887Z,27.44
2023-03-01T07:46:13.823Z,27.55
2023-03-01T07:47:13.769Z,27.27
2023-03-01T07:48:13.716Z,27.28
2023-03-01T07:49:13.640Z,27.20
2023-03-01T07:50:13.582Z,27.11
2023-03-01T07:51:13.550Z,27.04
2023-03-01T07:52:13.483Z,27.06
2023-03-01T07:53:13.449Z,26.94
2023-03-01T07:54:13.985Z,26.96
2023-03-01T07:55:13.333Z,26.82
2023-03-01T07:56:13.284Z,26.74
2023-03-01T07:57:13.242Z,26.85
2023-03-01T07:58:13.139Z,26.75
2023-03-01T07:59:14.357Z,26.71
2023-03-01T08:01:15.163Z,26.37
2023-03-01T08:02:13.026Z,26.39
2023-03-01T08:03:12.875Z,26.42
2023-03-01T08:04:13.862Z,26.40
2023-03-01T08:05:12.756Z,26.35
2023-03-01T08:06:12.681Z,26.25
2023-03-01T08:07:12.677Z,26.13
2023-03-01T08:08:12.572Z,26.24
2023-03-01T08:09:13.796Z,26.13
2023-03-01T08:10:12.535Z,26.19
2023-03-01T08:11:12.410Z,26.26
2023-03-01T08:12:12.375Z,26.29
2023-03-01T08:13:12.404Z,26.25
2023-03-01T08:14:12.235Z,26.28
2023-03-01T08:15:12.175Z,26.07
2023-03-01T08:16:12.440Z,26.07
2023-03-01T08:21:18.054Z,27.18
2023-03-01T08:22:16.982Z,26.02
2023-03-01T08:23:16.876Z,25.84
2023-03-01T08:24:16.878Z,25.94
2023-03-01T08:25:16.735Z,25.90
2023-03-01T08:26:16.686Z,25.73
2023-03-01T08:27:16.651Z,25.67
2023-03-01T08:28:16.519Z,25.66
2023-03-01T08:29:16.430Z,25.63
2023-03-01T08:30:16.451Z,25.64
2023-03-01T08:31:16.394Z,25.69
2023-03-01T08:32:16.409Z,25.58
2023-03-01T08:33:16.277Z,25.55
2023-03-01T08:34:16.837Z,25.48
2023-03-01T08:35:16.246Z,26.09
2023-03-01T08:36:16.089Z,26.04
2023-03-01T08:37:16.019Z,25.96
2023-03-01T08:38:16.158Z,26.49
2023-03-01T08:39:15.901Z,25.80
2023-03-01T08:40:15.910Z,26.30
2023-03-01T08:41:15.812Z,25.97
2023-03-01T08:42:15.686Z,25.95
2023-03-01T08:43:15.750Z,25.69
2023-03-01T08:44:15.762Z,25.68
2023-03-01T08:45:15.565Z,25.72
2023-03-01T08:46:15.645Z,25.71
2023-03-01T08:47:15.528Z,25.49
2023-03-01T08:48:15.355Z,25.22
2023-03-01T08:49:15.319Z,25.02
2023-03-01T08:50:15.331Z,24.95
2023-03-01T08:51:15.259Z,25.04
2023-03-01T08:52:15.123Z,24.97
2023-03-01T08:53:15.097Z,24.69
2023-03-01T08:54:15.012Z,24.87
2023-03-01T08:55:14.955Z,24.93
2023-03-01T08:56:14.939Z,24.92
2023-03-01T08:57:14.881Z,24.94
2023-03-01T08:58:15.784Z,24.94
2023-03-01T08:59:14.738Z,24.92
2023-03-01T09:00:14.701Z,24.93
2023-03-01T09:01:14.676Z,24.95
2023-03-01T09:02:14.688Z,24.94
2023-03-01T09:03:14.504Z,25.31
2023-03-01T09:04:14.451Z,25.05
2023-03-01T09:05:14.420Z,24.98
2023-03-01T09:06:14.359Z,25.05
2023-03-01T09:07:14.293Z,24.84
2023-03-01T09:08:14.267Z,24.70
2023-03-01T09:09:14.175Z,24.76
2023-03-01T09:10:14.126Z,24.80
2023-03-01T09:11:14.275Z,24.77
2023-03-01T09:12:14.157Z,24.72
2023-03-01T09:13:13.962Z,24.65
2023-03-01T09:14:13.911Z,24.42
2023-03-01T09:15:13.864Z,24.33
2023-03-01T09:16:13.888Z,24.24
2023-03-01T09:17:13.858Z,24.16
2023-03-01T09:18:13.721Z,24.12
2023-03-01T09:19:13.660Z,23.97
2023-03-01T09:20:13.652Z,23.84
2023-03-01T09:21:13.586Z,24.09
2023-03-01T09:22:13.485Z,23.88
2023-03-01T09:23:13.439Z,23.95
2023-03-01T09:24:13.378Z,23.73
2023-03-01T09:25:13.371Z,23.89
2023-03-01T09:26:13.312Z,23.63
2023-03-01T09:27:13.313Z,23.70
2023-03-01T09:28:27.577Z,23.91
2023-03-01T09:29:14.115Z,23.95
2023-03-01T09:30:13.087Z,23.98
2023-03-01T09:31:13.123Z,24.26
2023-03-01T09:32:13.153Z,24.40
2023-03-01T09:33:12.980Z,24.23
2023-03-01T09:34:12.945Z,24.26
2023-03-01T09:35:12.805Z,24.31
2023-03-01T09:36:12.807Z,24.35
2023-03-01T09:37:12.731Z,24.26
2023-03-01T09:38:12.661Z,24.36
2023-03-01T09:39:12.647Z,24.40
2023-03-01T09:40:12.587Z,24.38
2023-03-01T09:41:12.505Z,24.34
2023-03-01T09:42:12.477Z,24.39
2023-03-01T09:43:12.445Z,24.37
2023-03-01T09:44:12.359Z,24.38
2023-03-01T09:45:12.335Z,24.38
2023-03-01T09:46:12.310Z,24.22
2023-03-01T09:47:12.418Z,24.27
2023-03-01T09:48:12.149Z,24.72
2023-03-01T09:49:12.152Z,24.83
2023-03-01T09:50:12.074Z,25.82
2023-03-01T09:51:12.028Z,25.32
2023-03-01T09:52:11.960Z,25.07
2023-03-01T09:53:11.911Z,25.10
2023-03-01T09:54:11.876Z,24.92
2023-03-01T09:55:11.818Z,24.87
2023-03-01T09:56:11.864Z,24.72
2023-03-01T09:57:11.748Z,24.85
2023-03-01T09:58:11.688Z,24.87
2023-03-01T09:59:11.639Z,24.72
2023-03-01T10:00:11.568Z,24.73
2023-03-01T10:01:11.529Z,24.79
2023-03-01T10:02:11.556Z,24.85
2023-03-01T10:03:11.416Z,24.85
2023-03-01T10:04:11.455Z,24.86
2023-03-01T10:05:11.381Z,24.86
2023-03-01T10:06:13.498Z,24.90
2023-03-01T10:07:12.249Z,24.91
2023-03-01T10:08:11.173Z,24.90
2023-03-01T10:09:11.139Z,24.96
2023-03-01T10:10:11.055Z,24.98
2023-03-01T10:11:11.002Z,25.01
2023-03-01T10:12:10.965Z,25.11
2023-03-01T10:13:10.899Z,25.13
2023-03-01T10:14:10.863Z,25.15
2023-03-01T10:15:10.846Z,25.12
2023-03-01T10:16:10.792Z,25.18
2023-03-01T10:17:10.694Z,25.16
2023-03-01T10:18:10.627Z,25.03
2023-03-01T10:19:10.591Z,24.79
2023-03-01T10:20:10.533Z,24.80
2023-03-01T10:21:10.493Z,24.65
2023-03-01T10:22:10.434Z,24.63
2023-03-01T10:23:10.380Z,24.37
2023-03-01T10:24:10.345Z,24.33
2023-03-01T10:25:10.330Z,24.23
2023-03-01T10:26:10.241Z,24.11
2023-03-01T10:27:10.153Z,23.96
2023-03-01T10:28:10.131Z,23.72
2023-03-01T10:29:10.077Z,23.68
2023-03-01T10:30:10.118Z,23.78
2023-03-01T10:31:10.025Z,23.44
2023-03-01T10:32:09.946Z,23.63
2023-03-01T10:33:09.857Z,23.48
2023-03-01T10:34:09.807Z,23.41
2023-03-01T10:35:09.783Z,23.41
2023-03-01T10:36:09.807Z,23.19
2023-03-01T10:37:09.631Z,23.16
2023-03-01T10:38:09.585Z,23.15
2023-03-01T10:39:09.544Z,23.02
2023-03-01T10:40:09.476Z,22.95
2023-03-01T10:41:10.541Z,23.60
2023-03-01T10:42:09.383Z,24.02
2023-03-01T10:43:09.372Z,24.02
2023-03-01T10:44:09.274Z,24.21
2023-03-01T10:45:09.218Z,24.21
2023-03-01T10:46:09.212Z,24.13
2023-03-01T10:47:09.117Z,24.04
2023-03-01T10:48:09.043Z,24.10
2023-03-01T10:49:08.991Z,24.03
2023-03-01T10:50:08.919Z,23.93
2023-03-01T10:51:08.878Z,23.87
2023-03-01T10:52:08.817Z,23.90
2023-03-01T10:53:08.768Z,23.81
2023-03-01T10:54:08.747Z,23.82
2023-03-01T10:55:08.679Z,23.76
2023-03-01T10:56:08.581Z,23.74
2023-03-01T10:57:08.524Z,23.73
2023-03-01T10:58:08.479Z,23.62
2023-03-01T10:59:08.414Z,23.58
2023-03-01T11:00:08.349Z,23.58
2023-03-01T11:01:08.322Z,23.47
2023-03-01T11:02:18.535Z,23.49
2023-03-01T11:03:09.213Z,23.46
2023-03-01T11:04:08.263Z,23.30
2023-03-01T11:05:08.283Z,23.26
2023-03-01T11:06:08.046Z,23.18
2023-03-01T11:07:08.001Z,23.00
2023-03-01T11:08:07.962Z,22.98
2023-03-01T11:09:07.882Z,22.82
2023-03-01T11:10:07.815Z,22.70
2023-03-01T11:11:07.764Z,22.67
2023-03-01T11:12:07.740Z,22.59
2023-03-01T11:13:07.686Z,22.44
2023-03-01T11:14:23.643Z,22.39
2023-03-01T11:15:08.584Z,22.34
2023-03-01T11:16:07.704Z,22.31
2023-03-01T11:17:07.465Z,22.18
2023-03-01T11:18:14.092Z,22.13
2023-03-01T11:19:08.361Z,22.03
2023-03-01T11:20:07.324Z,21.99
2023-03-01T11:21:07.316Z,21.96
2023-03-01T11:22:07.215Z,21.88
2023-03-01T11:23:07.111Z,21.86
2023-03-01T11:24:07.073Z,21.76
2023-03-01T11:25:10.745Z,21.76
2023-03-01T11:26:06.954Z,21.85
2023-03-01T11:27:06.934Z,22.07
2023-03-01T11:28:06.828Z,22.12
2023-03-01T11:29:06.778Z,22.17
2023-03-01T11:30:06.728Z,22.22
2023-03-01T11:31:09.119Z,22.28
2023-03-01T11:32:06.686Z,22.69
2023-03-01T11:33:06.626Z,22.50
2023-03-01T11:34:06.499Z,23.35
2023-03-01T11:35:06.408Z,23.35
2023-03-01T11:36:06.363Z,23.36
2023-03-01T11:37:06.287Z,23.33
2023-03-01T11:38:06.263Z,23.24
2023-03-01T11:39:06.152Z,23.15
2023-03-01T11:40:06.092Z,23.13
2023-03-01T11:41:06.028Z,23.17
2023-03-01T11:42:18.042Z,23.11
2023-03-01T11:43:07.046Z,23.11
2023-03-01T11:44:05.904Z,23.05
2023-03-01T11:45:05.788Z,23.00
2023-03-01T11:46:05.723Z,22.96
2023-03-01T11:47:05.751Z,22.95
2023-03-01T11:48:05.648Z,22.91
2023-03-01T11:49:05.540Z,22.90
2023-03-01T11:50:05.479Z,22.84
2023-03-01T11:51:05.412Z,22.83
2023-03-01T11:52:05.344Z,22.85
2023-03-01T11:53:05.289Z,22.79
2023-03-01T11:54:05.233Z,22.77
2023-03-01T11:55:05.258Z,22.73
2023-03-01T11:56:05.096Z,22.68
2023-03-01T11:57:05.010Z,22.65
2023-03-01T11:58:04.959Z,22.64
2023-03-01T11:59:04.906Z,22.61
2023-03-01T12:00:04.862Z,22.57
2023-03-01T12:01:04.764Z,22.54
2023-03-01T12:02:04.730Z,22.49
2023-03-01T12:03:04.660Z,22.45
2023-03-01T12:04:04.690Z,22.43
2023-03-01T12:05:04.541Z,22.22
2023-03-01T12:06:04.480Z,22.34
2023-03-01T12:07:04.408Z,22.30
2023-03-01T12:08:04.349Z,22.22
2023-03-01T12:09:04.297Z,22.21
2023-03-01T12:10:04.229Z,22.22
2023-03-01T12:11:04.166Z,22.21
2023-03-01T12:12:04.106Z,22.21
2023-03-01T12:13:04.041Z,22.23
2023-03-01T12:14:03.987Z,22.29
2023-03-01T12:15:03.920Z,22.27
2023-03-01T12:16:03.963Z,22.29
2023-03-01T12:17:03.883Z,22.29
2023-03-01T12:18:03.780Z,22.23
2023-03-01T12:19:03.699Z,22.24
2023-03-01T12:20:03.632Z,22.20
2023-03-01T12:21:03.589Z,22.19
2023-03-01T12:22:03.515Z,22.12
2023-03-01T12:23:14.621Z,22.18
2023-03-01T12:24:04.415Z,22.14
2023-03-01T12:25:03.347Z,22.13
2023-03-01T12:26:03.301Z,22.12
2023-03-01T12:27:03.234Z,22.14
2023-03-01T12:28:03.176Z,22.10
2023-03-01T12:29:03.124Z,22.11
2023-03-01T12:30:03.071Z,22.11
2023-03-01T12:31:03.036Z,22.14
2023-03-01T12:32:03.036Z,22.18
2023-03-01T12:33:02.907Z,22.23
2023-03-01T12:34:02.970Z,22.26
2023-03-01T12:35:02.789Z,22.27
2023-03-01T12:36:02.787Z,22.34
2023-03-01T12:37:02.688Z,22.40
2023-03-01T12:38:02.636Z,22.54
2023-03-01T12:39:02.579Z,22.57
2023-03-01T12:40:02.511Z,22.63
2023-03-01T12:41:02.506Z,22.67
2023-03-01T12:42:02.409Z,22.70
2023-03-01T12:43:02.358Z,22.63
2023-03-01T12:44:02.696Z,22.57
2023-03-01T12:45:02.240Z,22.60
2023-03-01T12:46:02.264Z,22.66
2023-03-01T12:47:02.116Z,22.74
2023-03-01T12:48:02.059Z,22.90
2023-03-01T12:49:02.021Z,22.87
2023-03-01T12:50:01.957Z,22.94
2023-03-01T12:51:01.914Z,22.95
2023-03-01T12:52:01.869Z,23.27
2023-03-01T12:53:01.808Z,23.28
2023-03-01T12:54:01.753Z,23.49
2023-03-01T12:55:01.716Z,23.64
2023-03-01T12:56:01.631Z,23.66
2023-03-01T12:57:01.599Z,23.63
2023-03-01T12:58:01.528Z,23.69
2023-03-01T12:59:01.496Z,23.73
2023-03-01T13:00:01.425Z,23.77
2023-03-01T13:01:01.428Z,23.77
2023-03-01T13:02:01.323Z,23.82
2023-03-01T13:03:01.253Z,23.78
2023-03-01T13:04:01.277Z,23.80
2023-03-01T13:05:01.143Z,23.80
2023-03-01T13:06:01.099Z,23.81
2023-03-01T13:07:01.064Z,23.72
2023-03-01T13:08:00.986Z,23.66
2023-03-01T13:09:00.967Z,23.59
2023-03-01T13:10:00.884Z,23.45
2023-03-01T13:11:00.834Z,23.41
2023-03-01T13:12:02.846Z,23.36
2023-03-01T13:13:00.731Z,23.28
2023-03-01T13:14:00.695Z,23.23
2023-03-01T13:15:00.692Z,23.30
2023-03-01T13:16:00.566Z,23.26
2023-03-01T13:17:00.567Z,23.26
2023-03-01T13:18:00.477Z,23.19
2023-03-01T13:19:00.428Z,23.14
2023-03-01T13:20:00.336Z,23.16
2023-03-01T13:21:00.288Z,23.12
2023-03-01T13:22:00.252Z,23.04
2023-03-01T13:23:00.183Z,23.01
2023-03-01T13:24:00.124Z,23.03
2023-03-01T13:25:00.092Z,22.98
2023-03-01T13:26:00.058Z,22.95
2023-03-01T13:26:59.966Z,22.88
2023-03-01T13:27:59.903Z,22.79
2023-03-01T13:28:59.851Z,22.75
2023-03-01T13:29:59.801Z,22.72
2023-03-01T13:30:59.769Z,22.66
2023-03-01T13:31:59.878Z,22.62
2023-03-01T13:32:59.818Z,22.60
2023-03-01T13:33:59.580Z,22.58
2023-03-01T13:34:59.628Z,22.56
2023-03-01T13:35:59.503Z,22.61
2023-03-01T13:36:59.417Z,22.47
2023-03-01T13:37:59.362Z,22.55
2023-03-01T13:38:59.350Z,22.51
2023-03-01T13:39:59.278Z,22.50
2023-03-01T13:40:59.184Z,22.47
2023-03-01T13:41:59.144Z,22.41
2023-03-01T13:43:05.555Z,22.39
2023-03-01T13:44:00.089Z,22.41
2023-03-01T13:44:58.994Z,22.38
2023-03-01T13:45:59.001Z,22.35
2023-03-01T13:46:58.921Z,22.35
2023-03-01T13:47:58.819Z,22.35
2023-03-01T13:48:58.783Z,22.31
2023-03-01T13:49:58.751Z,22.31
2023-03-01T13:50:58.660Z,22.31
2023-03-01T13:51:58.605Z,22.31
2023-03-01T13:52:58.583Z,22.29
2023-03-01T13:53:58.528Z,22.26
2023-03-01T13:54:58.487Z,22.24
2023-03-01T13:55:59.777Z,22.21
2023-03-01T13:56:58.343Z,22.20
2023-03-01T13:57:58.261Z,22.18
2023-03-01T13:58:58.214Z,22.19
2023-03-01T13:59:58.161Z,22.16
2023-03-01T14:00:58.165Z,22.13
2023-03-01T14:01:58.144Z,22.12
2023-03-01T14:03:05.619Z,22.12
2023-03-01T14:03:58.984Z,22.11
2023-03-01T14:04:57.856Z,22.10
2023-03-01T14:06:07.721Z,22.09
2023-03-01T14:06:58.721Z,22.09
2023-03-01T14:07:57.647Z,22.11
2023-03-01T14:08:57.586Z,22.12
2023-03-01T14:09:57.525Z,22.19
2023-03-01T14:10:57.476Z,22.24
2023-03-01T14:11:57.409Z,22.27
2023-03-01T14:12:59.744Z,22.26
2023-03-01T14:13:58.294Z,22.26
2023-03-01T14:14:57.217Z,22.29
2023-03-01T14:15:57.161Z,22.31
2023-03-01T14:16:57.087Z,22.33
2023-03-01T14:17:57.035Z,22.36
2023-03-01T14:18:56.994Z,22.37
2023-03-01T14:19:56.917Z,22.37
2023-03-01T14:20:56.860Z,22.42
2023-03-01T14:21:56.808Z,22.42
2023-03-01T14:22:56.752Z,22.47
2023-03-01T14:23:56.683Z,22.46
2023-03-01T14:24:56.620Z,22.50
2023-03-01T14:25:56.577Z,22.50
2023-03-01T14:26:56.510Z,22.71