createdAt,value
2023-06-19T00:04:23.537Z,4.60
2023-06-19T00:09:25.564Z,4.60
2023-06-19T00:14:27.558Z,4.47
2023-06-19T00:19:30.976Z,4.75
2023-06-19T00:24:33.082Z,3.50
2023-06-19T00:29:35.482Z,4.82
2023-06-19T00:34:38.884Z,4.07
2023-06-19T00:39:43.777Z,4.75
2023-06-19T00:44:46.814Z,4.50
2023-06-19T00:49:52.016Z,4.32
2023-06-19T00:54:54.947Z,4.50
2023-06-19T00:59:57.886Z,4.15
2023-06-19T01:05:01.798Z,3.70
2023-06-19T01:10:07.955Z,4.82
2023-06-19T01:15:10.386Z,4.57
2023-06-19T01:20:15.498Z,4.60
2023-06-19T01:25:18.860Z,4.13
2023-06-19T01:30:21.318Z,5.13
2023-06-19T01:40:32.771Z,4.88
2023-06-19T01:45:35.212Z,4.68
2023-06-19T01:50:37.275Z,5.15
2023-06-19T01:55:40.672Z,4.05
2023-06-19T02:00:42.760Z,4.88
2023-06-19T02:05:45.106Z,4.63
2023-06-19T02:10:48.754Z,4.28
2023-06-19T02:15:50.741Z,4.13
2023-06-19T02:20:52.782Z,4.35
2023-06-19T02:25:56.151Z,4.57
2023-06-19T02:30:58.159Z,4.43
2023-06-19T02:36:01.264Z,4.20
2023-06-19T02:41:04.627Z,3.95
2023-06-19T02:46:06.660Z,4.22
2023-06-19T02:51:08.708Z,3.83
2023-06-19T02:56:12.433Z,4.45
2023-06-19T03:01:14.529Z,4.30
2023-06-19T03:06:16.544Z,4.30
2023-06-19T03:11:19.878Z,3.38
2023-06-19T03:16:22.192Z,3.28
2023-06-19T03:21:24.357Z,4.00
2023-06-19T03:26:27.783Z,3.63
2023-06-19T03:31:29.805Z,3.15
2023-06-19T03:36:31.787Z,3.60
2023-06-19T03:41:35.150Z,3.13
2023-06-19T03:46:37.249Z,3.53
2023-06-19T03:51:39.395Z,3.47
2023-06-19T03:56:43.064Z,3.17
2023-06-19T04:01:45.144Z,3.50
2023-06-19T04:06:47.874Z,3.63
2023-06-19T04:11:51.243Z,3.08
2023-06-19T04:16:53.217Z,3.45
2023-06-19T04:21:55.774Z,3.85
2023-06-19T04:26:59.404Z,3.03
2023-06-19T04:32:04.139Z,3.88
2023-06-19T04:37:06.661Z,3.15
2023-06-19T04:42:10.212Z,3.70
2023-06-19T04:47:12.226Z,3.60
2023-06-19T04:52:14.267Z,3.08
2023-06-19T04:57:17.656Z,3.38
2023-06-19T05:02:19.952Z,3.85
2023-06-19T05:07:22.093Z,3.95
2023-06-19T05:12:25.456Z,3.60
2023-06-19T05:17:27.702Z,3.33
2023-06-19T05:22:30.347Z,3.42
2023-06-19T05:27:34.112Z,3.38
2023-06-19T05:32:36.229Z,3.85
2023-06-19T05:42:43.300Z,3.88
2023-06-19T05:47:45.377Z,3.83
2023-06-19T05:57:50.908Z,3.78
2023-06-19T06:02:53.253Z,3.50
2023-06-19T06:07:55.962Z,3.95
2023-06-19T06:12:59.473Z,3.63
2023-06-19T06:18:01.877Z,3.85
2023-06-19T06:23:04.520Z,3.83
2023-06-19T06:28:08.000Z,3.75
2023-06-19T06:33:10.092Z,3.25
2023-06-19T06:38:12.296Z,4.00
2023-06-19T06:43:15.800Z,3.53
2023-06-19T06:48:18.160Z,2.97
2023-06-19T06:53:20.225Z,3.05
2023-06-19T06:58:23.685Z,3.72
2023-06-19T07:03:25.858Z,3.53
2023-06-19T07:08:28.320Z,3.30
2023-06-19T07:13:31.690Z,3.58
2023-06-19T07:18:36.088Z,3.70
2023-06-19T07:23:38.404Z,2.95
2023-06-19T07:28:41.856Z,4.03
2023-06-19T07:33:43.886Z,3.63
2023-06-19T07:38:46.980Z,3.47
2023-06-19T07:43:50.424Z,3.45
2023-06-19T07:48:52.412Z,3.20
2023-06-19T07:53:54.458Z,3.30
2023-06-19T07:58:57.796Z,4.15
2023-06-19T08:03:59.927Z,3.72
2023-06-19T08:09:02.022Z,3.38
2023-06-19T08:14:05.383Z,3.40
2023-06-19T08:19:07.413Z,3.80
2023-06-19T08:24:09.446Z,3.55
2023-06-19T08:29:12.831Z,3.90
2023-06-19T08:34:14.966Z,3.85
2023-06-19T08:39:17.132Z,3.70
2023-06-19T08:44:20.491Z,3.75
2023-06-19T08:49:22.543Z,3.75
2023-06-19T08:54:26.101Z,3.70
2023-06-19T08:59:32.826Z,3.60
2023-06-19T09:04:35.200Z,3.47
2023-06-19T09:09:37.177Z,3.30
2023-06-19T09:14:41.944Z,3.72
2023-06-19T09:19:49.224Z,3.70
2023-06-19T09:24:51.432Z,4.00
2023-06-19T09:29:54.932Z,3.45
2023-06-19T09:35:01.523Z,3.30
2023-06-19T09:40:11.868Z,3.65
2023-06-19T09:45:19.992Z,3.85
2023-06-19T09:50:24.157Z,3.45
2023-06-19T09:55:30.408Z,3.20
2023-06-19T10:00:34.894Z,3.53
2023-06-19T10:05:37.507Z,4.05
2023-06-19T10:10:48.394Z,3.47
2023-06-19T10:15:51.776Z,3.10
2023-06-19T10:20:55.371Z,3.40
2023-06-19T10:25:59.301Z,3.33
2023-06-19T10:31:06.701Z,3.38
2023-06-19T10:36:20.841Z,3.45
2023-06-19T10:41:24.459Z,2.92
2023-06-19T10:46:31.377Z,3.30
2023-06-19T10:51:35.734Z,3.17
2023-06-19T10:56:37.821Z,3.17
2023-06-19T11:01:43.065Z,3.40
2023-06-19T11:06:46.974Z,3.78
2023-06-19T11:11:49.591Z,4.00
2023-06-19T11:16:53.007Z,3.80
2023-06-19T11:21:55.786Z,3.60
2023-06-19T11:27:00.114Z,3.75
2023-06-19T11:32:08.508Z,3.00
2023-06-19T11:37:13.955Z,3.60
2023-06-19T11:42:18.257Z,3.20
2023-06-19T11:47:21.921Z,3.55
2023-06-19T11:52:24.047Z,3.33
2023-06-19T11:57:28.121Z,3.22
2023-06-19T12:02:31.578Z,2.95
2023-06-19T12:07:34.227Z,3.28
2023-06-19T12:12:36.418Z,3.65
2023-06-19T12:17:40.127Z,3.08
2023-06-19T12:22:42.529Z,3.13
2023-06-19T12:27:44.627Z,3.13
2023-06-19T12:32:50.694Z,3.08
2023-06-19T12:37:53.033Z,3.63
2023-06-19T12:42:55.135Z,2.83
2023-06-19T12:47:58.774Z,3.70
2023-06-19T12:53:00.843Z,3.60
2023-06-19T12:58:02.880Z,3.97
2023-06-19T13:03:06.437Z,3.70
2023-06-19T13:08:08.564Z,3.38
2023-06-19T13:13:11.510Z,3.42
2023-06-19T13:18:14.992Z,3.70
2023-06-19T13:23:17.214Z,3.70
2023-06-19T13:28:19.320Z,3.50
2023-06-19T13:33:22.761Z,3.80
2023-06-19T13:38:24.968Z,3.47
2023-06-19T13:43:27.042Z,3.25
2023-06-19T13:48:30.418Z,3.25
2023-06-19T13:53:32.419Z,3.88
2023-06-19T13:58:34.526Z,4.18
2023-06-19T14:03:42.171Z,3.22
2023-06-19T14:08:44.324Z,3.60
2023-06-19T14:13:46.331Z,3.47
2023-06-19T14:18:49.687Z,3.78
2023-06-19T14:23:51.712Z,3.90
2023-06-19T14:28:58.156Z,3.58
2023-06-19T14:34:01.544Z,3.53
2023-06-19T14:39:03.676Z,3.90
2023-06-19T14:44:06.990Z,3.83
2023-06-19T14:49:11.675Z,3.33
2023-06-19T14:54:15.484Z,3.47
2023-06-19T14:59:17.547Z,3.72
2023-06-19T15:04:21.031Z,3.85
2023-06-19T15:09:23.192Z,4.20
2023-06-19T15:14:25.279Z,4.30
2023-06-19T15:19:28.653Z,3.42
2023-06-19T15:24:30.680Z,4.10
2023-06-19T15:29:32.733Z,3.47
2023-06-19T15:34:38.263Z,3.88
2023-06-19T15:39:42.806Z,3.78
2023-06-19T15:44:45.682Z,3.75
2023-06-19T15:49:49.068Z,4.03
2023-06-19T15:54:51.113Z,3.97
2023-06-19T15:59:53.859Z,4.00
2023-06-19T16:04:57.257Z,3.53
2023-06-19T16:09:59.278Z,4.03
2023-06-19T16:15:01.386Z,3.83
2023-06-19T16:20:06.854Z,4.63
2023-06-19T16:25:11.637Z,4.03
2023-06-19T16:30:13.939Z,4.00
2023-06-19T16:35:23.003Z,3.88
2023-06-19T16:40:26.292Z,3.95
2023-06-19T16:45:28.832Z,3.97
2023-06-19T16:50:32.430Z,4.10
2023-06-19T16:55:34.536Z,4.50
2023-06-19T17:00:36.582Z,5.20
2023-06-19T17:05:39.947Z,5.03
2023-06-19T17:10:42.056Z,5.18
2023-06-19T17:15:44.060Z,4.68
2023-06-19T17:20:47.387Z,4.60
2023-06-19T17:25:49.437Z,4.47
2023-06-19T17:30:51.573Z,4.65
2023-06-19T17:35:55.031Z,5.15
2023-06-19T17:40:57.093Z,4.97
2023-06-19T17:46:00.378Z,4.50
2023-06-19T17:51:04.429Z,4.20
2023-06-19T17:56:06.716Z,4.30
2023-06-19T18:01:08.836Z,4.38
2023-06-19T18:06:12.217Z,4.72
2023-06-19T18:11:14.551Z,4.57
2023-06-19T18:16:16.823Z,5.25
2023-06-19T18:21:20.270Z,4.85
2023-06-19T18:26:22.826Z,4.68
2023-06-19T18:31:24.879Z,5.18
2023-06-19T18:36:28.263Z,4.95
2023-06-19T18:41:30.389Z,4.90
2023-06-19T18:46:32.545Z,5.55
2023-06-19T18:51:36.044Z,5.38
2023-06-19T18:56:38.208Z,5.05
2023-06-19T19:01:40.279Z,5.10
2023-06-19T19:06:43.652Z,4.95
2023-06-19T19:11:47.810Z,6.10
2023-06-19T19:16:49.876Z,5.28
2023-06-19T19:21:54.203Z,5.13
2023-06-19T19:26:56.644Z,5.40
2023-06-19T19:31:58.668Z,4.63
2023-06-19T19:37:02.028Z,5.53
2023-06-19T19:42:04.644Z,5.55
2023-06-19T19:47:07.266Z,5.15
2023-06-19T19:52:10.957Z,5.55
2023-06-19T19:57:13.123Z,5.13
2023-06-19T20:02:15.133Z,5.70
2023-06-19T20:12:21.968Z,4.85
2023-06-19T20:17:24.453Z,5.82
2023-06-19T20:22:27.924Z,5.38
2023-06-19T20:27:30.022Z,5.80
2023-06-19T20:37:35.362Z,5.43
2023-06-19T20:42:37.356Z,5.72
2023-06-19T20:47:39.423Z,4.82
2023-06-19T20:57:44.942Z,5.55
2023-06-19T21:02:47.157Z,5.55
2023-06-19T21:07:52.645Z,5.30
2023-06-19T21:12:54.688Z,4.70
2023-06-19T21:17:56.757Z,5.20
2023-06-19T21:23:00.145Z,5.43
2023-06-19T21:28:02.170Z,5.28
2023-06-19T21:33:04.421Z,5.00
2023-06-19T21:38:07.863Z,5.03
2023-06-19T21:43:10.712Z,5.22
2023-06-19T21:48:12.824Z,5.45
2023-06-19T21:58:18.219Z,4.80
2023-06-19T22:03:20.350Z,5.25
2023-06-19T22:08:34.104Z,5.00
2023-06-19T22:13:43.907Z,5.28
2023-06-19T22:18:45.927Z,4.18
2023-06-19T22:23:49.561Z,4.93
2023-06-19T22:28:51.549Z,5.32
2023-06-19T22:33:53.728Z,4.53
2023-06-19T22:44:02.440Z,5.32
2023-06-19T22:49:04.961Z,5.50
2023-06-19T22:54:08.431Z,5.00
2023-06-19T22:59:10.479Z,5.38
2023-06-19T23:04:12.500Z,5.00
2023-06-19T23:09:15.872Z,4.82
2023-06-19T23:14:17.951Z,4.68
2023-06-19T23:19:20.080Z,5.47
2023-06-19T23:24:23.486Z,4.97
2023-06-19T23:29:25.478Z,4.85
2023-06-19T23:34:27.597Z,4.95
2023-06-19T23:39:30.951Z,5.15
2023-06-19T23:44:33.421Z,4.72
2023-06-19T23:49:35.508Z,4.60
2023-06-19T23:54:38.870Z,5.10
2023-06-19T23:59:40.959Z,5.13
