createdAt,value
2023-01-05T00:02:05.696Z,17.22
2023-01-05T00:04:33.658Z,16.01
2023-01-05T00:07:01.604Z,16.03
2023-01-05T00:09:30.078Z,17.46
2023-01-05T00:12:16.680Z,17.59
2023-01-05T00:15:04.867Z,16.15
2023-01-05T00:17:51.527Z,16.22
2023-01-05T00:20:40.268Z,17.55
2023-01-05T00:23:09.378Z,16.88
2023-01-05T00:25:40.312Z,15.85
2023-01-05T00:28:08.662Z,16.77
2023-01-05T00:30:46.795Z,17.82
2023-01-05T00:33:17.506Z,16.75
2023-01-05T00:35:45.534Z,16.06
2023-01-05T00:38:13.591Z,17.27
2023-01-05T00:40:41.684Z,17.97
2023-01-05T00:43:09.848Z,16.83
2023-01-05T00:45:37.829Z,15.94
2023-01-05T00:48:06.039Z,17.03
2023-01-05T00:50:33.926Z,18.06
2023-01-05T00:53:01.868Z,17.16
2023-01-05T00:55:29.924Z,15.97
2023-01-05T00:57:57.835Z,16.49
2023-01-05T01:00:25.754Z,17.91
2023-01-05T01:02:53.834Z,17.60
2023-01-05T01:05:21.825Z,16.31
2023-01-05T01:07:49.888Z,16.61
2023-01-05T01:10:17.982Z,17.80
2023-01-05T01:12:45.983Z,17.09
2023-01-05T01:15:13.874Z,15.82
2023-01-05T01:17:41.754Z,16.10
2023-01-05T01:20:10.884Z,17.18
2023-01-05T01:22:39.103Z,16.31
2023-01-05T01:25:07.372Z,15.41
2023-01-05T01:27:35.416Z,16.40
2023-01-05T01:30:03.824Z,17.01
2023-01-05T01:32:31.872Z,15.86
2023-01-05T01:41:58.283Z,15.71
2023-01-05T01:44:55.581Z,15.19
2023-01-05T01:47:33.887Z,16.82
2023-01-05T01:50:20.881Z,16.55
2023-01-05T01:52:51.733Z,15.32
2023-01-05T01:55:20.496Z,15.98
2023-01-05T01:57:49.386Z,17.41
2023-01-05T02:00:18.255Z,17.01
2023-01-05T02:02:52.055Z,15.80
2023-01-05T02:05:22.957Z,15.60
2023-01-05T02:07:50.959Z,17.15
2023-01-05T02:10:47.335Z,17.54
2023-01-05T02:14:18.957Z,16.09
2023-01-05T02:17:08.006Z,15.46
2023-01-05T02:20:13.172Z,17.13
2023-01-05T02:23:23.731Z,16.52
2023-01-05T02:26:36.822Z,15.24
2023-01-05T02:29:51.390Z,16.65
2023-01-05T02:32:46.837Z,16.73
2023-01-05T02:35:37.427Z,15.34
2023-01-05T02:38:27.975Z,15.45
2023-01-05T02:41:03.957Z,16.89
2023-01-05T02:43:32.054Z,15.98
2023-01-05T02:46:00.004Z,14.98
2023-01-05T02:48:28.003Z,15.60
2023-01-05T02:51:21.417Z,16.77
2023-01-05T02:54:14.589Z,15.72
2023-01-05T02:56:49.393Z,14.99
2023-01-05T02:59:34.836Z,16.41
2023-01-05T03:02:09.432Z,17.00
2023-01-05T03:05:06.657Z,15.72
2023-01-05T03:07:38.035Z,15.37
2023-01-05T03:10:25.608Z,16.87
2023-01-05T03:13:15.947Z,16.72
2023-01-05T03:15:47.798Z,15.35
2023-01-05T03:18:19.955Z,15.87
2023-01-05T03:20:51.670Z,16.88
2023-01-05T03:23:39.374Z,15.86
2023-01-05T03:26:27.550Z,14.81
2023-01-05T03:29:21.206Z,15.97
2023-01-05T03:32:16.407Z,16.86
2023-01-05T03:35:09.025Z,15.50
2023-01-05T03:38:37.377Z,15.17
2023-01-05T03:41:10.292Z,17.05
2023-01-05T03:43:39.105Z,16.35
2023-01-05T03:46:22.818Z,15.21
2023-01-05T03:48:50.973Z,15.83
2023-01-05T03:51:18.993Z,17.14
2023-01-05T03:53:47.022Z,16.52
2023-01-05T03:56:15.157Z,15.33
2023-01-05T03:58:43.180Z,15.72
2023-01-05T04:01:11.299Z,17.09
2023-01-05T04:03:40.940Z,16.64
2023-01-05T04:06:09.087Z,15.43
2023-01-05T04:08:36.980Z,15.14
2023-01-05T04:11:17.839Z,16.65
2023-01-05T04:13:45.908Z,16.97
2023-01-05T04:16:14.356Z,15.73
2023-01-05T04:18:42.601Z,15.14
2023-01-05T04:21:11.156Z,16.44
2023-01-05T04:23:39.154Z,16.77
2023-01-05T04:26:07.460Z,15.62
2023-01-05T04:28:35.478Z,15.13
2023-01-05T04:31:03.747Z,16.53
2023-01-05T04:33:31.731Z,16.75
2023-01-05T04:35:59.734Z,15.59
2023-01-05T04:38:27.698Z,15.10
2023-01-05T04:40:55.721Z,16.49
2023-01-05T04:43:24.203Z,16.37
2023-01-05T04:45:52.149Z,15.21
2023-01-05T04:48:20.107Z,15.28
2023-01-05T04:50:55.595Z,16.60
2023-01-05T04:53:24.082Z,15.81
2023-01-05T04:55:52.748Z,14.97
2023-01-05T04:58:20.976Z,16.09
2023-01-05T05:00:50.250Z,16.92
2023-01-05T05:03:18.164Z,15.86
2023-01-05T05:05:46.141Z,14.95
2023-01-05T05:08:14.638Z,16.01
2023-01-05T05:10:42.495Z,16.94
2023-01-05T05:13:10.505Z,15.86
2023-01-05T05:15:38.488Z,15.11
2023-01-05T05:18:09.468Z,16.28
2023-01-05T05:20:38.971Z,16.88
2023-01-05T05:23:06.917Z,15.72
2023-01-05T05:25:34.764Z,14.85
2023-01-05T05:28:02.669Z,15.94
2023-01-05T05:30:30.561Z,16.78
2023-01-05T05:32:58.517Z,15.67
2023-01-05T05:35:26.687Z,14.85
2023-01-05T05:37:56.576Z,15.96
2023-01-05T05:40:26.438Z,17.17
2023-01-05T05:42:54.992Z,16.42
2023-01-05T05:45:22.984Z,15.36
2023-01-05T05:47:50.962Z,16.19
2023-01-05T05:57:05.185Z,15.93
2023-01-05T05:59:33.135Z,17.20
2023-01-05T06:02:01.144Z,16.45
2023-01-05T06:04:29.173Z,15.31
2023-01-05T06:06:57.158Z,15.46
2023-01-05T06:09:30.230Z,16.81
2023-01-05T06:12:00.837Z,16.52
2023-01-05T06:14:32.069Z,15.34
2023-01-05T06:17:00.847Z,14.93
2023-01-05T06:19:28.855Z,16.34
2023-01-05T06:21:56.811Z,16.59
2023-01-05T06:24:24.733Z,15.44
2023-01-05T06:26:52.774Z,14.90
2023-01-05T06:29:21.020Z,16.12
2023-01-05T06:31:48.942Z,16.55
2023-01-05T06:34:16.878Z,15.44
2023-01-05T06:36:45.063Z,14.74
2023-01-05T06:39:13.422Z,15.84
2023-01-05T06:41:41.731Z,16.58
2023-01-05T06:44:09.787Z,15.48
2023-01-05T06:46:37.672Z,14.57
2023-01-05T06:49:05.626Z,15.50
2023-01-05T06:51:33.623Z,16.35
2023-01-05T06:54:01.672Z,15.34
2023-01-05T06:56:29.697Z,14.39
2023-01-05T06:58:57.800Z,14.90
2023-01-05T07:01:26.077Z,16.42
2023-01-05T07:03:54.337Z,16.31
2023-01-05T07:06:22.403Z,15.09
2023-01-05T07:08:50.623Z,14.61
2023-01-05T07:11:18.816Z,16.01
2023-01-05T07:13:51.052Z,16.18
2023-01-05T07:16:19.660Z,15.03
2023-01-05T07:18:47.800Z,14.45
2023-01-05T07:21:15.896Z,15.74
2023-01-05T07:23:43.970Z,16.11
2023-01-05T07:26:12.143Z,15.01
2023-01-05T07:28:40.156Z,14.11
2023-01-05T07:31:08.656Z,14.75
2023-01-05T07:33:40.074Z,16.01
2023-01-05T07:36:08.781Z,15.20
2023-01-05T07:38:36.785Z,14.18
2023-01-05T07:41:05.126Z,14.33
2023-01-05T07:43:33.277Z,15.89
2023-01-05T07:46:03.801Z,15.60
2023-01-05T07:48:32.129Z,14.50
2023-01-05T07:51:05.243Z,13.84
2023-01-05T07:53:43.949Z,15.08
2023-01-05T07:56:13.331Z,16.10
2023-01-05T07:58:43.188Z,15.10
2023-01-05T08:01:14.967Z,14.11
2023-01-05T08:03:43.119Z,14.66
2023-01-05T08:06:14.667Z,15.98
2023-01-05T08:08:42.729Z,15.20
2023-01-05T08:11:15.639Z,14.20
2023-01-05T08:14:01.013Z,14.13
2023-01-05T08:16:32.008Z,15.82
2023-01-05T08:19:00.771Z,15.28
2023-01-05T08:21:28.889Z,14.25
2023-01-05T08:23:59.891Z,14.03
2023-01-05T08:26:28.324Z,15.60
2023-01-05T08:28:56.421Z,15.46
2023-01-05T08:31:28.702Z,14.39
2023-01-05T08:34:00.350Z,13.66
2023-01-05T08:36:28.666Z,14.76
2023-01-05T08:38:57.379Z,15.47
2023-01-05T08:41:28.684Z,14.47
2023-01-05T08:44:00.222Z,13.62
2023-01-05T08:46:35.189Z,14.32
2023-01-05T08:49:07.583Z,15.66
2023-01-05T08:51:36.181Z,14.94
2023-01-05T08:54:04.398Z,14.08
2023-01-05T08:56:38.242Z,13.55
2023-01-05T08:59:07.854Z,14.56
2023-01-05T09:01:37.061Z,15.49
2023-01-05T09:04:05.666Z,14.59
2023-01-05T09:06:33.747Z,13.74
2023-01-05T09:09:01.872Z,13.16
2023-01-05T09:11:30.237Z,12.95
2023-01-05T09:14:02.532Z,14.43
2023-01-05T09:17:05.376Z,15.25
2023-01-05T09:19:22.473Z,14.19
2023-01-05T09:21:50.599Z,13.45
2023-01-05T09:24:19.159Z,13.91
2023-01-05T09:26:47.232Z,15.23
2023-01-05T09:29:15.186Z,14.60
2023-01-05T09:31:44.134Z,13.80
2023-01-05T09:34:12.414Z,13.22
2023-01-05T09:36:40.327Z,13.77
2023-01-05T09:39:10.221Z,15.34
2023-01-05T09:41:45.908Z,14.83
2023-01-05T09:44:35.354Z,13.97
2023-01-05T09:47:28.075Z,13.36
2023-01-05T09:49:58.213Z,12.96
2023-01-05T09:52:26.639Z,13.51
2023-01-05T09:54:54.672Z,14.72
2023-01-05T09:57:28.137Z,14.14
2023-01-05T10:00:00.265Z,13.49
2023-01-05T10:02:37.400Z,13.06
2023-01-05T10:05:06.742Z,12.78
2023-01-05T10:08:07.660Z,12.61
2023-01-05T10:11:10.976Z,12.44
2023-01-05T10:13:40.910Z,12.38
2023-01-05T10:16:15.149Z,12.37
2023-01-05T10:18:43.707Z,12.39
2023-01-05T10:21:30.892Z,12.41
2023-01-05T10:24:36.649Z,12.42
2023-01-05T10:27:26.895Z,12.33
2023-01-05T10:30:18.693Z,12.26
2023-01-05T10:33:25.794Z,12.17
2023-01-05T10:36:03.368Z,12.02
2023-01-05T10:39:14.519Z,11.88
2023-01-05T10:42:10.836Z,11.70
2023-01-05T10:44:59.249Z,11.51
2023-01-05T10:47:30.240Z,11.35
2023-01-05T10:49:59.140Z,11.20
2023-01-05T10:52:27.273Z,11.05
2023-01-05T10:55:02.162Z,11.55
2023-01-05T10:57:35.215Z,13.15
2023-01-05T11:00:22.475Z,12.75
2023-01-05T11:02:59.681Z,12.11
2023-01-05T11:05:42.147Z,11.71
2023-01-05T11:08:30.025Z,11.42
2023-01-05T11:11:07.479Z,11.19
2023-01-05T11:13:42.952Z,11.04
2023-01-05T11:16:15.159Z,12.21
2023-01-05T11:19:03.991Z,13.33
2023-01-05T11:21:39.625Z,12.57
2023-01-05T11:24:25.020Z,11.96
2023-01-05T11:27:03.308Z,12.16
2023-01-05T11:29:31.894Z,13.77
2023-01-05T11:32:11.235Z,13.30
2023-01-05T11:34:49.658Z,12.49
2023-01-05T11:37:28.795Z,11.98
2023-01-05T11:40:02.302Z,13.23
2023-01-05T11:42:36.511Z,13.57
2023-01-05T11:45:18.280Z,12.73
2023-01-05T11:48:07.284Z,12.09
2023-01-05T11:50:45.340Z,11.63
2023-01-05T11:53:31.855Z,11.58
2023-01-05T11:56:08.081Z,13.09
2023-01-05T11:58:45.517Z,12.70
2023-01-05T12:01:48.800Z,12.01
2023-01-05T12:04:25.795Z,11.49
2023-01-05T12:07:13.161Z,11.16
2023-01-05T12:09:47.780Z,11.45
2023-01-05T12:12:40.897Z,13.16
2023-01-05T12:15:30.265Z,12.66
2023-01-05T12:24:39.411Z,12.94
2023-01-05T12:27:36.735Z,12.36
2023-01-05T12:34:17.529Z,13.44
2023-01-05T12:36:53.127Z,13.01
2023-01-05T12:39:45.453Z,12.18
2023-01-05T12:42:53.886Z,11.78
2023-01-05T12:45:32.254Z,13.53
2023-01-05T12:48:25.660Z,13.09
2023-01-05T12:51:04.875Z,12.19
2023-01-05T12:53:51.759Z,11.66
2023-01-05T12:56:31.731Z,12.84
2023-01-05T12:59:17.671Z,13.57
2023-01-05T13:02:15.972Z,12.60
2023-01-05T13:04:56.574Z,11.82
2023-01-05T13:07:51.941Z,11.86
2023-01-05T13:10:26.654Z,13.58
2023-01-05T13:13:02.185Z,13.05
2023-01-05T13:15:42.163Z,12.26
2023-01-05T13:18:16.540Z,11.91
2023-01-05T13:20:57.530Z,13.48
2023-01-05T13:23:53.777Z,13.97
2023-01-05T13:26:23.011Z,12.85
2023-01-05T13:29:01.418Z,12.22
2023-01-05T13:32:02.640Z,13.38
2023-01-05T13:35:06.726Z,14.17
2023-01-05T13:38:05.736Z,12.95
2023-01-05T13:41:12.107Z,12.14
2023-01-05T13:44:20.950Z,13.12
2023-01-05T13:47:45.912Z,13.80
2023-01-05T13:50:31.584Z,12.64
2023-01-05T13:53:18.384Z,11.99
2023-01-05T13:55:56.591Z,12.15
2023-01-05T13:58:42.539Z,13.66
2023-01-05T14:01:18.277Z,12.99
2023-01-05T14:03:55.346Z,12.20
2023-01-05T14:06:27.299Z,11.65
2023-01-05T14:09:16.429Z,11.32
2023-01-05T14:12:10.140Z,12.64
2023-01-05T14:15:27.239Z,12.96
2023-01-05T14:18:02.769Z,11.98
2023-01-05T14:20:53.774Z,11.41
2023-01-05T14:23:27.078Z,10.99
2023-01-05T14:26:04.062Z,10.68
2023-01-05T14:28:38.437Z,10.42
2023-01-05T14:31:15.602Z,10.20
2023-01-05T14:34:09.827Z,10.01
2023-01-05T14:36:40.966Z,9.91
2023-01-05T14:39:18.352Z,11.29
2023-01-05T14:42:16.168Z,11.75
2023-01-05T14:44:50.072Z,10.96
2023-01-05T14:47:36.932Z,10.45
2023-01-05T14:50:06.544Z,10.06
2023-01-05T14:53:16.140Z,9.81
2023-01-05T14:55:53.395Z,9.54
2023-01-05T14:58:36.803Z,9.32
2023-01-05T15:01:19.552Z,10.14
2023-01-05T15:04:17.473Z,11.48
2023-01-05T15:07:22.855Z,10.64
2023-01-05T15:10:28.504Z,9.91
2023-01-05T15:13:29.988Z,9.45
2023-01-05T15:16:18.295Z,9.65
2023-01-05T15:19:21.244Z,11.57
2023-01-05T15:22:37.275Z,11.06
2023-01-05T15:25:58.084Z,10.08
2023-01-05T15:28:52.171Z,9.46
2023-01-05T15:31:23.477Z,10.15
2023-01-05T15:34:04.715Z,11.56
2023-01-05T15:36:44.215Z,10.86
2023-01-05T15:39:36.963Z,10.06
2023-01-05T15:42:09.542Z,9.50
2023-01-05T15:44:40.674Z,9.72
2023-01-05T15:47:10.770Z,11.48
2023-01-05T15:49:40.113Z,11.36
2023-01-05T15:52:42.401Z,10.49
2023-01-05T15:55:17.039Z,9.74
2023-01-05T15:58:15.139Z,9.30
2023-01-05T16:00:43.194Z,9.78
2023-01-05T16:03:42.489Z,11.38
2023-01-05T16:06:23.199Z,10.78
2023-01-05T16:08:54.421Z,9.94
2023-01-05T16:11:32.249Z,9.40
2023-01-05T16:14:05.959Z,9.14
2023-01-05T16:16:54.777Z,10.59
2023-01-05T16:19:35.922Z,11.79
2023-01-05T16:22:30.743Z,10.78
2023-01-05T16:25:06.735Z,9.86
2023-01-05T16:27:40.521Z,9.31
2023-01-05T16:30:41.138Z,9.41
2023-01-05T16:33:12.067Z,11.29
2023-01-05T16:35:49.684Z,10.74
2023-01-05T16:38:20.883Z,9.82
2023-01-05T16:40:49.691Z,9.22
2023-01-05T16:43:45.141Z,9.02
2023-01-05T16:46:21.044Z,10.85
2023-01-05T16:49:26.748Z,10.82
2023-01-05T16:51:56.063Z,9.76
2023-01-05T16:54:35.173Z,9.17
2023-01-05T16:57:29.206Z,8.74
2023-01-05T16:59:57.812Z,9.75
2023-01-05T17:02:49.254Z,11.13
2023-01-05T17:05:23.104Z,10.27
2023-01-05T17:08:18.906Z,9.51
2023-01-05T17:10:47.253Z,8.90
2023-01-05T17:13:20.729Z,9.05
2023-01-05T17:15:51.421Z,10.72
2023-01-05T17:18:28.818Z,10.41
2023-01-05T17:21:00.341Z,9.55
2023-01-05T17:23:47.333Z,8.99
2023-01-05T17:26:38.197Z,8.53
2023-01-05T17:29:07.401Z,8.67
2023-01-05T17:31:36.183Z,10.30
2023-01-05T17:34:04.238Z,10.07
2023-01-05T17:36:34.418Z,9.29
2023-01-05T17:39:02.935Z,8.75
2023-01-05T17:41:31.239Z,8.36
2023-01-05T17:43:59.318Z,8.55
2023-01-05T17:46:33.835Z,10.33
2023-01-05T17:49:02.816Z,10.36
2023-01-05T17:51:31.443Z,9.53
2023-01-05T17:54:00.017Z,8.91
2023-01-05T17:56:28.390Z,8.48
2023-01-05T17:58:57.023Z,8.60
2023-01-05T18:01:25.909Z,10.25
2023-01-05T18:03:54.635Z,10.21
2023-01-05T18:06:23.172Z,9.41
2023-01-05T18:08:51.831Z,8.83
2023-01-05T18:11:20.475Z,8.40
2023-01-05T18:13:50.540Z,8.87
2023-01-05T18:16:22.165Z,10.75
2023-01-05T18:18:50.254Z,10.86
2023-01-05T18:21:18.613Z,9.90
2023-01-05T18:23:49.595Z,9.17
2023-01-05T18:26:18.520Z,8.69
2023-01-05T18:28:49.756Z,8.31
2023-01-05T18:31:20.645Z,8.68
2023-01-05T18:33:52.142Z,10.37
2023-01-05T18:36:20.516Z,10.07
2023-01-05T18:38:48.856Z,9.24
2023-01-05T18:41:25.944Z,8.67
2023-01-05T18:43:54.626Z,8.22
2023-01-05T18:46:23.302Z,8.09
2023-01-05T18:48:51.928Z,9.66
2023-01-05T18:51:23.446Z,10.83
2023-01-05T18:53:52.128Z,10.00
2023-01-05T18:56:20.647Z,9.20
2023-01-05T18:58:49.273Z,8.65
2023-01-05T19:01:20.684Z,8.25
2023-01-05T19:03:51.030Z,8.58
2023-01-05T19:06:26.000Z,10.43
2023-01-05T19:08:54.146Z,10.41
2023-01-05T19:11:27.027Z,9.54
2023-01-05T19:14:00.255Z,8.87
2023-01-05T19:16:31.647Z,8.39
2023-01-05T19:19:05.089Z,8.79
2023-01-05T19:21:35.083Z,10.58
2023-01-05T19:24:05.260Z,10.46
2023-01-05T19:26:34.704Z,9.58
2023-01-05T19:29:06.436Z,8.93
2023-01-05T19:31:34.955Z,8.46
2023-01-05T19:34:03.897Z,8.28
2023-01-05T19:36:35.554Z,9.69
2023-01-05T19:39:21.647Z,10.98
2023-01-05T19:41:54.218Z,10.09
2023-01-05T19:44:23.195Z,9.29
2023-01-05T19:46:54.991Z,8.77
2023-01-05T19:49:26.622Z,8.34
2023-01-05T19:51:55.864Z,8.12
2023-01-05T19:54:28.731Z,9.40
2023-01-05T19:56:57.692Z,10.43
2023-01-05T19:59:33.406Z,9.67
2023-01-05T20:02:04.496Z,8.95
2023-01-05T20:04:33.894Z,8.46
2023-01-05T20:07:04.190Z,8.37
2023-01-05T20:09:33.081Z,10.03
2023-01-05T20:12:13.868Z,10.88
2023-01-05T20:14:44.174Z,9.90
2023-01-05T20:17:13.970Z,9.17
2023-01-05T20:19:42.852Z,8.64
2023-01-05T20:22:14.446Z,8.27
2023-01-05T20:24:44.185Z,8.99
2023-01-05T20:27:15.583Z,10.75
2023-01-05T20:29:44.727Z,10.38
2023-01-05T20:32:21.587Z,9.50
2023-01-05T20:34:55.294Z,8.84
2023-01-05T20:37:25.888Z,8.47
2023-01-05T20:40:03.039Z,9.66
2023-01-05T20:42:32.863Z,10.85
2023-01-05T20:45:03.982Z,10.05
2023-01-05T20:47:43.153Z,9.26
2023-01-05T20:50:16.500Z,8.68
2023-01-05T20:52:45.857Z,8.77
2023-01-05T20:55:17.986Z,10.53
2023-01-05T20:57:51.124Z,10.79
2023-01-05T21:00:25.172Z,9.84
2023-01-05T21:02:54.524Z,9.10
2023-01-05T21:05:23.386Z,8.67
2023-01-05T21:07:52.011Z,9.75
2023-01-05T21:10:20.706Z,10.98
2023-01-05T21:12:49.373Z,10.22
2023-01-05T21:15:17.966Z,9.42
2023-01-05T21:17:46.618Z,8.83
2023-01-05T21:20:15.310Z,8.96
2023-01-05T21:22:45.489Z,10.69
2023-01-05T21:25:14.589Z,10.87
2023-01-05T21:27:44.238Z,9.93
2023-01-05T21:30:14.581Z,9.20
2023-01-05T21:32:43.470Z,8.92
2023-01-05T21:35:12.409Z,10.39
2023-01-05T21:37:41.283Z,11.47
2023-01-05T21:40:11.270Z,10.56
2023-01-05T21:42:50.210Z,9.66
2023-01-05T21:45:18.899Z,8.99
2023-01-05T21:48:03.086Z,9.60
2023-01-05T21:50:49.973Z,10.99
2023-01-05T21:53:36.794Z,10.12
2023-01-05T21:56:26.991Z,9.28
2023-01-05T21:58:58.307Z,8.98
2023-01-05T22:01:28.767Z,10.52
2023-01-05T22:03:57.521Z,11.42
2023-01-05T22:06:25.625Z,10.50
2023-01-05T22:08:53.596Z,9.66
2023-01-05T22:11:21.531Z,9.04
2023-01-05T22:13:49.678Z,9.06
2023-01-05T22:16:17.720Z,10.73
2023-01-05T22:18:46.053Z,11.11
2023-01-05T22:21:15.092Z,10.16
2023-01-05T22:23:43.649Z,9.37
2023-01-05T22:26:16.831Z,8.83
2023-01-05T22:28:47.265Z,9.37
2023-01-05T22:31:22.404Z,11.18
2023-01-05T22:34:00.570Z,11.16
2023-01-05T22:36:30.637Z,10.07
2023-01-05T22:39:01.045Z,9.34
2023-01-05T22:41:31.476Z,8.81
2023-01-05T22:44:05.893Z,8.88
2023-01-05T22:46:40.533Z,10.76
2023-01-05T22:49:13.363Z,11.12
2023-01-05T22:51:41.591Z,10.08
2023-01-05T22:54:10.273Z,9.31
2023-01-05T22:56:38.507Z,8.76
2023-01-05T22:59:09.770Z,8.89
2023-01-05T23:01:43.683Z,10.71
2023-01-05T23:04:12.495Z,10.89
2023-01-05T23:06:41.712Z,9.95
2023-01-05T23:09:14.236Z,9.20
2023-01-05T23:11:43.948Z,8.66
2023-01-05T23:14:14.341Z,9.22
2023-01-05T23:16:42.275Z,10.95
2023-01-05T23:19:10.655Z,10.69
2023-01-05T23:21:38.751Z,9.79
2023-01-05T23:24:07.436Z,9.08
2023-01-05T23:26:35.641Z,9.06
2023-01-05T23:29:04.016Z,10.75
2023-01-05T23:31:32.022Z,11.29
2023-01-05T23:33:59.888Z,10.29
2023-01-05T23:36:27.770Z,9.46
2023-01-05T23:38:56.701Z,8.90
2023-01-05T23:41:25.009Z,9.18
2023-01-05T23:43:52.869Z,10.95
2023-01-05T23:46:21.730Z,11.17
2023-01-05T23:48:51.467Z,10.14
2023-01-05T23:51:19.723Z,9.32
2023-01-05T23:53:51.088Z,9.01
2023-01-05T23:56:23.150Z,10.41
2023-01-05T23:58:58.416Z,11.51
