createdAt,value
2023-01-03T00:01:26.504Z,3.13
2023-01-03T00:03:55.671Z,4.43
2023-01-03T00:06:28.467Z,6.15
2023-01-03T00:08:56.776Z,6.03
2023-01-03T00:11:45.618Z,3.90
2023-01-03T00:14:18.485Z,6.55
2023-01-03T00:16:46.940Z,5.50
2023-01-03T00:19:15.282Z,5.03
2023-01-03T00:21:43.162Z,7.72
2023-01-03T00:24:11.309Z,4.43
2023-01-03T00:26:40.283Z,5.50
2023-01-03T00:29:08.178Z,3.58
2023-01-03T00:31:36.350Z,4.93
2023-01-03T00:34:03.829Z,3.90
2023-01-03T00:36:31.177Z,5.28
2023-01-03T00:38:58.488Z,9.68
2023-01-03T00:41:26.087Z,10.95
2023-01-03T00:43:53.342Z,3.05
2023-01-03T00:46:21.473Z,4.80
2023-01-03T00:48:49.017Z,4.15
2023-01-03T00:51:21.715Z,5.85
2023-01-03T00:53:50.594Z,3.20
2023-01-03T00:56:21.067Z,7.93
2023-01-03T00:58:48.665Z,5.32
2023-01-03T01:01:27.490Z,3.35
2023-01-03T01:04:01.676Z,5.80
2023-01-03T01:06:34.850Z,4.05
2023-01-03T01:09:04.077Z,7.57
2023-01-03T01:11:31.557Z,3.63
2023-01-03T01:13:58.933Z,7.47
2023-01-03T01:16:29.386Z,6.47
2023-01-03T01:18:58.385Z,5.45
2023-01-03T01:21:29.783Z,7.22
2023-01-03T01:23:57.947Z,5.40
2023-01-03T01:26:25.642Z,9.70
2023-01-03T01:28:54.034Z,5.07
2023-01-03T01:31:23.850Z,4.90
2023-01-03T01:33:52.164Z,5.40
2023-01-03T01:36:27.959Z,5.78
2023-01-03T01:38:57.278Z,8.02
2023-01-03T01:44:49.256Z,4.50
2023-01-03T01:47:43.626Z,4.43
2023-01-03T01:50:19.812Z,6.47
2023-01-03T01:52:52.288Z,5.53
2023-01-03T01:55:22.049Z,7.10
2023-01-03T01:57:49.253Z,5.57
2023-01-03T02:00:16.556Z,5.22
2023-01-03T02:02:45.098Z,8.10
2023-01-03T02:05:12.683Z,12.32
2023-01-03T02:07:40.385Z,5.88
2023-01-03T02:10:08.070Z,5.90
2023-01-03T02:13:01.226Z,8.73
2023-01-03T02:15:50.488Z,9.05
2023-01-03T02:18:29.498Z,4.38
2023-01-03T02:21:21.645Z,3.72
2023-01-03T02:24:16.620Z,6.40
2023-01-03T02:27:15.832Z,9.43
2023-01-03T02:32:50.714Z,4.50
2023-01-03T02:35:22.944Z,4.88
2023-01-03T02:37:59.309Z,5.18
2023-01-03T02:40:53.256Z,6.05
2023-01-03T02:43:38.349Z,6.53
2023-01-03T02:46:14.087Z,8.38
2023-01-03T02:48:45.019Z,9.23
2023-01-03T02:51:41.253Z,3.25
2023-01-03T02:54:12.251Z,4.20
2023-01-03T02:56:55.632Z,5.72
2023-01-03T02:59:36.726Z,7.88
2023-01-03T03:02:05.401Z,10.55
2023-01-03T03:04:35.157Z,5.38
2023-01-03T03:07:09.498Z,6.07
2023-01-03T03:09:56.658Z,6.50
2023-01-03T03:12:42.905Z,7.43
2023-01-03T03:15:12.045Z,6.70
2023-01-03T03:17:39.331Z,10.52
2023-01-03T03:20:34.019Z,6.60
2023-01-03T03:23:41.100Z,4.55
2023-01-03T03:26:11.327Z,4.82
2023-01-03T03:28:43.406Z,4.18
2023-01-03T03:31:25.296Z,9.10
2023-01-03T03:34:04.252Z,6.47
2023-01-03T03:36:54.068Z,7.95
2023-01-03T03:39:41.412Z,6.22
2023-01-03T03:42:49.573Z,5.43
2023-01-03T03:45:33.300Z,12.80
2023-01-03T03:48:14.075Z,6.47
2023-01-03T03:50:49.603Z,3.72
2023-01-03T03:53:18.348Z,5.68
2023-01-03T03:56:05.648Z,9.63
2023-01-03T03:58:39.998Z,8.75
2023-01-03T04:01:09.078Z,6.80
2023-01-03T04:03:37.429Z,7.80
2023-01-03T04:06:10.200Z,7.88
2023-01-03T04:08:37.618Z,7.20
2023-01-03T04:11:07.719Z,4.28
2023-01-03T04:13:36.519Z,5.50
2023-01-03T04:16:04.499Z,13.05
2023-01-03T04:18:31.718Z,16.58
2023-01-03T04:20:59.027Z,12.90
2023-01-03T04:23:26.234Z,4.97
2023-01-03T04:25:53.466Z,7.90
2023-01-03T04:28:20.694Z,7.90
2023-01-03T04:30:48.154Z,7.53
2023-01-03T04:33:15.336Z,9.77
2023-01-03T04:35:42.508Z,6.57
2023-01-03T04:38:10.218Z,11.60
2023-01-03T04:40:40.625Z,7.50
2023-01-03T04:43:26.577Z,6.60
2023-01-03T04:45:53.821Z,7.25
2023-01-03T04:48:21.062Z,7.28
2023-01-03T04:50:55.837Z,7.20
2023-01-03T04:53:24.823Z,10.93
2023-01-03T04:55:53.207Z,6.90
2023-01-03T04:58:20.954Z,7.43
2023-01-03T05:00:48.250Z,11.38
2023-01-03T05:03:15.560Z,11.23
2023-01-03T05:05:42.827Z,10.60
2023-01-03T05:08:11.656Z,9.93
2023-01-03T05:10:39.753Z,9.07
2023-01-03T05:13:07.365Z,9.65
2023-01-03T05:15:38.671Z,9.27
2023-01-03T05:18:06.358Z,6.88
2023-01-03T05:20:55.628Z,12.23
2023-01-03T05:23:41.693Z,7.63
2023-01-03T05:26:18.765Z,8.23
2023-01-03T05:28:49.306Z,5.60
2023-01-03T05:31:19.802Z,9.43
2023-01-03T05:33:47.143Z,4.25
2023-01-03T05:36:16.476Z,8.73
2023-01-03T05:38:43.979Z,9.45
2023-01-03T05:41:13.778Z,6.13
2023-01-03T05:43:40.925Z,9.00
2023-01-03T05:46:08.216Z,8.05
2023-01-03T05:48:35.444Z,6.45
2023-01-03T05:51:02.658Z,10.57
2023-01-03T05:53:29.852Z,7.03
2023-01-03T05:55:57.055Z,14.23
2023-01-03T05:58:24.247Z,8.93
2023-01-03T06:00:51.777Z,11.52
2023-01-03T06:03:18.970Z,9.90
2023-01-03T06:05:50.095Z,12.82
2023-01-03T06:08:17.867Z,13.60
2023-01-03T06:10:45.250Z,13.20
2023-01-03T06:13:12.858Z,10.35
2023-01-03T06:15:40.055Z,13.82
2023-01-03T06:18:07.240Z,10.23
2023-01-03T06:20:34.674Z,10.52
2023-01-03T06:23:01.840Z,7.10
2023-01-03T06:25:29.060Z,10.93
2023-01-03T06:27:56.269Z,9.38
2023-01-03T06:30:23.476Z,12.60
2023-01-03T06:32:50.881Z,11.85
2023-01-03T06:35:18.079Z,16.33
2023-01-03T06:37:45.261Z,17.70
2023-01-03T06:40:12.634Z,13.00
2023-01-03T06:42:39.802Z,12.85
2023-01-03T06:45:26.168Z,19.55
2023-01-03T06:48:12.012Z,12.68
2023-01-03T06:50:59.505Z,9.15
2023-01-03T06:53:37.675Z,13.18
2023-01-03T06:56:05.538Z,9.43
2023-01-03T06:58:32.732Z,11.10
2023-01-03T07:01:02.640Z,11.70
2023-01-03T07:03:31.211Z,8.57
2023-01-03T07:05:58.391Z,12.05
2023-01-03T07:08:25.605Z,12.15
2023-01-03T07:10:52.916Z,12.23
2023-01-03T07:13:55.483Z,11.23
2023-01-03T07:16:22.825Z,9.45
2023-01-03T07:18:55.034Z,9.88
2023-01-03T07:21:23.828Z,9.20
2023-01-03T07:23:58.244Z,10.05
2023-01-03T07:26:26.018Z,8.80
2023-01-03T07:28:53.501Z,10.18
2023-01-03T07:31:21.015Z,15.38
2023-01-03T07:33:48.319Z,10.68
2023-01-03T07:36:16.889Z,10.73
2023-01-03T07:38:45.196Z,16.60
2023-01-03T07:41:13.199Z,15.70
2023-01-03T07:43:43.136Z,14.50
2023-01-03T07:46:17.930Z,12.35
2023-01-03T07:48:46.694Z,10.93
2023-01-03T07:51:15.854Z,24.05
2023-01-03T07:53:43.544Z,15.27
2023-01-03T07:56:14.496Z,14.07
2023-01-03T07:58:43.390Z,13.60
2023-01-03T08:01:18.656Z,17.27
2023-01-03T08:03:46.457Z,9.80
2023-01-03T08:06:15.898Z,13.35
2023-01-03T08:11:33.311Z,11.20
2023-01-03T08:14:00.765Z,13.02
2023-01-03T08:16:28.210Z,9.65
2023-01-03T08:18:55.476Z,16.38
2023-01-03T08:21:22.950Z,14.35
2023-01-03T08:23:50.648Z,11.63
2023-01-03T08:26:18.120Z,11.50
2023-01-03T08:28:45.579Z,23.48
2023-01-03T08:31:21.403Z,7.45
2023-01-03T08:33:57.985Z,17.00
2023-01-03T08:36:27.073Z,14.07
2023-01-03T08:39:02.601Z,11.88
2023-01-03T08:41:32.000Z,9.15
2023-01-03T08:46:27.679Z,14.32
2023-01-03T08:48:55.771Z,7.28
2023-01-03T08:51:26.530Z,9.63
2023-01-03T08:53:53.991Z,9.35
2023-01-03T08:56:21.384Z,10.23
2023-01-03T08:58:48.594Z,9.63
2023-01-03T09:01:16.118Z,7.60
2023-01-03T09:03:43.646Z,14.73
2023-01-03T09:06:13.865Z,7.07
2023-01-03T09:08:41.199Z,12.00
2023-01-03T09:11:09.063Z,12.18
2023-01-03T09:13:37.378Z,14.15
2023-01-03T09:16:06.869Z,10.98
2023-01-03T09:18:34.962Z,9.20
2023-01-03T09:21:03.306Z,7.78
2023-01-03T09:23:31.469Z,9.32
2023-01-03T09:26:01.928Z,9.75
2023-01-03T09:28:33.456Z,14.10
2023-01-03T09:31:00.833Z,8.77
2023-01-03T09:33:28.302Z,4.93
2023-01-03T09:35:56.070Z,9.98
2023-01-03T09:38:24.189Z,13.00
2023-01-03T09:41:03.143Z,14.55
2023-01-03T09:43:36.995Z,10.10
2023-01-03T09:46:06.046Z,6.25
2023-01-03T09:48:35.561Z,10.05
2023-01-03T09:51:19.764Z,12.98
2023-01-03T09:54:08.587Z,12.18
2023-01-03T09:56:54.268Z,12.23
2023-01-03T09:59:40.437Z,14.73
2023-01-03T10:02:51.502Z,10.90
2023-01-03T10:06:02.143Z,9.10
2023-01-03T10:08:35.582Z,10.23
2023-01-03T10:11:24.520Z,8.63
2023-01-03T10:14:03.489Z,10.73
2023-01-03T10:16:59.736Z,12.25
2023-01-03T10:20:07.965Z,9.82
2023-01-03T10:22:37.211Z,8.47
2023-01-03T10:25:11.930Z,10.43
2023-01-03T10:27:45.540Z,9.57
2023-01-03T10:30:58.295Z,14.55
2023-01-03T10:33:33.366Z,9.45
2023-01-03T10:36:01.278Z,14.88
2023-01-03T10:38:29.393Z,10.07
2023-01-03T10:41:01.796Z,8.45
2023-01-03T10:43:46.225Z,9.82
2023-01-03T10:46:25.424Z,9.02
2023-01-03T10:52:03.842Z,16.17
2023-01-03T10:55:15.830Z,11.48
2023-01-03T10:57:48.825Z,12.85
2023-01-03T11:00:36.234Z,12.32
2023-01-03T11:03:11.529Z,11.27
2023-01-03T11:05:40.694Z,14.18
2023-01-03T11:08:20.210Z,16.05
2023-01-03T11:10:56.577Z,13.45
2023-01-03T11:13:34.307Z,10.57
2023-01-03T11:16:03.889Z,14.05
2023-01-03T11:18:31.665Z,10.35
2023-01-03T11:21:18.160Z,16.67
2023-01-03T11:23:56.417Z,15.50
2023-01-03T11:26:50.240Z,16.35
2023-01-03T11:29:45.051Z,13.88
2023-01-03T11:32:28.462Z,12.18
2023-01-03T11:35:29.515Z,18.50
2023-01-03T11:38:11.489Z,10.68
2023-01-03T11:41:03.427Z,17.10
2023-01-03T11:43:54.243Z,14.02
2023-01-03T11:46:52.416Z,14.40
2023-01-03T11:49:44.561Z,12.10
2023-01-03T11:52:45.823Z,18.63
2023-01-03T11:55:40.477Z,13.57
2023-01-03T11:58:42.611Z,12.18
2023-01-03T12:01:24.963Z,18.30
2023-01-03T12:04:05.451Z,12.73
2023-01-03T12:07:14.303Z,15.52
2023-01-03T12:09:57.701Z,18.67
2023-01-03T12:12:30.128Z,19.92
2023-01-03T12:15:15.129Z,14.23
2023-01-03T12:17:54.617Z,14.18
2023-01-03T12:20:37.556Z,14.48
2023-01-03T12:23:31.581Z,10.07
2023-01-03T12:26:05.472Z,14.88
2023-01-03T12:28:51.286Z,9.90
2023-01-03T12:31:20.433Z,16.35
2023-01-03T12:34:05.911Z,13.30
2023-01-03T12:36:45.396Z,20.52
2023-01-03T12:39:36.998Z,14.27
2023-01-03T12:42:38.269Z,13.35
2023-01-03T12:45:08.521Z,16.20
2023-01-03T12:47:59.650Z,11.10
2023-01-03T12:50:39.024Z,15.23
2023-01-03T12:53:23.765Z,9.38
2023-01-03T12:56:09.081Z,19.80
2023-01-03T12:59:01.173Z,14.07
2023-01-03T13:02:04.771Z,8.82
2023-01-03T13:04:34.930Z,9.80
2023-01-03T13:07:18.903Z,12.63
2023-01-03T13:10:00.776Z,12.07
2023-01-03T13:12:35.106Z,8.55
2023-01-03T13:15:36.208Z,13.45
2023-01-03T13:18:21.900Z,12.98
2023-01-03T13:20:50.604Z,13.18
2023-01-03T13:23:32.753Z,11.15
2023-01-03T13:26:21.484Z,12.52
2023-01-03T13:28:48.884Z,14.73
2023-01-03T13:31:19.434Z,13.27
2023-01-03T13:33:52.474Z,14.50
2023-01-03T13:36:19.791Z,14.98
2023-01-03T13:38:47.335Z,14.95
2023-01-03T13:41:38.145Z,11.23
2023-01-03T13:44:17.741Z,11.57
2023-01-03T13:46:45.226Z,13.55
2023-01-03T13:49:27.891Z,16.75
2023-01-03T13:51:59.473Z,12.75
2023-01-03T13:54:58.025Z,12.88
2023-01-03T13:57:31.376Z,12.48
2023-01-03T13:59:59.953Z,12.73
2023-01-03T14:02:53.593Z,13.43
2023-01-03T14:05:45.483Z,18.50
2023-01-03T14:08:41.727Z,18.55
2023-01-03T14:11:15.970Z,13.68
2023-01-03T14:13:49.074Z,12.02
2023-01-03T14:16:31.046Z,12.70
2023-01-03T14:19:02.726Z,15.48
2023-01-03T14:21:48.765Z,12.25
2023-01-03T14:24:20.571Z,17.33
2023-01-03T14:26:48.282Z,14.13
2023-01-03T14:29:20.521Z,15.23
2023-01-03T14:31:51.406Z,16.08
2023-01-03T14:34:35.854Z,18.02
2023-01-03T14:37:24.939Z,13.00
2023-01-03T14:39:56.816Z,14.32
2023-01-03T14:42:24.379Z,18.63
2023-01-03T14:45:03.358Z,13.05
2023-01-03T14:47:41.582Z,15.70
2023-01-03T14:50:30.091Z,16.60
2023-01-03T14:52:59.110Z,15.90
2023-01-03T14:55:29.356Z,20.15
2023-01-03T14:57:57.452Z,19.50
2023-01-03T15:00:33.369Z,17.45
2023-01-03T15:03:02.243Z,24.98
2023-01-03T15:05:35.084Z,15.18
2023-01-03T15:08:31.371Z,22.23
2023-01-03T15:11:08.222Z,18.70
2023-01-03T15:13:41.241Z,17.30
2023-01-03T15:16:31.367Z,24.13
2023-01-03T15:19:21.423Z,14.77
2023-01-03T15:21:49.189Z,17.20
2023-01-03T15:24:22.775Z,23.33
2023-01-03T15:26:53.710Z,15.57
2023-01-03T15:29:25.072Z,19.40
2023-01-03T15:32:01.711Z,24.95
2023-01-03T15:34:41.688Z,21.20
2023-01-03T15:37:22.475Z,26.60
2023-01-03T15:39:54.729Z,18.42
2023-01-03T15:42:45.281Z,22.42
2023-01-03T15:45:35.410Z,19.65
2023-01-03T15:50:51.421Z,19.23
2023-01-03T15:53:24.203Z,20.48
2023-01-03T15:55:54.657Z,26.85
2023-01-03T15:58:23.446Z,19.52
2023-01-03T16:00:50.751Z,25.00
2023-01-03T16:03:20.301Z,25.70
2023-01-03T16:05:47.652Z,22.73
2023-01-03T16:08:31.079Z,31.65
2023-01-03T16:11:00.030Z,25.00
2023-01-03T16:13:29.879Z,28.55
2023-01-03T16:15:59.242Z,24.42
2023-01-03T16:18:34.954Z,27.23
2023-01-03T16:21:02.470Z,43.38
2023-01-03T16:23:31.592Z,23.75
2023-01-03T16:25:58.798Z,28.67
2023-01-03T16:28:26.710Z,30.55
2023-01-03T16:31:16.394Z,29.67
2023-01-03T16:33:44.207Z,28.73
2023-01-03T16:36:37.338Z,31.52
2023-01-03T16:39:06.787Z,29.88
2023-01-03T16:44:04.265Z,36.92
2023-01-03T16:46:31.618Z,32.50
2023-01-03T16:48:59.954Z,35.55
2023-01-03T16:51:32.697Z,39.80
2023-01-03T16:54:00.890Z,34.97
2023-01-03T16:56:28.616Z,33.13
2023-01-03T16:58:56.115Z,36.67
2023-01-03T17:01:23.703Z,35.15
2023-01-03T17:03:51.585Z,43.30
2023-01-03T17:06:37.477Z,37.90
2023-01-03T17:09:21.157Z,53.05
2023-01-03T17:11:48.682Z,43.88
2023-01-03T17:14:18.697Z,45.03
2023-01-03T17:16:46.540Z,41.17
2023-01-03T17:20:01.585Z,30.92
2023-01-03T17:22:07.360Z,40.35
2023-01-03T17:24:34.762Z,41.22
2023-01-03T17:27:04.226Z,40.47
2023-01-03T17:31:59.097Z,37.17
2023-01-03T17:34:30.121Z,34.55
2023-01-03T17:36:58.828Z,37.83
2023-01-03T17:39:27.130Z,41.72
2023-01-03T17:42:12.566Z,40.33
2023-01-03T17:44:40.271Z,35.78
2023-01-03T17:47:35.186Z,42.15
2023-01-03T17:50:02.851Z,44.53
2023-01-03T17:52:34.001Z,42.00
2023-01-03T17:55:04.606Z,42.47
2023-01-03T17:57:32.771Z,39.10
2023-01-03T18:00:00.392Z,36.90
2023-01-03T18:02:28.478Z,34.53
2023-01-03T18:07:45.678Z,36.58
2023-01-03T18:10:18.395Z,34.25
2023-01-03T18:12:45.675Z,36.88
2023-01-03T18:15:21.433Z,38.20
2023-01-03T18:17:49.592Z,36.30
2023-01-03T18:20:18.435Z,39.70
2023-01-03T18:22:46.982Z,44.63
2023-01-03T18:25:22.743Z,46.17
2023-01-03T18:28:01.483Z,38.30
2023-01-03T18:30:29.098Z,37.00
2023-01-03T18:32:56.419Z,39.25
2023-01-03T18:35:29.579Z,46.25
2023-01-03T18:38:00.126Z,46.35
2023-01-03T18:40:27.807Z,47.13
2023-01-03T18:43:09.582Z,49.58
2023-01-03T18:45:37.983Z,43.55
2023-01-03T18:48:05.623Z,39.80
2023-01-03T18:50:32.988Z,41.95
2023-01-03T18:53:04.060Z,41.33
2023-01-03T18:55:33.935Z,46.13
2023-01-03T18:58:08.096Z,46.42
2023-01-03T19:00:35.369Z,43.78
2023-01-03T19:03:13.436Z,36.58
2023-01-03T19:05:40.877Z,38.20
2023-01-03T19:08:09.194Z,38.13
2023-01-03T19:10:36.456Z,38.13
2023-01-03T19:13:03.706Z,46.58
2023-01-03T19:15:31.036Z,38.33
2023-01-03T19:18:01.432Z,39.15
2023-01-03T19:20:28.782Z,40.15
2023-01-03T19:22:56.222Z,41.05
2023-01-03T19:25:25.393Z,39.85
2023-01-03T19:27:54.593Z,44.05
2023-01-03T19:30:38.150Z,38.78
2023-01-03T19:33:08.624Z,42.33
2023-01-03T19:35:35.858Z,37.38
2023-01-03T19:38:03.322Z,45.03
2023-01-03T19:40:32.836Z,35.90
2023-01-03T19:43:00.657Z,37.85
2023-01-03T19:45:36.393Z,42.92
2023-01-03T19:48:12.803Z,43.47
2023-01-03T19:50:40.696Z,35.13
2023-01-03T19:53:07.905Z,40.05
2023-01-03T19:55:42.612Z,36.80
2023-01-03T19:58:17.761Z,33.97
2023-01-03T20:00:47.875Z,35.30
2023-01-03T20:03:38.966Z,36.42
2023-01-03T20:06:08.704Z,35.65
2023-01-03T20:11:03.862Z,29.15
2023-01-03T20:13:32.862Z,36.30
2023-01-03T20:16:02.050Z,31.42
2023-01-03T20:21:22.881Z,31.77
2023-01-03T20:23:55.506Z,34.95
2023-01-03T20:26:25.817Z,32.17
2023-01-03T20:28:54.786Z,36.38
2023-01-03T20:31:22.542Z,32.75
2023-01-03T20:33:50.232Z,32.05
2023-01-03T20:36:25.573Z,39.08
2023-01-03T20:38:54.257Z,32.65
2023-01-03T20:41:23.587Z,30.63
2023-01-03T20:46:21.377Z,33.13
2023-01-03T20:48:56.118Z,36.67
2023-01-03T20:51:26.871Z,29.50
2023-01-03T20:53:55.454Z,32.00
2023-01-03T20:56:23.327Z,27.50
2023-01-03T20:58:50.762Z,30.48
2023-01-03T21:01:18.228Z,26.52
2023-01-03T21:03:45.746Z,26.88
2023-01-03T21:06:20.732Z,30.58
2023-01-03T21:08:54.820Z,28.23
2023-01-03T21:11:28.971Z,24.90
2023-01-03T21:13:57.697Z,27.33
2023-01-03T21:16:36.724Z,25.85
2023-01-03T21:19:09.741Z,27.85
2023-01-03T21:21:37.060Z,22.83
2023-01-03T21:24:05.037Z,25.42
2023-01-03T21:26:32.402Z,26.90
2023-01-03T21:29:03.268Z,24.85
2023-01-03T21:31:30.889Z,25.40
2023-01-03T21:33:58.252Z,23.33
2023-01-03T21:36:33.578Z,25.42
2023-01-03T21:39:03.057Z,21.88
2023-01-03T21:41:32.727Z,23.00
2023-01-03T21:44:07.412Z,23.88
2023-01-03T21:46:34.840Z,20.98
2023-01-03T21:49:02.446Z,22.45
2023-01-03T21:51:38.325Z,20.08
2023-01-03T21:54:07.281Z,20.65
2023-01-03T21:56:37.626Z,22.67
2023-01-03T21:59:04.992Z,21.15
2023-01-03T22:01:52.273Z,20.10
2023-01-03T22:04:19.519Z,28.45
2023-01-03T22:06:46.901Z,20.65
2023-01-03T22:09:34.033Z,23.23
2023-01-03T22:12:01.192Z,23.73
2023-01-03T22:14:28.363Z,22.15
2023-01-03T22:16:55.576Z,30.20
2023-01-03T22:19:22.795Z,29.77
2023-01-03T22:21:50.141Z,25.70
2023-01-03T22:24:17.304Z,26.58
2023-01-03T22:26:44.489Z,21.88
2023-01-03T22:29:12.392Z,22.02
2023-01-03T22:31:39.628Z,23.10
2023-01-03T22:34:06.785Z,25.10
2023-01-03T22:36:33.963Z,21.65
2023-01-03T22:39:01.161Z,20.85
2023-01-03T22:41:28.560Z,23.08
2023-01-03T22:43:55.819Z,23.88
2023-01-03T22:46:24.154Z,23.02
2023-01-03T22:48:51.612Z,26.90
2023-01-03T22:51:19.035Z,21.73
2023-01-03T22:53:49.010Z,23.45
2023-01-03T22:56:17.459Z,22.73
2023-01-03T22:58:45.721Z,22.52
2023-01-03T23:01:19.313Z,25.63
2023-01-03T23:03:47.959Z,26.60
2023-01-03T23:06:17.520Z,22.70
2023-01-03T23:08:45.437Z,24.77
2023-01-03T23:11:34.660Z,20.92
2023-01-03T23:14:04.042Z,27.10
2023-01-03T23:16:32.246Z,22.85
2023-01-03T23:19:03.759Z,28.70
2023-01-03T23:21:30.970Z,27.80
2023-01-03T23:23:58.475Z,25.95
2023-01-03T23:26:26.124Z,22.92
2023-01-03T23:28:57.433Z,28.98
2023-01-03T23:31:27.235Z,24.00
2023-01-03T23:33:55.493Z,21.23
2023-01-03T23:36:22.690Z,19.48
2023-01-03T23:38:50.106Z,18.90
2023-01-03T23:41:17.871Z,24.60
2023-01-03T23:43:45.212Z,16.27
2023-01-03T23:46:20.062Z,18.95
2023-01-03T23:48:47.733Z,19.77
2023-01-03T23:51:15.794Z,17.73
2023-01-03T23:53:43.789Z,20.02
2023-01-03T23:56:14.581Z,17.42
2023-01-03T23:58:42.025Z,20.20
