createdAt,value
2022-11-02T00:01:18.767Z,76.66
2022-11-02T00:03:45.013Z,77.17
2022-11-02T00:06:11.256Z,78.66
2022-11-02T00:08:37.497Z,79.01
2022-11-02T00:11:03.722Z,77.90
2022-11-02T00:13:29.965Z,76.64
2022-11-02T00:15:56.220Z,75.85
2022-11-02T00:18:22.440Z,81.67
2022-11-02T00:20:48.668Z,80.66
2022-11-02T00:23:14.910Z,79.40
2022-11-02T00:25:41.153Z,81.76
2022-11-02T00:28:07.396Z,79.84
2022-11-02T00:30:33.632Z,77.92
2022-11-02T00:32:59.875Z,78.34
2022-11-02T00:35:26.124Z,78.56
2022-11-02T00:37:52.350Z,78.83
2022-11-02T00:40:18.573Z,80.55
2022-11-02T00:42:44.794Z,79.45
2022-11-02T00:45:11.026Z,79.21
2022-11-02T00:47:37.263Z,78.59
2022-11-02T00:50:03.485Z,77.30
2022-11-02T00:52:29.727Z,78.51
2022-11-02T00:54:55.961Z,77.98
2022-11-02T00:57:22.200Z,76.82
2022-11-02T00:59:48.444Z,77.65
2022-11-02T01:02:14.778Z,77.46
2022-11-02T01:04:41.123Z,77.30
2022-11-02T01:07:07.363Z,76.97
2022-11-02T01:09:33.608Z,77.94
2022-11-02T01:11:59.831Z,78.14
2022-11-02T01:14:26.082Z,79.89
2022-11-02T01:16:52.325Z,79.65
2022-11-02T01:19:18.566Z,80.74
2022-11-02T01:21:44.810Z,79.54
2022-11-02T01:24:11.047Z,78.79
2022-11-02T01:26:37.384Z,79.07
2022-11-02T01:29:03.609Z,79.53
2022-11-02T01:31:29.834Z,77.60
2022-11-02T01:33:56.071Z,78.23
2022-11-02T01:38:53.408Z,75.78
2022-11-02T01:41:19.686Z,75.26
2022-11-02T01:43:45.946Z,74.44
2022-11-02T01:46:12.175Z,74.71
2022-11-02T01:48:38.421Z,74.88
2022-11-02T01:51:04.656Z,74.03
2022-11-02T01:53:30.876Z,73.67
2022-11-02T01:55:57.105Z,72.74
2022-11-02T01:58:23.335Z,73.15
2022-11-02T02:00:49.562Z,73.43
2022-11-02T02:03:15.802Z,72.57
2022-11-02T02:05:42.045Z,71.40
2022-11-02T02:08:08.658Z,71.67
2022-11-02T02:10:34.898Z,71.77
2022-11-02T02:13:01.140Z,71.52
2022-11-02T02:15:27.392Z,70.62
2022-11-02T02:17:53.627Z,69.58
2022-11-02T02:20:19.872Z,69.19
2022-11-02T02:22:46.090Z,71.83
2022-11-02T02:25:12.328Z,75.64
2022-11-02T02:27:38.557Z,81.26
2022-11-02T02:30:04.789Z,78.97
2022-11-02T02:32:31.036Z,77.87
2022-11-02T02:34:57.272Z,75.58
2022-11-02T02:37:23.515Z,75.10
2022-11-02T02:39:49.758Z,76.30
2022-11-02T02:42:15.988Z,77.21
2022-11-02T02:44:42.235Z,78.32
2022-11-02T02:47:08.471Z,76.94
2022-11-02T02:49:34.698Z,77.96
2022-11-02T02:52:00.937Z,77.15
2022-11-02T02:54:27.184Z,78.00
2022-11-02T02:56:53.414Z,77.86
2022-11-02T02:59:19.651Z,78.80
2022-11-02T03:01:45.996Z,79.01
2022-11-02T03:04:12.269Z,78.10
2022-11-02T03:06:38.501Z,77.08
2022-11-02T03:09:04.733Z,76.85
2022-11-02T03:11:30.973Z,76.46
2022-11-02T03:13:57.207Z,76.15
2022-11-02T03:16:23.433Z,76.85
2022-11-02T03:18:49.644Z,76.02
2022-11-02T03:21:15.880Z,76.07
2022-11-02T03:23:42.286Z,76.51
2022-11-02T03:26:08.533Z,75.70
2022-11-02T03:28:34.770Z,75.39
2022-11-02T03:31:00.993Z,75.77
2022-11-02T03:33:27.240Z,75.89
2022-11-02T03:35:53.472Z,75.06
2022-11-02T03:38:19.695Z,76.02
2022-11-02T03:40:45.935Z,75.89
2022-11-02T03:43:12.167Z,75.35
2022-11-02T03:45:38.382Z,74.20
2022-11-02T03:48:04.753Z,73.53
2022-11-02T03:50:31.106Z,73.49
2022-11-02T03:52:57.324Z,74.27
2022-11-02T03:55:23.537Z,75.03
2022-11-02T03:57:49.780Z,75.11
2022-11-02T04:00:15.997Z,74.69
2022-11-02T04:02:42.253Z,75.12
2022-11-02T04:05:08.510Z,75.15
2022-11-02T04:07:34.740Z,76.34
2022-11-02T04:10:00.965Z,76.04
2022-11-02T04:12:29.941Z,75.57
2022-11-02T04:14:56.201Z,74.80
2022-11-02T04:17:22.476Z,76.18
2022-11-02T04:19:50.029Z,76.56
2022-11-02T04:22:16.516Z,74.99
2022-11-02T04:24:42.811Z,77.20
2022-11-02T04:27:09.065Z,77.70
2022-11-02T04:29:35.286Z,79.02
2022-11-02T04:32:01.515Z,77.46
2022-11-02T04:34:27.772Z,76.32
2022-11-02T04:36:54.015Z,75.75
2022-11-02T04:39:20.247Z,75.98
2022-11-02T04:41:46.476Z,76.29
2022-11-02T04:44:12.728Z,76.01
2022-11-02T04:46:38.959Z,76.51
2022-11-02T04:49:05.189Z,77.01
2022-11-02T04:51:31.414Z,78.02
2022-11-02T04:53:57.642Z,79.31
2022-11-02T04:56:23.879Z,78.91
2022-11-02T04:58:50.102Z,77.27
2022-11-02T05:01:16.439Z,76.82
2022-11-02T05:03:42.738Z,79.80
2022-11-02T05:06:08.960Z,84.65
2022-11-02T05:08:35.195Z,84.44
2022-11-02T05:11:01.428Z,83.84
2022-11-02T05:13:27.665Z,82.02
2022-11-02T05:15:53.901Z,81.31
2022-11-02T05:18:23.067Z,81.01
2022-11-02T05:20:49.294Z,81.01
2022-11-02T05:23:15.517Z,80.90
2022-11-02T05:25:41.761Z,80.76
2022-11-02T05:28:07.985Z,80.75
2022-11-02T05:30:34.243Z,80.38
2022-11-02T05:33:00.580Z,81.29
2022-11-02T05:35:26.870Z,80.62
2022-11-02T05:37:53.106Z,80.26
2022-11-02T05:40:19.339Z,79.70
2022-11-02T05:42:45.643Z,78.76
2022-11-02T05:45:11.901Z,78.83
2022-11-02T05:47:38.113Z,79.18
2022-11-02T05:50:04.353Z,79.65
2022-11-02T05:52:30.609Z,79.25
2022-11-02T05:54:56.833Z,78.39
2022-11-02T05:57:23.070Z,79.10
2022-11-02T05:59:49.609Z,78.62
2022-11-02T06:02:15.916Z,79.67
2022-11-02T06:04:42.146Z,79.59
2022-11-02T06:07:08.392Z,78.80
2022-11-02T06:09:34.644Z,79.14
2022-11-02T06:12:00.867Z,78.61
2022-11-02T06:14:27.224Z,78.58
2022-11-02T06:16:53.615Z,77.31
2022-11-02T06:19:19.844Z,77.01
2022-11-02T06:21:48.424Z,76.86
2022-11-02T06:24:15.014Z,76.91
2022-11-02T06:26:41.289Z,76.35
2022-11-02T06:29:07.816Z,76.79
2022-11-02T06:31:34.377Z,77.57
2022-11-02T06:34:00.663Z,78.71
2022-11-02T06:36:26.896Z,78.38
2022-11-02T06:38:53.168Z,78.39
2022-11-02T06:41:19.443Z,78.95
2022-11-02T06:43:45.835Z,77.58
2022-11-02T06:46:12.132Z,78.27
2022-11-02T06:48:38.396Z,78.83
2022-11-02T06:51:04.644Z,79.11
2022-11-02T06:53:30.915Z,79.44
2022-11-02T06:55:57.270Z,79.25
2022-11-02T06:58:23.641Z,78.20
2022-11-02T07:00:50.048Z,76.52
2022-11-02T07:03:16.376Z,74.78
2022-11-02T07:05:42.623Z,72.74
2022-11-02T07:08:08.857Z,72.06
2022-11-02T07:10:35.097Z,72.44
2022-11-02T07:13:01.478Z,74.10
2022-11-02T07:15:27.910Z,73.19
2022-11-02T07:17:54.245Z,71.18
2022-11-02T07:20:20.472Z,69.78
2022-11-02T07:22:46.887Z,69.11
2022-11-02T07:25:13.352Z,69.60
2022-11-02T07:27:39.804Z,68.29
2022-11-02T07:30:06.071Z,67.40
2022-11-02T07:32:33.324Z,66.48
2022-11-02T07:34:59.623Z,66.92
2022-11-02T07:37:25.840Z,67.01
2022-11-02T07:39:52.095Z,68.04
2022-11-02T07:42:18.386Z,66.56
2022-11-02T07:44:44.665Z,65.86
2022-11-02T07:47:11.014Z,65.39
2022-11-02T07:49:37.286Z,66.97
2022-11-02T07:52:03.583Z,66.56
2022-11-02T07:54:29.860Z,66.32
2022-11-02T07:56:56.110Z,67.23
2022-11-02T07:59:22.347Z,67.38
2022-11-02T08:01:48.638Z,67.72
2022-11-02T08:04:15.006Z,67.10
2022-11-02T08:06:41.287Z,67.92
2022-11-02T08:09:07.501Z,67.84
2022-11-02T08:11:33.783Z,69.35
2022-11-02T08:14:00.015Z,69.02
2022-11-02T08:16:26.261Z,69.76
2022-11-02T08:18:52.471Z,71.21
2022-11-02T08:21:18.712Z,69.23
2022-11-02T08:23:44.977Z,68.64
2022-11-02T08:26:11.310Z,67.62
2022-11-02T08:28:37.628Z,68.15
2022-11-02T08:31:03.860Z,68.06
2022-11-02T08:33:30.181Z,66.06
2022-11-02T08:35:56.403Z,65.83
2022-11-02T08:38:22.628Z,66.63
2022-11-02T08:40:48.980Z,66.45
2022-11-02T08:43:15.208Z,66.73
2022-11-02T08:48:27.775Z,66.77
2022-11-02T08:50:54.001Z,64.41
2022-11-02T08:53:20.233Z,64.90
2022-11-02T08:55:46.471Z,65.14
2022-11-02T08:58:12.722Z,63.07
2022-11-02T09:00:38.967Z,62.70
2022-11-02T09:03:05.336Z,60.90
2022-11-02T09:05:31.620Z,61.74
2022-11-02T09:07:57.853Z,60.80
2022-11-02T09:10:24.078Z,62.59
2022-11-02T09:12:50.331Z,62.72
2022-11-02T09:15:16.537Z,62.51
2022-11-02T09:17:42.770Z,62.20
2022-11-02T09:20:09.031Z,62.74
2022-11-02T09:22:35.277Z,63.51
2022-11-02T09:25:01.521Z,65.22
2022-11-02T09:27:27.743Z,64.92
2022-11-02T09:29:53.974Z,66.14
2022-11-02T09:32:20.197Z,65.40
2022-11-02T09:34:46.431Z,64.91
2022-11-02T09:37:12.694Z,66.26
2022-11-02T09:39:38.952Z,60.69
2022-11-02T09:42:05.187Z,60.56
2022-11-02T09:44:31.401Z,62.44
2022-11-02T09:47:39.628Z,62.80
2022-11-02T09:49:43.817Z,63.54
2022-11-02T09:52:10.038Z,62.99
2022-11-02T09:54:36.302Z,64.20
2022-11-02T09:57:02.550Z,63.88
2022-11-02T09:59:28.763Z,63.45
2022-11-02T10:01:55.165Z,63.90
2022-11-02T10:04:21.381Z,63.45
2022-11-02T10:06:47.614Z,63.39
2022-11-02T10:09:13.862Z,64.26
2022-11-02T10:11:40.093Z,67.39
2022-11-02T10:14:06.329Z,68.96
2022-11-02T10:16:32.535Z,68.43
2022-11-02T10:18:58.774Z,67.25
2022-11-02T10:21:25.146Z,67.88
2022-11-02T10:23:51.525Z,71.10
2022-11-02T10:26:17.743Z,69.40
2022-11-02T10:28:44.040Z,67.54
2022-11-02T10:31:15.388Z,68.17
2022-11-02T10:33:41.848Z,67.59
2022-11-02T10:36:23.434Z,68.50
2022-11-02T10:38:49.680Z,69.64
2022-11-02T10:41:15.915Z,68.88
2022-11-02T10:43:42.147Z,68.91
2022-11-02T10:46:08.376Z,69.01
2022-11-02T10:48:34.638Z,69.39
2022-11-02T10:51:00.869Z,68.14
2022-11-02T10:53:40.571Z,68.06
2022-11-02T10:56:07.962Z,67.32
2022-11-02T10:58:34.189Z,66.96
2022-11-02T11:01:00.521Z,66.64
2022-11-02T11:03:26.832Z,65.75
2022-11-02T11:05:53.072Z,64.32
2022-11-02T11:08:19.313Z,64.54
2022-11-02T11:10:45.575Z,63.60
2022-11-02T11:15:58.060Z,62.57
2022-11-02T11:21:10.517Z,63.40
2022-11-02T11:23:36.751Z,62.61
2022-11-02T11:26:02.981Z,64.47
2022-11-02T11:28:29.220Z,64.07
2022-11-02T11:30:59.875Z,64.08
2022-11-02T11:33:26.651Z,65.31
2022-11-02T11:35:52.922Z,67.78
2022-11-02T11:38:19.176Z,70.92
2022-11-02T11:40:45.455Z,72.71
2022-11-02T11:43:11.692Z,72.93
2022-11-02T11:45:37.912Z,71.58
2022-11-02T11:48:04.345Z,73.49
2022-11-02T11:50:30.897Z,73.37
2022-11-02T11:52:57.344Z,72.07
2022-11-02T11:55:23.593Z,70.97
2022-11-02T11:57:49.817Z,70.83
2022-11-02T12:00:16.082Z,70.32
2022-11-02T12:02:44.745Z,69.81
2022-11-02T12:05:11.280Z,69.25
2022-11-02T12:07:37.501Z,69.09
2022-11-02T12:10:03.724Z,67.12
2022-11-02T12:12:29.963Z,65.88
2022-11-02T12:14:56.220Z,69.83
2022-11-02T12:17:22.455Z,70.79
2022-11-02T12:19:48.677Z,70.77
2022-11-02T12:22:14.908Z,71.51
2022-11-02T12:24:41.291Z,70.87
2022-11-02T12:27:07.530Z,72.24
2022-11-02T12:29:33.785Z,71.92
2022-11-02T12:32:01.011Z,72.23
2022-11-02T12:34:27.431Z,71.41
2022-11-02T12:37:26.592Z,69.26
2022-11-02T12:39:39.868Z,69.87
2022-11-02T12:42:06.090Z,71.45
2022-11-02T12:44:32.352Z,72.32
2022-11-02T12:46:58.593Z,72.74
2022-11-02T12:49:25.145Z,71.53
2022-11-02T12:51:51.445Z,72.17
2022-11-02T12:54:17.661Z,71.62
2022-11-02T12:56:43.936Z,70.05
2022-11-02T12:59:10.149Z,70.20
2022-11-02T13:01:36.539Z,71.42
2022-11-02T13:04:02.905Z,71.43
2022-11-02T13:06:29.284Z,69.51
2022-11-02T13:08:55.557Z,69.00
2022-11-02T13:11:21.860Z,69.32
2022-11-02T13:13:48.118Z,68.48
2022-11-02T13:16:14.342Z,68.56
2022-11-02T13:18:40.583Z,68.00
2022-11-02T13:21:06.817Z,69.00
2022-11-02T13:23:33.047Z,69.81
2022-11-02T13:25:59.290Z,68.96
2022-11-02T13:28:25.550Z,68.97
2022-11-02T13:30:51.779Z,69.70
2022-11-02T13:33:18.044Z,70.44
2022-11-02T13:35:44.272Z,72.00
2022-11-02T13:38:10.495Z,73.76
2022-11-02T13:40:36.868Z,75.88
2022-11-02T13:43:03.409Z,78.79
2022-11-02T13:45:29.933Z,84.06
2022-11-02T13:47:56.195Z,81.40
2022-11-02T13:50:22.432Z,81.55
2022-11-02T13:52:48.661Z,80.27
2022-11-02T13:55:14.897Z,79.30
2022-11-02T13:57:41.114Z,79.37
2022-11-02T14:00:07.341Z,79.54
2022-11-02T14:02:33.612Z,79.72
2022-11-02T14:04:59.985Z,79.34
2022-11-02T14:07:26.224Z,79.86
2022-11-02T14:09:52.440Z,80.20
2022-11-02T14:12:18.662Z,79.34
2022-11-02T14:14:44.899Z,79.16
2022-11-02T14:17:11.206Z,78.82
2022-11-02T14:19:37.428Z,79.14
2022-11-02T14:22:03.664Z,79.42
2022-11-02T14:24:30.056Z,78.79
2022-11-02T14:26:56.321Z,78.77
2022-11-02T14:29:22.714Z,79.14
2022-11-02T14:31:48.968Z,79.14
2022-11-02T14:34:15.215Z,79.03
2022-11-02T14:36:41.452Z,78.26
2022-11-02T14:39:07.686Z,77.87
2022-11-02T14:41:33.909Z,78.04
2022-11-02T14:44:01.691Z,77.65
2022-11-02T14:46:27.922Z,77.65
2022-11-02T14:48:54.176Z,79.35
2022-11-02T14:51:20.403Z,78.12
2022-11-02T14:53:46.647Z,78.49
2022-11-02T14:56:12.895Z,78.71
2022-11-02T14:58:40.459Z,78.71
2022-11-02T15:03:37.854Z,79.88
2022-11-02T15:06:04.334Z,79.63
2022-11-02T15:08:30.565Z,79.77
2022-11-02T15:10:56.867Z,79.68
2022-11-02T15:13:23.093Z,79.54
2022-11-02T15:15:49.319Z,78.99
2022-11-02T15:18:15.553Z,78.69
2022-11-02T15:20:46.060Z,78.32
2022-11-02T15:23:21.096Z,78.19
2022-11-02T15:25:51.274Z,78.43
2022-11-02T15:28:17.503Z,79.46
2022-11-02T15:30:43.767Z,80.54
2022-11-02T15:33:10.270Z,80.71
2022-11-02T15:35:36.665Z,81.42
2022-11-02T15:38:17.103Z,80.61
2022-11-02T15:40:43.985Z,83.93
2022-11-02T15:43:10.224Z,83.59
2022-11-02T15:45:48.928Z,83.32
2022-11-02T15:48:17.982Z,83.27
2022-11-02T15:50:44.224Z,82.47
2022-11-02T15:53:23.013Z,81.69
2022-11-02T15:55:50.164Z,82.11
2022-11-02T15:58:16.391Z,81.83
2022-11-02T16:00:42.741Z,82.82
2022-11-02T16:03:09.096Z,82.97
2022-11-02T16:05:35.387Z,83.12
2022-11-02T16:08:16.903Z,82.31
2022-11-02T16:10:43.155Z,82.32
2022-11-02T16:13:09.396Z,82.45
2022-11-02T16:15:35.635Z,82.43
2022-11-02T16:18:01.969Z,82.88
2022-11-02T16:20:28.305Z,82.99
2022-11-02T16:22:54.559Z,82.41
2022-11-02T16:25:20.786Z,82.00
2022-11-02T16:27:47.025Z,82.42
2022-11-02T16:30:13.263Z,82.05
2022-11-02T16:32:39.498Z,84.65
2022-11-02T16:35:05.764Z,84.11
2022-11-02T16:37:32.178Z,83.88
2022-11-02T16:39:58.401Z,83.46
2022-11-02T16:42:24.627Z,83.85
2022-11-02T16:44:50.913Z,84.03
2022-11-02T16:47:17.167Z,84.40
2022-11-02T16:49:43.473Z,84.52
2022-11-02T16:52:09.737Z,85.21
2022-11-02T16:54:35.971Z,85.61
2022-11-02T16:57:04.039Z,85.03
2022-11-02T16:59:33.515Z,85.80
2022-11-02T17:01:59.918Z,85.94
2022-11-02T17:04:26.324Z,87.21
2022-11-02T17:06:52.563Z,86.99
2022-11-02T17:09:18.790Z,87.07
2022-11-02T17:11:45.061Z,87.78
2022-11-02T17:14:11.441Z,87.67
2022-11-02T17:16:37.668Z,90.90
2022-11-02T17:19:03.903Z,90.42
2022-11-02T17:21:30.141Z,90.80
2022-11-02T17:23:56.359Z,91.25
2022-11-02T17:26:22.594Z,90.85
2022-11-02T17:28:48.830Z,88.24
2022-11-02T17:31:15.111Z,90.05
2022-11-02T17:33:41.348Z,88.10
2022-11-02T17:36:07.595Z,86.51
2022-11-02T17:38:33.833Z,85.88
2022-11-02T17:41:00.057Z,84.35
2022-11-02T17:43:26.274Z,85.71
2022-11-02T17:45:52.503Z,85.31
2022-11-02T17:48:18.708Z,86.78
2022-11-02T17:50:44.930Z,87.92
2022-11-02T17:53:11.164Z,88.97
2022-11-02T17:55:37.412Z,90.58
2022-11-02T17:58:03.956Z,90.07
2022-11-02T18:00:30.400Z,89.76
2022-11-02T18:02:56.641Z,89.67
2022-11-02T18:05:22.871Z,90.03
2022-11-02T18:07:49.108Z,91.06
2022-11-02T18:10:15.346Z,91.20
2022-11-02T18:12:41.557Z,91.98
2022-11-02T18:15:07.807Z,92.13
2022-11-02T18:17:35.165Z,93.14
2022-11-02T18:20:01.495Z,92.96
2022-11-02T18:22:27.742Z,92.53
2022-11-02T18:24:53.968Z,92.21
2022-11-02T18:27:21.641Z,90.73
2022-11-02T18:29:49.856Z,91.07
2022-11-02T18:32:16.101Z,89.75
2022-11-02T18:34:42.334Z,88.05
2022-11-02T18:37:08.554Z,87.11
2022-11-02T18:39:34.788Z,86.07
2022-11-02T18:42:01.021Z,88.90
2022-11-02T18:44:27.257Z,90.12
2022-11-02T18:46:53.483Z,88.50
2022-11-02T18:49:19.711Z,87.52
2022-11-02T18:51:45.958Z,89.41
2022-11-02T18:54:12.325Z,89.11
2022-11-02T18:56:38.573Z,88.52
2022-11-02T18:59:04.819Z,87.26
2022-11-02T19:01:31.126Z,85.04
2022-11-02T19:03:57.402Z,85.11
2022-11-02T19:06:23.642Z,85.25
2022-11-02T19:08:49.864Z,83.39
2022-11-02T19:11:16.103Z,83.33
2022-11-02T19:13:42.346Z,83.05
2022-11-02T19:16:08.581Z,82.44
2022-11-02T19:18:34.821Z,83.05
2022-11-02T19:21:01.055Z,82.61
2022-11-02T19:23:27.276Z,82.31
2022-11-02T19:25:53.520Z,81.15
2022-11-02T19:28:19.770Z,81.46
2022-11-02T19:30:46.002Z,80.46
2022-11-02T19:33:12.239Z,79.32
2022-11-02T19:35:38.474Z,77.48
2022-11-02T19:38:04.697Z,77.85
2022-11-02T19:40:30.939Z,82.10
2022-11-02T19:42:57.196Z,80.24
2022-11-02T19:45:23.496Z,81.86
2022-11-02T19:47:49.774Z,78.37
2022-11-02T19:50:15.997Z,77.75
2022-11-02T19:52:42.228Z,78.05
2022-11-02T19:55:08.457Z,77.60
2022-11-02T19:57:34.707Z,78.70
2022-11-02T20:00:00.921Z,78.76
2022-11-02T20:02:27.202Z,79.51
2022-11-02T20:04:53.465Z,76.04
2022-11-02T20:07:19.707Z,78.36
2022-11-02T20:09:45.922Z,80.60
2022-11-02T20:12:12.159Z,81.76
2022-11-02T20:14:38.464Z,82.04
2022-11-02T20:17:29.738Z,82.18
2022-11-02T20:19:50.996Z,82.90
2022-11-02T20:22:17.229Z,82.30
2022-11-02T20:24:43.472Z,78.34
2022-11-02T20:27:09.716Z,74.54
2022-11-02T20:29:35.961Z,77.84
2022-11-02T20:32:02.208Z,77.94
2022-11-02T20:34:28.425Z,80.27
2022-11-02T20:36:54.704Z,79.87
2022-11-02T20:39:20.938Z,80.09
2022-11-02T20:41:47.207Z,80.69
2022-11-02T20:44:13.438Z,81.22
2022-11-02T20:46:41.901Z,81.18
2022-11-02T20:49:22.720Z,80.72
2022-11-02T20:51:55.452Z,81.25
2022-11-02T20:54:21.684Z,81.31
2022-11-02T20:56:47.922Z,81.30
2022-11-02T20:59:14.167Z,81.19
2022-11-02T21:01:40.572Z,81.18
2022-11-02T21:04:06.874Z,81.80
2022-11-02T21:06:33.136Z,79.74
2022-11-02T21:08:59.395Z,80.75
2022-11-02T21:11:25.629Z,80.84
2022-11-02T21:13:51.870Z,80.48
2022-11-02T21:16:18.084Z,80.49
2022-11-02T21:18:44.361Z,81.32
2022-11-02T21:21:10.580Z,79.70
2022-11-02T21:23:36.812Z,79.37
2022-11-02T21:26:03.048Z,79.09
2022-11-02T21:28:29.323Z,79.89
2022-11-02T21:30:55.593Z,78.87
2022-11-02T21:33:21.806Z,81.46
2022-11-02T21:35:48.055Z,81.20
2022-11-02T21:38:14.279Z,80.99
2022-11-02T21:40:42.632Z,80.36
2022-11-02T21:43:09.344Z,80.09
2022-11-02T21:45:38.069Z,80.72
2022-11-02T21:48:04.526Z,80.76
2022-11-02T21:50:30.806Z,79.76
2022-11-02T21:52:57.059Z,79.02
2022-11-02T21:55:23.313Z,76.85
2022-11-02T21:57:49.551Z,78.73
2022-11-02T22:00:15.807Z,78.01
2022-11-02T22:02:42.091Z,78.15
2022-11-02T22:05:08.388Z,79.22
2022-11-02T22:07:34.627Z,77.71
2022-11-02T22:10:00.887Z,77.92
2022-11-02T22:12:27.152Z,77.38
2022-11-02T22:14:53.377Z,75.29
2022-11-02T22:17:47.818Z,74.51
2022-11-02T22:20:05.822Z,74.69
2022-11-02T22:22:32.054Z,74.90
2022-11-02T22:24:58.290Z,74.89
2022-11-02T22:27:24.509Z,76.30
2022-11-02T22:29:50.751Z,76.49
2022-11-02T22:32:17.001Z,76.56
2022-11-02T22:34:43.235Z,75.63
2022-11-02T22:37:09.465Z,75.88
2022-11-02T22:39:35.684Z,75.81
2022-11-02T22:42:01.906Z,77.28
2022-11-02T22:44:28.136Z,77.67
2022-11-02T22:46:54.364Z,76.90
2022-11-02T22:49:20.593Z,75.38
2022-11-02T22:51:46.823Z,77.49
2022-11-02T22:54:13.037Z,76.83
2022-11-02T22:56:39.267Z,78.02
2022-11-02T22:59:05.512Z,76.40
2022-11-02T23:01:31.908Z,76.84
2022-11-02T23:03:58.192Z,77.23
2022-11-02T23:06:24.441Z,76.24
2022-11-02T23:08:50.679Z,76.32
2022-11-02T23:11:16.917Z,76.96
2022-11-02T23:13:43.170Z,77.35
2022-11-02T23:16:10.932Z,77.67
2022-11-02T23:18:37.169Z,78.21
2022-11-02T23:21:03.398Z,77.25
2022-11-02T23:23:29.633Z,78.23
2022-11-02T23:25:55.880Z,77.90
2022-11-02T23:28:22.115Z,76.71
2022-11-02T23:30:48.357Z,75.56
2022-11-02T23:33:14.594Z,75.83
2022-11-02T23:35:40.827Z,75.02
2022-11-02T23:38:07.056Z,76.27
2022-11-02T23:40:33.311Z,76.44
2022-11-02T23:42:59.538Z,76.38
2022-11-02T23:45:25.763Z,76.59
2022-11-02T23:47:52.013Z,76.85
2022-11-02T23:50:18.247Z,77.12
2022-11-02T23:52:44.469Z,76.98
2022-11-02T23:55:10.712Z,78.65
2022-11-02T23:57:36.963Z,76.33
