createdAt,value
2019-06-15T00:00:09.051Z,0.00
2019-06-15T00:01:09.031Z,0.00
2019-06-15T00:02:08.989Z,0.00
2019-06-15T00:03:08.977Z,0.00
2019-06-15T00:04:08.934Z,0.00
2019-06-15T00:05:08.930Z,0.00
2019-06-15T00:06:08.924Z,0.00
2019-06-15T00:07:08.976Z,0.00
2019-06-15T00:08:08.909Z,0.00
2019-06-15T00:09:08.772Z,0.00
2019-06-15T00:10:08.748Z,0.00
2019-06-15T00:11:08.735Z,0.00
2019-06-15T00:12:08.664Z,0.00
2019-06-15T00:13:08.645Z,0.00
2019-06-15T00:14:08.629Z,0.00
2019-06-15T00:15:08.602Z,0.00
2019-06-15T00:16:08.596Z,0.00
2019-06-15T00:17:08.514Z,0.00
2019-06-15T00:18:08.466Z,0.00
2019-06-15T00:19:08.437Z,0.00
2019-06-15T00:20:08.527Z,0.00
2019-06-15T00:21:08.376Z,0.00
2019-06-15T00:22:08.340Z,0.00
2019-06-15T00:23:08.331Z,0.00
2019-06-15T00:24:08.277Z,0.00
2019-06-15T00:25:08.247Z,0.00
2019-06-15T00:26:08.213Z,0.00
2019-06-15T00:27:08.180Z,0.00
2019-06-15T00:28:08.152Z,0.00
2019-06-15T00:29:08.123Z,0.00
2019-06-15T00:30:08.086Z,0.00
2019-06-15T00:31:08.075Z,0.00
2019-06-15T00:32:08.012Z,0.00
2019-06-15T00:33:07.994Z,0.00
2019-06-15T00:34:07.956Z,0.00
2019-06-15T00:35:07.959Z,0.00
2019-06-15T00:36:07.911Z,0.00
2019-06-15T00:37:07.885Z,0.00
2019-06-15T00:38:07.894Z,0.00
2019-06-15T00:39:07.807Z,0.00
2019-06-15T00:40:07.790Z,0.00
2019-06-15T00:41:07.782Z,0.00
2019-06-15T00:42:11.796Z,0.00
2019-06-15T00:43:16.465Z,0.00
2019-06-15T00:44:10.581Z,0.00
2019-06-15T00:45:07.787Z,0.00
2019-06-15T00:46:08.495Z,0.00
2019-06-15T00:47:09.344Z,0.00
2019-06-15T00:48:09.155Z,0.00
2019-06-15T00:49:08.132Z,0.00
2019-06-15T00:50:07.934Z,0.00
2019-06-15T00:51:08.067Z,0.00
2019-06-15T00:52:08.843Z,0.00
2019-06-15T00:53:09.439Z,0.00
2019-06-15T00:54:10.986Z,0.00
2019-06-15T00:55:12.532Z,0.00
2019-06-15T00:56:10.017Z,0.00
2019-06-15T00:57:09.310Z,0.00
2019-06-15T00:58:07.240Z,0.00
2019-06-15T00:59:07.146Z,0.00
2019-06-15T01:00:07.169Z,0.00
2019-06-15T01:01:07.097Z,0.00
2019-06-15T01:02:07.050Z,0.00
2019-06-15T01:03:07.026Z,0.00
2019-06-15T01:04:06.978Z,0.00
2019-06-15T01:05:06.939Z,0.00
2019-06-15T01:06:06.919Z,0.00
2019-06-15T01:07:06.881Z,0.00
2019-06-15T01:08:06.865Z,0.00
2019-06-15T01:09:06.825Z,0.00
2019-06-15T01:10:06.791Z,0.00
2019-06-15T01:11:06.781Z,0.00
2019-06-15T01:12:06.731Z,0.00
2019-06-15T01:13:06.684Z,0.00
2019-06-15T01:14:06.649Z,0.00
2019-06-15T01:15:06.624Z,0.00
2019-06-15T01:16:06.584Z,0.00
2019-06-15T01:17:06.556Z,0.00
2019-06-15T01:18:06.542Z,0.00
2019-06-15T01:19:06.520Z,0.00
2019-06-15T01:20:06.483Z,0.00
2019-06-15T01:21:06.439Z,0.00
2019-06-15T01:22:06.426Z,0.00
2019-06-15T01:23:06.390Z,0.00
2019-06-15T01:24:06.371Z,0.00
2019-06-15T01:25:06.315Z,0.00
2019-06-15T01:26:06.259Z,0.00
2019-06-15T01:27:06.247Z,0.00
2019-06-15T01:28:06.234Z,0.00
2019-06-15T01:29:06.222Z,0.00
2019-06-15T01:30:06.176Z,0.00
2019-06-15T01:31:06.096Z,0.00
2019-06-15T01:32:06.136Z,0.00
2019-06-15T01:33:06.046Z,0.00
2019-06-15T01:34:06.052Z,0.00
2019-06-15T01:35:05.973Z,0.00
2019-06-15T01:36:05.929Z,0.00
2019-06-15T01:37:05.892Z,0.00
2019-06-15T01:38:05.859Z,0.00
2019-06-15T01:39:05.835Z,0.00
2019-06-15T01:40:05.809Z,0.00
2019-06-15T01:41:05.768Z,0.00
2019-06-15T01:42:05.747Z,0.00
2019-06-15T01:43:05.717Z,0.00
2019-06-15T01:44:05.666Z,0.00
2019-06-15T01:45:05.646Z,0.00
2019-06-15T01:46:05.603Z,0.00
2019-06-15T01:47:05.578Z,0.00
2019-06-15T01:48:05.533Z,0.00
2019-06-15T01:49:05.520Z,0.00
2019-06-15T01:50:05.501Z,0.00
2019-06-15T01:51:05.456Z,0.00
2019-06-15T01:52:05.427Z,0.00
2019-06-15T01:53:05.407Z,0.00
2019-06-15T01:54:05.406Z,0.00
2019-06-15T01:55:17.456Z,0.00
2019-06-15T01:56:05.286Z,0.00
2019-06-15T01:57:05.241Z,0.00
2019-06-15T01:58:05.235Z,0.00
2019-06-15T01:59:05.207Z,0.00
2019-06-15T02:00:05.158Z,0.00
2019-06-15T02:01:05.157Z,0.00
2019-06-15T02:02:05.069Z,0.00
2019-06-15T02:03:05.052Z,0.00
2019-06-15T02:04:05.091Z,0.00
2019-06-15T02:05:04.969Z,0.00
2019-06-15T02:06:04.934Z,0.00
2019-06-15T02:07:04.901Z,0.00
2019-06-15T02:08:04.873Z,0.00
2019-06-15T02:09:04.842Z,0.00
2019-06-15T02:10:04.806Z,0.00
2019-06-15T02:11:04.784Z,0.00
2019-06-15T02:12:04.736Z,0.00
2019-06-15T02:13:04.714Z,0.00
2019-06-15T02:14:04.673Z,0.00
2019-06-15T02:15:04.640Z,0.00
2019-06-15T02:16:04.611Z,0.00
2019-06-15T02:17:04.582Z,0.00
2019-06-15T02:18:04.544Z,0.00
2019-06-15T02:19:04.506Z,0.00
2019-06-15T02:20:04.520Z,0.00
2019-06-15T02:21:04.464Z,0.00
2019-06-15T02:22:04.428Z,0.00
2019-06-15T02:23:04.391Z,0.00
2019-06-15T02:24:04.380Z,0.00
2019-06-15T02:25:04.361Z,0.00
2019-06-15T02:26:04.324Z,0.00
2019-06-15T02:27:04.301Z,0.00
2019-06-15T02:28:04.240Z,0.00
2019-06-15T02:29:04.191Z,0.00
2019-06-15T02:30:04.174Z,0.00
2019-06-15T02:31:04.132Z,0.00
2019-06-15T02:32:04.082Z,0.00
2019-06-15T02:33:04.113Z,0.00
2019-06-15T02:34:04.080Z,0.00
2019-06-15T02:35:04.002Z,0.00
2019-06-15T02:36:03.953Z,0.00
2019-06-15T02:37:03.953Z,0.00
2019-06-15T02:38:03.898Z,0.00
2019-06-15T02:39:03.844Z,0.00
2019-06-15T02:40:03.806Z,0.00
2019-06-15T02:41:03.776Z,0.00
2019-06-15T02:42:03.738Z,0.00
2019-06-15T02:43:03.708Z,0.00
2019-06-15T02:44:03.673Z,0.00
2019-06-15T02:45:03.637Z,0.00
2019-06-15T02:46:03.609Z,5.63
2019-06-15T02:47:03.573Z,5.63
2019-06-15T02:48:03.539Z,5.63
2019-06-15T02:49:03.502Z,5.63
2019-06-15T02:50:03.475Z,5.63
2019-06-15T02:51:03.440Z,5.63
2019-06-15T02:52:03.400Z,5.63
2019-06-15T02:53:03.375Z,5.63
2019-06-15T02:54:03.348Z,11.25
2019-06-15T02:55:03.389Z,11.25
2019-06-15T02:56:03.283Z,11.25
2019-06-15T02:57:03.248Z,11.25
2019-06-15T02:58:03.211Z,11.25
2019-06-15T02:59:03.205Z,11.25
2019-06-15T03:00:03.162Z,11.25
2019-06-15T03:01:03.135Z,16.88
2019-06-15T03:02:03.135Z,16.88
2019-06-15T03:03:03.100Z,16.88
2019-06-15T03:04:03.032Z,16.88
2019-06-15T03:05:02.998Z,22.50
2019-06-15T03:06:02.975Z,22.50
2019-06-15T03:07:02.963Z,22.50
2019-06-15T03:08:02.917Z,28.13
2019-06-15T03:09:02.862Z,28.13
2019-06-15T03:10:02.809Z,33.75
2019-06-15T03:11:02.770Z,33.75
2019-06-15T03:12:02.737Z,39.38
2019-06-15T03:13:02.703Z,45.00
2019-06-15T03:14:02.670Z,45.00
2019-06-15T03:15:02.706Z,50.63
2019-06-15T03:16:02.604Z,50.63
2019-06-15T03:17:02.575Z,56.25
2019-06-15T03:18:02.531Z,56.25
2019-06-15T03:19:02.512Z,56.25
2019-06-15T03:20:02.613Z,56.25
2019-06-15T03:21:02.447Z,56.25
2019-06-15T03:22:02.413Z,56.25
2019-06-15T03:23:02.375Z,56.25
2019-06-15T03:24:02.336Z,56.25
2019-06-15T03:25:02.302Z,61.88
2019-06-15T03:26:05.840Z,61.88
2019-06-15T03:27:02.297Z,67.50
2019-06-15T03:28:02.244Z,67.50
2019-06-15T03:29:02.210Z,73.13
2019-06-15T03:30:02.195Z,73.13
2019-06-15T03:31:02.139Z,78.75
2019-06-15T03:32:02.100Z,84.38
2019-06-15T03:33:02.058Z,90.00
2019-06-15T03:34:02.031Z,90.00
2019-06-15T03:35:02.434Z,95.63
2019-06-15T03:36:01.972Z,101.25
2019-06-15T03:37:01.913Z,106.88
2019-06-15T03:38:01.899Z,112.50
2019-06-15T03:39:01.862Z,118.13
2019-06-15T03:40:01.846Z,123.75
2019-06-15T03:41:01.784Z,129.38
2019-06-15T03:42:01.748Z,146.25
2019-06-15T03:43:01.713Z,151.88
2019-06-15T03:44:01.716Z,157.50
2019-06-15T03:45:01.701Z,168.75
2019-06-15T03:46:01.604Z,174.38
2019-06-15T03:47:01.598Z,185.63
2019-06-15T03:48:01.534Z,191.25
2019-06-15T03:49:01.502Z,202.50
2019-06-15T03:50:01.480Z,208.13
2019-06-15T03:51:01.444Z,213.75
2019-06-15T03:52:01.405Z,225.00
2019-06-15T03:53:01.414Z,230.63
2019-06-15T03:54:01.343Z,241.88
2019-06-15T03:55:01.311Z,247.50
2019-06-15T03:56:01.279Z,258.75
2019-06-15T03:57:01.251Z,258.75
2019-06-15T03:58:01.216Z,270.00
2019-06-15T03:59:01.223Z,281.25
2019-06-15T04:00:01.154Z,286.88
2019-06-15T04:01:01.155Z,292.50
2019-06-15T04:02:01.118Z,298.13
2019-06-15T04:03:01.091Z,298.13
2019-06-15T04:04:01.027Z,303.75
2019-06-15T04:05:01.017Z,309.38
2019-06-15T04:06:00.978Z,309.38
2019-06-15T04:07:00.963Z,315.00
2019-06-15T04:08:00.902Z,309.38
2019-06-15T04:09:00.869Z,303.75
2019-06-15T04:10:00.841Z,298.13
2019-06-15T04:11:00.821Z,292.50
2019-06-15T04:12:00.786Z,292.50
2019-06-15T04:13:00.752Z,292.50
2019-06-15T04:14:00.691Z,292.50
2019-06-15T04:15:00.657Z,303.75
2019-06-15T04:16:00.632Z,315.00
2019-06-15T04:17:00.589Z,326.25
2019-06-15T04:18:00.561Z,337.50
2019-06-15T04:19:00.531Z,343.13
2019-06-15T04:20:00.510Z,354.38
2019-06-15T04:21:00.461Z,360.00
2019-06-15T04:22:00.432Z,371.25
2019-06-15T04:23:00.399Z,376.88
2019-06-15T04:24:00.369Z,382.50
2019-06-15T04:25:00.336Z,382.50
2019-06-15T04:26:00.306Z,382.50
2019-06-15T04:27:00.290Z,382.50
2019-06-15T04:28:00.237Z,371.25
2019-06-15T04:29:00.214Z,376.88
2019-06-15T04:30:00.200Z,382.50
2019-06-15T04:31:00.156Z,393.75
2019-06-15T04:32:00.143Z,393.75
2019-06-15T04:33:00.137Z,388.13
2019-06-15T04:34:00.090Z,382.50
2019-06-15T04:35:00.039Z,376.88
2019-06-15T04:36:00.028Z,371.25
2019-06-15T04:36:59.976Z,360.00
2019-06-15T04:37:59.938Z,343.13
2019-06-15T04:38:59.915Z,326.25
2019-06-15T04:39:59.908Z,331.88
2019-06-15T04:41:01.691Z,326.25
2019-06-15T04:41:59.885Z,286.88
2019-06-15T04:42:59.810Z,270.00
2019-06-15T04:43:59.745Z,270.00
2019-06-15T04:44:59.724Z,281.25
2019-06-15T04:45:59.681Z,292.50
2019-06-15T04:46:59.677Z,298.13
2019-06-15T04:47:59.618Z,303.75
2019-06-15T04:48:59.581Z,309.38
2019-06-15T04:49:59.543Z,309.38
2019-06-15T04:50:59.503Z,309.38
2019-06-15T04:51:59.479Z,309.38
2019-06-15T04:52:59.444Z,315.00
2019-06-15T04:53:59.431Z,315.00
2019-06-15T04:54:59.397Z,320.63
2019-06-15T04:55:59.362Z,320.63
2019-06-15T04:56:59.345Z,320.63
2019-06-15T04:57:59.318Z,326.25
2019-06-15T04:58:59.267Z,337.50
2019-06-15T04:59:59.233Z,331.88
2019-06-15T05:00:59.212Z,343.13
2019-06-15T05:01:59.215Z,348.75
2019-06-15T05:02:59.170Z,354.38
2019-06-15T05:03:59.127Z,365.63
2019-06-15T05:04:59.112Z,371.25
2019-06-15T05:05:59.077Z,376.88
2019-06-15T05:06:59.069Z,382.50
2019-06-15T05:07:59.029Z,393.75
2019-06-15T05:08:58.983Z,399.38
2019-06-15T05:09:58.930Z,405.00
2019-06-15T05:10:59.935Z,410.63
2019-06-15T05:11:58.886Z,405.00
2019-06-15T05:12:58.879Z,393.75
2019-06-15T05:13:58.829Z,382.50
2019-06-15T05:14:58.809Z,393.75
2019-06-15T05:15:58.740Z,421.88
2019-06-15T05:16:58.706Z,438.75
2019-06-15T05:17:58.683Z,450.00
2019-06-15T05:18:58.648Z,455.63
2019-06-15T05:19:58.845Z,461.25
2019-06-15T05:20:58.576Z,427.50
2019-06-15T05:21:58.541Z,405.00
2019-06-15T05:22:58.526Z,393.75
2019-06-15T05:23:58.485Z,388.13
2019-06-15T05:24:58.478Z,382.50
2019-06-15T05:25:58.430Z,376.88
2019-06-15T05:27:06.277Z,382.50
2019-06-15T05:27:58.364Z,393.75
2019-06-15T05:28:58.324Z,393.75
2019-06-15T05:29:58.300Z,393.75
2019-06-15T05:30:58.269Z,399.38
2019-06-15T05:31:58.272Z,433.13
2019-06-15T05:32:58.260Z,630.00
2019-06-15T05:33:58.212Z,675.00
2019-06-15T05:34:58.168Z,511.88
2019-06-15T05:35:58.129Z,545.63
2019-06-15T05:36:58.090Z,1012.50
2019-06-15T05:37:58.071Z,1271.25
2019-06-15T05:38:58.063Z,1350.00
2019-06-15T05:39:58.061Z,1338.75
2019-06-15T05:40:58.000Z,1355.63
2019-06-15T05:41:57.948Z,1029.38
2019-06-15T05:42:58.036Z,821.25
2019-06-15T05:43:57.913Z,697.50
2019-06-15T05:44:57.868Z,720.00
2019-06-15T05:45:57.919Z,725.63
2019-06-15T05:46:57.795Z,714.38
2019-06-15T05:47:57.889Z,759.38
2019-06-15T05:48:57.726Z,691.88
2019-06-15T05:49:57.691Z,714.38
2019-06-15T05:50:58.667Z,708.75
2019-06-15T05:51:57.642Z,686.25
2019-06-15T05:52:57.620Z,663.75
2019-06-15T05:53:57.614Z,669.38
2019-06-15T05:54:57.643Z,714.38
2019-06-15T05:55:57.510Z,793.13
2019-06-15T05:56:57.518Z,742.50
2019-06-15T05:57:57.460Z,703.13
2019-06-15T05:58:57.437Z,686.25
2019-06-15T05:59:57.499Z,652.50
2019-06-15T06:00:57.385Z,652.50
2019-06-15T06:01:57.356Z,663.75
2019-06-15T06:02:57.329Z,714.38
2019-06-15T06:03:57.335Z,826.88
2019-06-15T06:04:57.276Z,894.38
2019-06-15T06:05:57.238Z,1040.63
2019-06-15T06:06:57.196Z,978.75
2019-06-15T06:07:57.178Z,793.13
2019-06-15T06:08:57.148Z,860.63
2019-06-15T06:09:57.124Z,1743.75
2019-06-15T06:10:57.164Z,843.75
2019-06-15T06:11:57.078Z,748.13
2019-06-15T06:12:57.037Z,770.63
2019-06-15T06:13:57.017Z,1811.25
2019-06-15T06:14:56.976Z,1293.75
2019-06-15T06:15:57.058Z,1760.63
2019-06-15T06:16:56.986Z,1878.75
2019-06-15T06:17:56.919Z,1721.25
2019-06-15T06:18:56.898Z,1760.63
2019-06-15T06:19:56.851Z,1445.63
2019-06-15T06:20:57.057Z,933.75
2019-06-15T06:21:58.343Z,815.63
2019-06-15T06:22:56.777Z,832.50
2019-06-15T06:23:56.725Z,843.75
2019-06-15T06:24:56.703Z,838.13
2019-06-15T06:25:56.682Z,798.75
2019-06-15T06:26:56.696Z,905.63
2019-06-15T06:27:56.645Z,888.75
2019-06-15T06:28:57.568Z,855.00
2019-06-15T06:29:56.601Z,793.13
2019-06-15T06:30:56.544Z,804.38
2019-06-15T06:31:56.530Z,798.75
2019-06-15T06:32:56.484Z,765.00
2019-06-15T06:33:56.463Z,765.00
2019-06-15T06:34:56.443Z,765.00
2019-06-15T06:35:56.473Z,781.88
2019-06-15T06:36:56.401Z,855.00
2019-06-15T06:37:56.365Z,849.38
2019-06-15T06:38:56.371Z,776.25
2019-06-15T06:39:56.345Z,770.63
2019-06-15T06:40:56.327Z,742.50
2019-06-15T06:41:56.260Z,787.50
2019-06-15T06:42:56.311Z,781.88
2019-06-15T06:43:56.257Z,787.50
2019-06-15T06:44:56.204Z,798.75
2019-06-15T06:45:56.179Z,810.00
2019-06-15T06:46:56.155Z,821.25
2019-06-15T06:47:56.099Z,826.88
2019-06-15T06:48:56.131Z,1035.00
2019-06-15T06:49:56.057Z,1119.38
2019-06-15T06:50:56.033Z,1260.00
2019-06-15T06:51:56.010Z,1057.50
2019-06-15T06:52:55.978Z,1130.63
2019-06-15T06:53:55.955Z,1333.13
2019-06-15T06:54:55.924Z,1226.25
2019-06-15T06:55:55.903Z,1620.00
2019-06-15T06:56:55.876Z,1828.13
2019-06-15T06:57:57.233Z,2368.13
2019-06-15T06:58:55.875Z,2536.88
2019-06-15T06:59:55.800Z,2553.75
2019-06-15T07:00:55.806Z,2688.75
2019-06-15T07:01:55.757Z,2733.75
2019-06-15T07:02:55.802Z,2559.38
2019-06-15T07:03:55.721Z,2643.75
2019-06-15T07:04:55.695Z,2941.88
2019-06-15T07:05:55.664Z,3099.38
2019-06-15T07:06:55.638Z,3076.88
2019-06-15T07:07:55.622Z,3155.63
2019-06-15T07:08:55.588Z,3183.75
2019-06-15T07:09:55.560Z,3088.13
2019-06-15T07:10:55.539Z,3144.38
2019-06-15T07:11:55.525Z,3431.25
2019-06-15T07:12:55.494Z,2452.50
2019-06-15T07:13:55.471Z,3543.75
2019-06-15T07:14:55.443Z,2340.00
2019-06-15T07:15:55.426Z,2109.38
2019-06-15T07:16:55.398Z,3858.75
2019-06-15T07:17:55.376Z,3453.75
2019-06-15T07:18:55.360Z,2998.13
2019-06-15T07:19:55.368Z,2728.13
2019-06-15T07:20:55.326Z,2160.00
2019-06-15T07:21:55.319Z,3138.75
2019-06-15T07:22:55.325Z,2278.13
2019-06-15T07:23:55.298Z,2075.63
2019-06-15T07:24:55.264Z,2396.25
2019-06-15T07:25:55.233Z,1828.13
2019-06-15T07:26:55.250Z,2193.75
2019-06-15T07:28:07.478Z,1721.25
2019-06-15T07:28:55.163Z,1659.38
2019-06-15T07:29:55.165Z,1665.00
2019-06-15T07:30:55.175Z,1895.63
2019-06-15T07:31:55.108Z,1805.63
2019-06-15T07:32:55.127Z,1777.50
2019-06-15T07:33:55.071Z,2553.75
2019-06-15T07:34:55.040Z,1940.63
2019-06-15T07:35:55.034Z,2542.50
2019-06-15T07:36:54.987Z,3161.25
2019-06-15T07:37:54.977Z,2750.63
2019-06-15T07:38:54.958Z,2441.25
2019-06-15T07:39:54.933Z,1653.75
2019-06-15T07:40:54.920Z,1445.63
2019-06-15T07:41:54.890Z,1389.38
2019-06-15T07:42:54.868Z,1310.63
2019-06-15T07:43:54.839Z,1248.75
2019-06-15T07:44:54.819Z,1231.88
2019-06-15T07:45:54.804Z,1215.00
2019-06-15T07:46:54.789Z,1265.63
2019-06-15T07:47:54.768Z,1288.13
2019-06-15T07:48:54.735Z,1518.75
2019-06-15T07:49:54.729Z,2463.75
2019-06-15T07:50:54.703Z,3442.50
2019-06-15T07:51:54.753Z,3330.00
2019-06-15T07:52:54.737Z,3515.63
2019-06-15T07:53:54.689Z,3735.00
2019-06-15T07:54:54.658Z,3954.38
2019-06-15T07:55:54.596Z,3313.13
2019-06-15T07:56:54.596Z,3420.00
2019-06-15T07:57:54.559Z,3532.50
2019-06-15T07:58:54.553Z,2047.50
2019-06-15T07:59:54.556Z,2649.38
2019-06-15T08:00:54.548Z,3431.25
2019-06-15T08:01:54.490Z,2835.00
2019-06-15T08:02:54.475Z,3836.25
2019-06-15T08:03:54.460Z,3757.50
2019-06-15T08:04:54.424Z,3431.25
2019-06-15T08:05:54.428Z,3318.75
2019-06-15T08:06:54.366Z,3414.38
2019-06-15T08:07:54.354Z,3358.13
2019-06-15T08:08:54.323Z,3712.50
2019-06-15T08:09:54.341Z,3695.63
2019-06-15T08:10:54.295Z,3391.88
2019-06-15T08:11:54.277Z,4201.88
2019-06-15T08:12:54.255Z,3960.00
2019-06-15T08:13:54.263Z,3110.63
2019-06-15T08:14:54.220Z,3481.88
2019-06-15T08:15:54.201Z,3217.50
2019-06-15T08:16:54.196Z,3341.25
2019-06-15T08:17:54.170Z,3633.75
2019-06-15T08:18:54.143Z,3543.75
2019-06-15T08:19:54.133Z,3830.63
2019-06-15T08:20:54.098Z,3751.88
2019-06-15T08:21:54.089Z,3943.13
2019-06-15T08:22:54.086Z,3729.38
2019-06-15T08:23:54.074Z,3898.13
2019-06-15T08:24:54.046Z,4044.38
2019-06-15T08:25:54.030Z,3352.50
2019-06-15T08:26:54.005Z,3532.50
2019-06-15T08:27:53.979Z,4353.75
2019-06-15T08:28:53.966Z,3487.50
2019-06-15T08:29:53.951Z,3881.25
2019-06-15T08:30:53.956Z,4038.75
2019-06-15T08:31:53.928Z,3847.50
2019-06-15T08:32:53.917Z,3493.13
2019-06-15T08:33:53.861Z,1614.38
2019-06-15T08:34:53.842Z,3780.00
2019-06-15T08:35:53.825Z,4162.50
2019-06-15T08:36:53.810Z,4106.25
2019-06-15T08:37:53.797Z,4044.38
2019-06-15T08:38:53.789Z,3791.25
2019-06-15T08:39:53.750Z,3898.13
2019-06-15T08:40:53.738Z,4005.00
2019-06-15T08:41:56.797Z,3982.50
2019-06-15T08:42:53.712Z,4021.88
2019-06-15T08:43:53.684Z,3875.63
2019-06-15T08:44:53.658Z,3796.88
2019-06-15T08:45:53.652Z,4770.00
2019-06-15T08:46:53.679Z,4545.00
2019-06-15T08:47:53.621Z,3870.00
2019-06-15T08:48:53.614Z,3706.88
2019-06-15T08:49:53.592Z,3301.88
2019-06-15T08:50:53.589Z,3735.00
2019-06-15T08:51:53.541Z,4038.75
2019-06-15T08:52:53.529Z,3600.00
2019-06-15T08:53:53.514Z,3442.50
2019-06-15T08:54:53.498Z,4258.13
2019-06-15T08:55:53.547Z,4376.25
2019-06-15T08:56:53.446Z,4117.50
2019-06-15T08:57:54.424Z,4629.38
2019-06-15T08:58:55.806Z,4590.00
2019-06-15T08:59:53.469Z,4185.00
2019-06-15T09:00:53.375Z,3723.75
2019-06-15T09:01:53.360Z,3526.88
2019-06-15T09:02:53.343Z,4111.88
2019-06-15T09:03:53.329Z,4151.25
2019-06-15T09:04:53.306Z,4050.00
2019-06-15T09:05:53.284Z,3937.50
2019-06-15T09:06:53.278Z,4044.38
2019-06-15T09:07:53.249Z,4376.25
2019-06-15T09:08:53.245Z,4297.50
2019-06-15T09:09:53.215Z,3954.38
2019-06-15T09:10:53.221Z,3965.63
2019-06-15T09:11:53.185Z,3920.63
2019-06-15T09:12:53.186Z,3729.38
2019-06-15T09:13:53.147Z,3847.50
2019-06-15T09:14:53.197Z,3611.25
2019-06-15T09:15:53.147Z,3954.38
2019-06-15T09:16:53.132Z,4117.50
2019-06-15T09:17:53.149Z,3830.63
2019-06-15T09:18:53.070Z,3633.75
2019-06-15T09:19:53.046Z,3960.00
2019-06-15T09:20:53.077Z,4331.25
2019-06-15T09:21:53.032Z,4162.50
2019-06-15T09:22:53.011Z,3656.25
2019-06-15T09:23:53.000Z,3301.88
2019-06-15T09:24:53.075Z,3802.50
2019-06-15T09:25:52.987Z,4623.75
2019-06-15T09:26:52.974Z,4786.88
2019-06-15T09:27:52.889Z,4696.88
2019-06-15T09:28:52.903Z,4606.88
2019-06-15T09:29:52.908Z,4246.88
2019-06-15T09:30:52.847Z,4050.00
2019-06-15T09:31:52.831Z,4213.13
2019-06-15T09:32:52.799Z,3796.88
2019-06-15T09:33:52.944Z,3875.63
2019-06-15T09:34:52.772Z,4899.38
2019-06-15T09:35:52.772Z,4854.38
2019-06-15T09:36:52.748Z,4252.50
2019-06-15T09:37:52.742Z,3960.00
2019-06-15T09:38:52.710Z,3847.50
2019-06-15T09:39:52.745Z,4106.25
2019-06-15T09:40:52.911Z,4190.63
2019-06-15T09:41:52.772Z,4561.88
2019-06-15T09:42:52.696Z,5540.63
2019-06-15T09:43:52.678Z,4792.50
2019-06-15T09:44:52.606Z,4190.63
2019-06-15T09:45:52.589Z,4415.63
2019-06-15T09:46:52.573Z,4291.88
2019-06-15T09:47:52.600Z,3903.75
2019-06-15T09:48:52.641Z,4280.63
2019-06-15T09:49:53.440Z,4258.13
2019-06-15T09:50:52.562Z,4275.00
2019-06-15T09:51:52.550Z,5383.13
2019-06-15T09:52:52.440Z,4792.50
2019-06-15T09:53:52.487Z,4055.63
2019-06-15T09:54:52.455Z,3960.00
2019-06-15T09:55:52.490Z,4561.88
2019-06-15T09:56:52.422Z,4331.25
2019-06-15T09:57:52.400Z,4275.00
2019-06-15T09:58:52.327Z,4196.25
2019-06-15T09:59:52.335Z,3988.13
2019-06-15T10:00:52.328Z,4758.75
2019-06-15T10:01:52.297Z,5073.75
2019-06-15T10:02:52.255Z,4792.50
2019-06-15T10:03:52.241Z,4185.00
2019-06-15T10:04:52.209Z,3796.88
2019-06-15T10:05:52.179Z,3791.25
2019-06-15T10:06:52.210Z,4128.75
2019-06-15T10:07:52.152Z,4601.25
2019-06-15T10:08:52.135Z,4966.88
2019-06-15T10:09:52.118Z,4680.00
2019-06-15T10:10:52.133Z,4550.63
2019-06-15T10:11:52.102Z,4595.63
2019-06-15T10:12:52.062Z,5006.25
2019-06-15T10:13:52.168Z,4803.75
2019-06-15T10:14:52.114Z,3740.63
2019-06-15T10:15:52.109Z,4016.25
2019-06-15T10:16:51.990Z,4252.50
2019-06-15T10:17:51.969Z,3982.50
2019-06-15T10:18:51.940Z,4021.88
2019-06-15T10:19:51.920Z,3993.75
2019-06-15T10:20:51.964Z,4280.63
2019-06-15T10:21:51.918Z,4938.75
2019-06-15T10:22:51.878Z,4668.75
2019-06-15T10:23:51.840Z,4044.38
2019-06-15T10:24:51.851Z,4100.63
2019-06-15T10:25:54.178Z,4764.38
2019-06-15T10:26:51.790Z,4584.38
2019-06-15T10:27:51.780Z,4196.25
2019-06-15T10:28:51.750Z,4528.13
2019-06-15T10:29:51.732Z,4168.13
2019-06-15T10:30:51.694Z,3864.38
2019-06-15T10:31:51.691Z,3999.38
2019-06-15T10:32:51.667Z,4303.13
2019-06-15T10:33:51.654Z,4691.25
2019-06-15T10:34:51.650Z,4578.75
2019-06-15T10:35:51.655Z,4775.63
2019-06-15T10:36:51.642Z,4629.38
2019-06-15T10:37:51.577Z,4083.75
2019-06-15T10:38:51.569Z,3645.00
2019-06-15T10:39:51.634Z,3937.50
2019-06-15T10:40:51.509Z,4381.88
2019-06-15T10:41:51.523Z,4269.38
2019-06-15T10:42:51.460Z,4303.13
2019-06-15T10:43:51.440Z,4348.13
2019-06-15T10:44:51.778Z,4747.50
2019-06-15T10:45:51.411Z,5045.63
2019-06-15T10:46:51.375Z,4595.63
2019-06-15T10:47:51.490Z,4252.50
2019-06-15T10:48:52.057Z,4185.00
2019-06-15T10:49:51.409Z,4128.75
2019-06-15T10:50:51.415Z,4640.63
2019-06-15T10:51:51.342Z,5281.88
2019-06-15T10:52:51.264Z,4595.63
2019-06-15T10:53:51.248Z,4629.38
2019-06-15T10:54:51.242Z,4809.38
2019-06-15T10:55:51.204Z,4516.88
2019-06-15T10:56:51.205Z,4595.63
2019-06-15T10:57:51.253Z,4837.50
2019-06-15T10:58:51.178Z,4770.00
2019-06-15T10:59:57.351Z,4291.88
2019-06-15T11:00:51.174Z,4488.75
2019-06-15T11:01:51.184Z,5180.63
2019-06-15T11:02:51.137Z,4668.75
2019-06-15T11:03:51.072Z,4466.25
2019-06-15T11:04:51.033Z,4668.75
2019-06-15T11:05:52.082Z,4449.38
2019-06-15T11:06:50.991Z,4342.50
2019-06-15T11:07:50.968Z,4612.50
2019-06-15T11:08:50.938Z,4871.25
2019-06-15T11:09:50.921Z,5298.75
2019-06-15T11:10:50.955Z,4809.38
2019-06-15T11:11:50.941Z,4888.13
2019-06-15T11:12:50.872Z,4775.63
2019-06-15T11:13:50.854Z,4775.63
2019-06-15T11:14:50.820Z,5141.25
2019-06-15T11:15:50.806Z,4865.63
2019-06-15T11:16:50.787Z,5006.25
2019-06-15T11:17:50.809Z,5169.38
2019-06-15T11:18:50.775Z,5383.13
2019-06-15T11:19:50.711Z,4854.38
2019-06-15T11:20:50.702Z,4455.00
2019-06-15T11:21:50.687Z,4663.13
2019-06-15T11:22:50.673Z,4876.88
2019-06-15T11:23:50.676Z,5928.75
2019-06-15T11:24:50.617Z,4100.63
2019-06-15T11:25:50.596Z,4792.50
2019-06-15T11:26:50.669Z,4224.38
2019-06-15T11:27:50.563Z,4798.13
2019-06-15T11:28:50.583Z,4989.38
2019-06-15T11:29:50.518Z,5068.13
2019-06-15T11:30:50.517Z,5056.88
2019-06-15T11:31:50.516Z,4854.38
2019-06-15T11:32:50.878Z,5315.63
2019-06-15T11:33:50.438Z,5231.25
2019-06-15T11:34:50.475Z,5101.88
2019-06-15T11:35:50.396Z,4978.13
2019-06-15T11:36:50.436Z,4567.50
2019-06-15T11:37:50.371Z,4860.00
2019-06-15T11:38:50.353Z,1524.38
2019-06-15T11:39:50.366Z,1648.13
2019-06-15T11:40:50.311Z,4899.38
2019-06-15T11:41:50.287Z,5535.00
2019-06-15T11:42:50.322Z,4140.00
2019-06-15T11:43:50.259Z,1743.75
2019-06-15T11:44:50.244Z,1670.63
2019-06-15T11:45:50.352Z,1738.13
2019-06-15T11:46:50.196Z,1906.88
2019-06-15T11:47:50.194Z,1912.50
2019-06-15T11:48:50.148Z,1980.00
2019-06-15T11:49:50.128Z,2120.63
2019-06-15T11:50:50.104Z,2227.50
2019-06-15T11:51:50.083Z,4055.63
2019-06-15T11:52:50.056Z,2913.75
2019-06-15T11:53:50.034Z,3425.63
2019-06-15T11:54:50.020Z,4933.13
2019-06-15T11:55:49.985Z,2424.38
2019-06-15T11:56:49.974Z,5045.63
2019-06-15T11:57:49.958Z,4865.63
2019-06-15T11:58:49.931Z,5068.13
2019-06-15T11:59:49.906Z,5495.63
2019-06-15T12:00:49.905Z,5287.50
2019-06-15T12:01:49.880Z,5338.13
2019-06-15T12:02:49.856Z,4820.63
2019-06-15T12:03:49.853Z,4488.75
2019-06-15T12:04:58.124Z,5484.38
2019-06-15T12:05:49.791Z,3043.13
2019-06-15T12:06:49.790Z,2317.50
2019-06-15T12:07:49.771Z,2199.38
2019-06-15T12:08:49.768Z,2126.25
2019-06-15T12:09:49.725Z,5360.63
2019-06-15T12:10:49.709Z,5326.88
2019-06-15T12:11:49.668Z,5726.25
2019-06-15T12:12:49.654Z,5681.25
2019-06-15T12:13:49.613Z,5360.63
2019-06-15T12:14:49.607Z,5349.38
2019-06-15T12:15:49.563Z,4556.25
2019-06-15T12:16:49.566Z,5304.38
2019-06-15T12:17:49.525Z,4044.38
2019-06-15T12:18:49.502Z,4668.75
2019-06-15T12:19:49.522Z,2649.38
2019-06-15T12:20:49.495Z,2593.13
2019-06-15T12:21:49.448Z,2266.88
2019-06-15T12:22:49.441Z,2250.00
2019-06-15T12:23:49.416Z,2143.13
2019-06-15T12:24:49.393Z,3386.25
2019-06-15T12:25:49.426Z,5180.63
2019-06-15T12:26:49.361Z,4314.38
2019-06-15T12:27:49.403Z,4550.63
2019-06-15T12:28:49.402Z,5293.13