createdAt,value
2018-04-07T00:00:24.568Z,59.02
2018-04-07T00:00:56.204Z,59.44
2018-04-07T00:01:27.843Z,59.33
2018-04-07T00:01:59.460Z,59.09
2018-04-07T00:02:31.101Z,59.24
2018-04-07T00:03:02.717Z,59.34
2018-04-07T00:03:34.316Z,59.30
2018-04-07T00:04:05.929Z,59.26
2018-04-07T00:04:37.544Z,59.38
2018-04-07T00:05:09.150Z,59.14
2018-04-07T00:05:40.755Z,59.48
2018-04-07T00:06:12.335Z,59.36
2018-04-07T00:06:43.923Z,59.78
2018-04-07T00:07:15.584Z,59.59
2018-04-07T00:07:47.173Z,59.47
2018-04-07T00:08:18.785Z,59.48
2018-04-07T00:08:50.376Z,59.11
2018-04-07T00:09:21.966Z,58.97
2018-04-07T00:09:53.547Z,59.22
2018-04-07T00:10:25.183Z,59.27
2018-04-07T00:10:56.798Z,59.06
2018-04-07T00:11:28.388Z,59.37
2018-04-07T00:11:59.973Z,59.21
2018-04-07T00:12:31.599Z,59.58
2018-04-07T00:13:03.207Z,59.29
2018-04-07T00:13:34.802Z,59.75
2018-04-07T00:14:06.394Z,59.39
2018-04-07T00:14:37.980Z,59.44
2018-04-07T00:15:09.578Z,59.96
2018-04-07T00:15:41.173Z,59.56
2018-04-07T00:16:12.771Z,59.64
2018-04-07T00:16:44.383Z,59.60
2018-04-07T00:17:15.962Z,59.78
2018-04-07T00:17:47.593Z,59.75
2018-04-07T00:18:19.231Z,59.65
2018-04-07T00:18:50.844Z,59.39
2018-04-07T00:19:22.474Z,59.38
2018-04-07T00:19:54.084Z,59.41
2018-04-07T00:20:25.700Z,59.64
2018-04-07T00:20:57.293Z,59.75
2018-04-07T00:21:28.881Z,59.66
2018-04-07T00:22:00.473Z,60.23
2018-04-07T00:22:32.095Z,59.68
2018-04-07T00:23:03.720Z,59.92
2018-04-07T00:23:35.333Z,60.13
2018-04-07T00:24:06.949Z,59.95
2018-04-07T00:24:38.604Z,60.25
2018-04-07T00:25:10.218Z,60.47
2018-04-07T00:25:41.795Z,60.35
2018-04-07T00:26:13.405Z,60.31
2018-04-07T00:26:44.996Z,60.38
2018-04-07T00:27:16.583Z,60.47
2018-04-07T00:27:48.192Z,60.48
2018-04-07T00:28:19.781Z,60.69
2018-04-07T00:28:51.388Z,60.41
2018-04-07T00:29:23.175Z,61.05
2018-04-07T00:29:54.794Z,60.91
2018-04-07T00:30:26.390Z,60.61
2018-04-07T00:30:57.981Z,60.60
2018-04-07T00:31:29.588Z,60.78
2018-04-07T00:32:01.181Z,61.07
2018-04-07T00:32:32.763Z,61.16
2018-04-07T00:33:04.384Z,61.25
2018-04-07T00:33:35.997Z,60.96
2018-04-07T00:34:07.612Z,61.21
2018-04-07T00:34:39.251Z,60.74
2018-04-07T00:35:10.860Z,61.29
2018-04-07T00:35:42.472Z,61.22
2018-04-07T00:36:14.047Z,61.29
2018-04-07T00:36:45.622Z,61.28
2018-04-07T00:37:17.227Z,61.26
2018-04-07T00:37:48.829Z,61.66
2018-04-07T00:38:20.413Z,61.58
2018-04-07T00:38:52.004Z,61.40
2018-04-07T00:39:23.612Z,61.69
2018-04-07T00:39:55.388Z,61.79
2018-04-07T00:40:27.020Z,61.39
2018-04-07T00:40:58.620Z,61.73
2018-04-07T00:41:30.234Z,61.29
2018-04-07T00:42:01.824Z,61.63
2018-04-07T00:42:33.432Z,61.50
2018-04-07T00:43:05.060Z,61.52
2018-04-07T00:43:36.650Z,61.44
2018-04-07T00:44:08.250Z,61.64
2018-04-07T00:44:39.854Z,61.68
2018-04-07T00:45:11.473Z,61.44
2018-04-07T00:45:43.060Z,61.51
2018-04-07T00:46:14.664Z,61.46
2018-04-07T00:46:46.249Z,61.46
2018-04-07T00:47:18.022Z,61.63
2018-04-07T00:47:49.603Z,61.63
2018-04-07T00:48:21.224Z,61.48
2018-04-07T00:48:52.888Z,61.35
2018-04-07T00:49:24.480Z,61.66
2018-04-07T00:49:56.078Z,61.70
2018-04-07T00:50:27.687Z,61.75
2018-04-07T00:50:59.283Z,61.76
2018-04-07T00:51:31.139Z,61.88
2018-04-07T00:52:02.724Z,61.74
2018-04-07T00:52:34.303Z,61.74
2018-04-07T00:53:05.906Z,61.88
2018-04-07T00:53:37.513Z,61.99
2018-04-07T00:54:09.169Z,61.75
2018-04-07T00:54:40.787Z,61.81
2018-04-07T00:55:12.403Z,61.87
2018-04-07T00:55:44.060Z,61.99
2018-04-07T00:56:15.663Z,61.95
2018-04-07T00:56:47.276Z,61.93
2018-04-07T00:57:18.908Z,61.93
2018-04-07T00:57:50.540Z,62.02
2018-04-07T00:58:22.196Z,62.01
2018-04-07T00:58:53.848Z,61.97
2018-04-07T00:59:25.431Z,62.06
2018-04-07T00:59:57.020Z,62.35
2018-04-07T01:00:28.606Z,61.99
2018-04-07T01:01:00.271Z,62.19
2018-04-07T01:01:31.926Z,62.13
2018-04-07T01:02:03.519Z,62.26
2018-04-07T01:02:35.128Z,62.29
2018-04-07T01:03:06.707Z,62.22
2018-04-07T01:03:38.297Z,62.25
2018-04-07T01:04:09.884Z,62.10
2018-04-07T01:04:41.466Z,62.12
2018-04-07T01:05:13.042Z,62.24
2018-04-07T01:05:44.686Z,62.27
2018-04-07T01:06:16.270Z,62.36
2018-04-07T01:06:47.907Z,62.29
2018-04-07T01:07:19.490Z,62.32
2018-04-07T01:07:51.076Z,62.19
2018-04-07T01:08:22.664Z,62.28
2018-04-07T01:08:54.248Z,62.32
2018-04-07T01:09:25.841Z,62.23
2018-04-07T01:09:57.443Z,62.35
2018-04-07T01:10:29.022Z,62.27
2018-04-07T01:11:00.616Z,62.21
2018-04-07T01:11:32.249Z,62.16
2018-04-07T01:12:03.854Z,62.18
2018-04-07T01:12:35.465Z,62.25
2018-04-07T01:13:07.096Z,62.20
2018-04-07T01:13:38.688Z,62.17
2018-04-07T01:14:10.299Z,62.20
2018-04-07T01:14:41.913Z,62.25
2018-04-07T01:15:13.524Z,62.12
2018-04-07T01:15:45.152Z,62.14
2018-04-07T01:16:16.745Z,62.09
2018-04-07T01:16:48.376Z,62.20
2018-04-07T01:17:20.024Z,62.13
2018-04-07T01:17:51.617Z,62.21
2018-04-07T01:18:23.206Z,62.16
2018-04-07T01:18:54.792Z,62.13
2018-04-07T01:19:26.405Z,62.10
2018-04-07T01:19:58.024Z,62.13
2018-04-07T01:20:29.641Z,62.11
2018-04-07T01:21:01.218Z,62.12
2018-04-07T01:21:32.828Z,62.17
2018-04-07T01:22:04.416Z,62.12
2018-04-07T01:22:36.080Z,62.14
2018-04-07T01:23:07.662Z,62.12
2018-04-07T01:23:39.248Z,62.15
2018-04-07T01:24:10.832Z,62.07
2018-04-07T01:24:42.440Z,62.11
2018-04-07T01:25:14.028Z,62.15
2018-04-07T01:25:45.626Z,62.20
2018-04-07T01:26:17.215Z,62.20
2018-04-07T01:26:48.828Z,62.23
2018-04-07T01:27:20.472Z,62.29
2018-04-07T01:27:52.181Z,62.23
2018-04-07T01:28:23.758Z,62.27
2018-04-07T01:28:55.344Z,62.23
2018-04-07T01:29:26.984Z,62.32
2018-04-07T01:29:58.576Z,62.21
2018-04-07T01:30:30.174Z,62.23
2018-04-07T01:31:01.754Z,62.37
2018-04-07T01:31:33.358Z,62.31
2018-04-07T01:32:04.953Z,62.27
2018-04-07T01:32:36.551Z,62.32
2018-04-07T01:33:08.202Z,62.25
2018-04-07T01:33:39.797Z,62.36
2018-04-07T01:34:11.404Z,62.40
2018-04-07T01:34:42.993Z,62.36
2018-04-07T01:35:14.604Z,62.29
2018-04-07T01:35:46.204Z,62.33
2018-04-07T01:36:17.774Z,62.32
2018-04-07T01:36:49.352Z,62.35
2018-04-07T01:37:20.936Z,62.30
2018-04-07T01:37:52.552Z,62.27
2018-04-07T01:38:24.204Z,62.31
2018-04-07T01:38:55.815Z,62.22
2018-04-07T01:39:27.452Z,62.28
2018-04-07T01:39:59.054Z,62.31
2018-04-07T01:40:30.702Z,62.30
2018-04-07T01:41:02.319Z,62.25
2018-04-07T01:41:33.910Z,62.27
2018-04-07T01:42:05.520Z,62.33
2018-04-07T01:42:37.151Z,62.32
2018-04-07T01:43:08.792Z,62.26
2018-04-07T01:43:40.385Z,62.34
2018-04-07T01:44:11.973Z,62.24
2018-04-07T01:44:43.578Z,62.50
2018-04-07T01:45:15.159Z,62.42
2018-04-07T01:45:46.772Z,62.34
2018-04-07T01:46:18.384Z,62.30
2018-04-07T01:46:49.996Z,62.14
2018-04-07T01:47:21.588Z,62.15
2018-04-07T01:47:53.177Z,62.22
2018-04-07T01:48:24.794Z,62.16
2018-04-07T01:48:56.428Z,62.23
2018-04-07T01:49:28.036Z,62.19
2018-04-07T01:49:59.652Z,62.18
2018-04-07T01:50:31.292Z,62.05
2018-04-07T01:51:02.880Z,62.13
2018-04-07T01:51:34.464Z,62.43
2018-04-07T01:52:06.038Z,62.44
2018-04-07T01:52:37.652Z,62.32
2018-04-07T01:53:09.273Z,62.16
2018-04-07T01:53:40.855Z,62.27
2018-04-07T01:54:12.440Z,62.17
2018-04-07T01:54:44.042Z,62.27
2018-04-07T01:55:15.651Z,62.05
2018-04-07T01:55:47.304Z,62.48
2018-04-07T01:56:18.896Z,62.39
2018-04-07T01:56:50.504Z,62.41
2018-04-07T01:57:22.088Z,62.44
2018-04-07T01:57:53.700Z,62.78
2018-04-07T01:58:25.314Z,62.59
2018-04-07T01:58:56.900Z,62.66
2018-04-07T01:59:28.512Z,62.65
2018-04-07T02:00:00.184Z,62.53
2018-04-07T02:00:31.772Z,62.66
2018-04-07T02:01:03.354Z,62.56
2018-04-07T02:01:34.935Z,62.57
2018-04-07T02:02:06.510Z,62.63
2018-04-07T02:02:38.103Z,62.47
2018-04-07T02:03:09.702Z,62.78
2018-04-07T02:03:41.282Z,62.49
2018-04-07T02:04:12.855Z,62.64
2018-04-07T02:04:44.449Z,62.52
2018-04-07T02:05:16.095Z,62.52
2018-04-07T02:05:47.709Z,62.54
2018-04-07T02:06:19.304Z,62.23
2018-04-07T02:06:50.911Z,62.86
2018-04-07T02:07:22.524Z,62.72
2018-04-07T02:07:54.111Z,62.85
2018-04-07T02:08:25.746Z,62.57
2018-04-07T02:08:57.326Z,62.91
2018-04-07T02:09:28.931Z,62.94
2018-04-07T02:10:00.510Z,63.01
2018-04-07T02:10:32.114Z,63.09
2018-04-07T02:11:03.705Z,62.87
2018-04-07T02:11:35.351Z,62.85
2018-04-07T02:12:06.972Z,62.99
2018-04-07T02:12:38.554Z,62.96
2018-04-07T02:13:10.155Z,62.79
2018-04-07T02:13:41.763Z,62.98
2018-04-07T02:14:13.348Z,62.92
2018-04-07T02:14:44.932Z,62.80
2018-04-07T02:15:16.520Z,62.93
2018-04-07T02:15:48.340Z,62.88
2018-04-07T02:16:19.922Z,62.91
2018-04-07T02:16:51.506Z,63.04
2018-04-07T02:17:23.090Z,62.94
2018-04-07T02:17:54.700Z,62.91
2018-04-07T02:18:26.288Z,62.94
2018-04-07T02:18:57.891Z,62.85
2018-04-07T02:19:29.471Z,62.69
2018-04-07T02:20:01.080Z,62.92
2018-04-07T02:20:32.692Z,63.01
2018-04-07T02:21:04.309Z,62.73
2018-04-07T02:21:35.899Z,62.87
2018-04-07T02:22:07.476Z,62.89
2018-04-07T02:22:39.112Z,62.81
2018-04-07T02:23:10.687Z,62.92
2018-04-07T02:23:42.262Z,62.82
2018-04-07T02:24:13.876Z,62.82
2018-04-07T02:24:45.456Z,62.96
2018-04-07T02:25:17.044Z,62.88
2018-04-07T02:25:48.632Z,62.85
2018-04-07T02:26:20.214Z,62.81
2018-04-07T02:26:51.828Z,62.86
2018-04-07T02:27:23.424Z,62.97
2018-04-07T02:27:55.046Z,62.91
2018-04-07T02:28:26.632Z,62.98
2018-04-07T02:28:58.220Z,63.16
2018-04-07T02:29:29.799Z,63.28
2018-04-07T02:30:01.414Z,63.19
2018-04-07T02:30:33.009Z,63.04
2018-04-07T02:31:04.598Z,63.16
2018-04-07T02:31:36.193Z,63.16
2018-04-07T02:32:07.800Z,63.16
2018-04-07T02:32:39.458Z,63.32
2018-04-07T02:33:11.078Z,63.10
2018-04-07T02:33:42.690Z,63.11
2018-04-07T02:34:14.290Z,63.14
2018-04-07T02:34:45.880Z,63.06
2018-04-07T02:35:17.495Z,63.06
2018-04-07T02:35:49.088Z,63.12
2018-04-07T02:36:20.674Z,63.20
2018-04-07T02:36:52.289Z,63.13
2018-04-07T02:37:23.867Z,63.08
2018-04-07T02:37:55.501Z,63.07
2018-04-07T02:38:27.096Z,62.97
2018-04-07T02:38:58.675Z,63.14
2018-04-07T02:39:30.277Z,63.14
2018-04-07T02:40:01.867Z,63.13
2018-04-07T02:40:33.475Z,63.14
2018-04-07T02:41:05.096Z,63.13
2018-04-07T02:41:36.752Z,63.18
2018-04-07T02:42:08.331Z,63.20
2018-04-07T02:42:39.936Z,63.15
2018-04-07T02:43:11.540Z,63.12
2018-04-07T02:43:43.129Z,63.15
2018-04-07T02:44:14.744Z,63.13
2018-04-07T02:44:46.333Z,63.11
2018-04-07T02:45:17.914Z,63.14
2018-04-07T02:45:49.541Z,63.19
2018-04-07T02:46:21.134Z,63.27
2018-04-07T02:46:52.756Z,63.29
2018-04-07T02:47:24.363Z,63.15
2018-04-07T02:47:55.953Z,63.19
2018-04-07T02:48:27.552Z,63.17
2018-04-07T02:48:59.136Z,63.24
2018-04-07T02:49:30.768Z,63.21
2018-04-07T02:50:02.358Z,63.15
2018-04-07T02:50:33.945Z,63.27
2018-04-07T02:51:05.541Z,63.28
2018-04-07T02:51:37.114Z,63.28
2018-04-07T02:52:08.745Z,63.26
2018-04-07T02:52:40.338Z,63.31
2018-04-07T02:53:11.956Z,63.29
2018-04-07T02:53:43.548Z,63.22
2018-04-07T02:54:15.127Z,63.21
2018-04-07T02:54:46.712Z,63.33
2018-04-07T02:55:18.327Z,63.25
2018-04-07T02:55:50.034Z,63.87
2018-04-07T02:56:21.639Z,63.41
2018-04-07T02:56:53.238Z,63.47
2018-04-07T02:57:24.829Z,63.34
2018-04-07T02:57:56.444Z,63.30
2018-04-07T02:58:28.056Z,63.29
2018-04-07T02:58:59.671Z,63.27
2018-04-07T02:59:31.279Z,63.21
2018-04-07T03:00:02.876Z,63.31
2018-04-07T03:00:34.513Z,63.21
2018-04-07T03:01:06.091Z,63.04
2018-04-07T03:01:37.694Z,63.13
2018-04-07T03:02:09.332Z,62.83
2018-04-07T03:02:40.940Z,62.93
2018-04-07T03:03:12.552Z,62.78
2018-04-07T03:03:44.217Z,62.71
2018-04-07T03:04:15.774Z,62.60
2018-04-07T03:04:47.354Z,62.44
2018-04-07T03:05:18.927Z,62.56
2018-04-07T03:05:50.548Z,62.39
2018-04-07T03:06:22.141Z,62.05
2018-04-07T03:06:53.752Z,62.08
2018-04-07T03:07:25.384Z,62.12
2018-04-07T03:07:57.017Z,61.96
2018-04-07T03:08:28.636Z,62.01
2018-04-07T03:09:00.219Z,61.83
2018-04-07T03:09:31.837Z,61.99
2018-04-07T03:10:03.432Z,61.78
2018-04-07T03:10:35.020Z,61.76
2018-04-07T03:11:06.604Z,61.83
2018-04-07T03:11:38.203Z,61.72
2018-04-07T03:12:09.813Z,61.81
2018-04-07T03:12:41.403Z,61.50
2018-04-07T03:13:12.992Z,61.72
2018-04-07T03:13:44.576Z,61.65
2018-04-07T03:14:16.312Z,61.59
2018-04-07T03:14:47.924Z,61.55
2018-04-07T03:15:19.511Z,61.58
2018-04-07T03:15:51.096Z,61.71
2018-04-07T03:16:22.680Z,61.69
2018-04-07T03:16:54.272Z,61.55
2018-04-07T03:17:25.914Z,61.52
2018-04-07T03:17:57.569Z,61.68
2018-04-07T03:18:29.181Z,61.47
2018-04-07T03:19:00.778Z,61.49
2018-04-07T03:19:32.368Z,61.45
2018-04-07T03:20:03.956Z,61.50
2018-04-07T03:20:35.569Z,61.40
2018-04-07T03:21:07.167Z,61.55
2018-04-07T03:21:38.799Z,61.44
2018-04-07T03:22:10.411Z,61.65
2018-04-07T03:22:42.002Z,61.62
2018-04-07T03:23:13.656Z,61.37
2018-04-07T03:23:45.250Z,61.37
2018-04-07T03:24:16.846Z,61.46
2018-04-07T03:24:48.436Z,61.58
2018-04-07T03:25:20.024Z,61.66
2018-04-07T03:25:51.613Z,61.39
2018-04-07T03:26:23.225Z,61.51
2018-04-07T03:26:54.880Z,61.95
2018-04-07T03:27:26.498Z,61.84
2018-04-07T03:27:58.088Z,62.11
2018-04-07T03:28:29.700Z,62.29
2018-04-07T03:29:01.288Z,62.41
2018-04-07T03:29:32.877Z,62.43
2018-04-07T03:30:04.496Z,62.38
2018-04-07T03:30:36.079Z,62.46
2018-04-07T03:31:07.730Z,62.45
2018-04-07T03:31:39.389Z,62.35
2018-04-07T03:32:11.008Z,62.61
2018-04-07T03:32:42.605Z,62.83
2018-04-07T03:33:14.190Z,62.71
2018-04-07T03:33:45.801Z,62.74
2018-04-07T03:34:17.416Z,62.67
2018-04-07T03:34:49.033Z,62.78
2018-04-07T03:35:20.628Z,62.82
2018-04-07T03:35:52.212Z,62.83
2018-04-07T03:36:23.806Z,62.75
2018-04-07T03:36:55.495Z,62.59
2018-04-07T03:37:27.124Z,62.68
2018-04-07T03:37:58.753Z,62.61
2018-04-07T03:38:30.360Z,62.64
2018-04-07T03:39:01.949Z,62.53
2018-04-07T03:39:33.536Z,62.62
2018-04-07T03:40:05.110Z,62.57
2018-04-07T03:40:36.716Z,62.65
2018-04-07T03:41:08.327Z,62.56
2018-04-07T03:41:39.931Z,62.64
2018-04-07T03:42:11.606Z,62.63
2018-04-07T03:42:43.251Z,62.58
2018-04-07T03:43:14.826Z,62.68
2018-04-07T03:43:46.418Z,62.54
2018-04-07T03:44:18.017Z,62.57
2018-04-07T03:44:49.628Z,62.75
2018-04-07T03:45:21.244Z,63.13
2018-04-07T03:45:52.854Z,62.92
2018-04-07T03:46:24.472Z,63.00
2018-04-07T03:46:56.074Z,62.97
2018-04-07T03:47:27.689Z,62.95
2018-04-07T03:47:59.341Z,63.06
2018-04-07T03:48:30.952Z,63.13
2018-04-07T03:49:02.572Z,62.95
2018-04-07T03:49:34.151Z,62.91
2018-04-07T03:50:05.740Z,62.93
2018-04-07T03:50:37.368Z,62.98
2018-04-07T03:51:08.971Z,62.96
2018-04-07T03:51:40.556Z,63.00
2018-04-07T03:52:12.158Z,62.95
2018-04-07T03:52:43.784Z,62.91
2018-04-07T03:53:15.417Z,62.96
2018-04-07T03:53:47.013Z,62.98
2018-04-07T03:54:18.607Z,62.91
2018-04-07T03:54:50.197Z,63.01
2018-04-07T03:55:21.784Z,63.01
2018-04-07T03:55:53.383Z,63.17
2018-04-07T03:56:24.962Z,63.24
2018-04-07T03:56:56.548Z,63.24
2018-04-07T03:57:28.180Z,63.10
2018-04-07T03:57:59.762Z,63.28
2018-04-07T03:58:31.418Z,63.27
2018-04-07T03:59:03.041Z,63.24
2018-04-07T03:59:34.656Z,63.29
2018-04-07T04:00:06.239Z,63.31
2018-04-07T04:00:37.856Z,63.31
2018-04-07T04:01:09.451Z,63.39
2018-04-07T04:01:41.055Z,63.39
2018-04-07T04:02:12.627Z,63.42
2018-04-07T04:02:44.236Z,63.30
2018-04-07T04:03:15.839Z,63.35
2018-04-07T04:03:47.504Z,63.27
2018-04-07T04:04:19.127Z,63.38
2018-04-07T04:04:50.741Z,63.35
2018-04-07T04:05:22.334Z,63.39
2018-04-07T04:05:53.931Z,63.33
2018-04-07T04:06:25.530Z,63.42
2018-04-07T04:06:57.129Z,63.46
2018-04-07T04:07:28.755Z,63.43
2018-04-07T04:08:00.348Z,63.46
2018-04-07T04:08:32.000Z,63.48
2018-04-07T04:09:03.616Z,63.37
2018-04-07T04:09:35.204Z,63.31
2018-04-07T04:10:06.837Z,63.30
2018-04-07T04:10:38.420Z,63.35
2018-04-07T04:11:10.003Z,63.45
2018-04-07T04:11:41.589Z,63.50
2018-04-07T04:12:13.231Z,63.33
2018-04-07T04:12:44.904Z,63.43
2018-04-07T04:13:16.518Z,63.29
2018-04-07T04:13:48.113Z,63.37
2018-04-07T04:14:19.744Z,63.30
2018-04-07T04:14:51.332Z,63.21
2018-04-07T04:15:22.916Z,63.22
2018-04-07T04:15:54.524Z,63.23
2018-04-07T04:16:26.141Z,63.24
2018-04-07T04:16:57.722Z,63.31
2018-04-07T04:17:29.308Z,63.17
2018-04-07T04:18:00.963Z,63.22
2018-04-07T04:18:32.576Z,63.15
2018-04-07T04:19:04.172Z,63.09
2018-04-07T04:19:35.784Z,62.99
2018-04-07T04:20:07.372Z,62.92
2018-04-07T04:20:38.959Z,62.91
2018-04-07T04:21:10.579Z,62.94
2018-04-07T04:21:42.179Z,62.87
2018-04-07T04:22:13.768Z,62.90
2018-04-07T04:22:45.343Z,62.92
2018-04-07T04:23:16.931Z,62.89
2018-04-07T04:23:48.525Z,62.75
2018-04-07T04:24:20.140Z,62.62
2018-04-07T04:24:51.803Z,62.54
2018-04-07T04:25:23.420Z,62.48
2018-04-07T04:25:55.013Z,62.42
2018-04-07T04:26:26.594Z,62.26
2018-04-07T04:26:58.180Z,62.47
2018-04-07T04:27:29.787Z,62.20
2018-04-07T04:28:01.363Z,62.20
2018-04-07T04:28:33.032Z,62.22
2018-04-07T04:29:04.620Z,62.09
2018-04-07T04:29:36.216Z,62.09
2018-04-07T04:30:07.818Z,61.90
2018-04-07T04:30:39.408Z,62.44
2018-04-07T04:31:11.000Z,62.13
2018-04-07T04:31:42.607Z,62.23
2018-04-07T04:32:14.222Z,62.07
2018-04-07T04:32:45.831Z,62.06
2018-04-07T04:33:17.448Z,62.25
2018-04-07T04:33:49.038Z,62.26
2018-04-07T04:34:20.615Z,62.23
2018-04-07T04:34:52.228Z,62.11
2018-04-07T04:35:23.820Z,62.18
2018-04-07T04:35:55.409Z,62.42
2018-04-07T04:36:27.054Z,62.52
2018-04-07T04:36:58.664Z,62.42
2018-04-07T04:37:30.282Z,62.40
2018-04-07T04:38:01.874Z,62.38
2018-04-07T04:38:33.454Z,62.26
2018-04-07T04:39:05.075Z,62.44
2018-04-07T04:39:36.692Z,62.32
2018-04-07T04:40:08.308Z,62.29
2018-04-07T04:40:39.884Z,62.19
2018-04-07T04:41:11.489Z,62.21
2018-04-07T04:41:43.096Z,62.18
2018-04-07T04:42:14.756Z,62.02
2018-04-07T04:42:46.352Z,61.86
2018-04-07T04:43:17.936Z,62.01
2018-04-07T04:43:49.530Z,61.90
2018-04-07T04:44:21.139Z,61.85
2018-04-07T04:44:52.752Z,61.87
2018-04-07T04:45:24.344Z,61.80
2018-04-07T04:45:55.956Z,62.08
2018-04-07T04:46:27.578Z,61.79
2018-04-07T04:46:59.177Z,61.91
2018-04-07T04:47:30.808Z,61.73
2018-04-07T04:48:02.383Z,61.75
2018-04-07T04:48:34.012Z,61.77
2018-04-07T04:49:05.610Z,61.90
2018-04-07T04:49:37.228Z,61.87
2018-04-07T04:50:08.844Z,62.02
2018-04-07T04:50:40.422Z,62.01
2018-04-07T04:51:12.036Z,62.07
2018-04-07T04:51:43.638Z,61.96
2018-04-07T04:52:15.262Z,62.16
2018-04-07T04:52:46.864Z,61.89
2018-04-07T04:53:18.519Z,62.04
2018-04-07T04:53:50.132Z,62.00
2018-04-07T04:54:21.744Z,62.18
2018-04-07T04:54:53.323Z,62.09
2018-04-07T04:55:24.913Z,62.18
2018-04-07T04:55:56.524Z,62.19
2018-04-07T04:56:28.126Z,62.34
2018-04-07T04:56:59.716Z,62.12
2018-04-07T04:57:31.301Z,62.11
2018-04-07T04:58:02.889Z,62.11
2018-04-07T04:58:34.490Z,62.21
2018-04-07T04:59:06.095Z,62.07
2018-04-07T04:59:37.671Z,62.17
2018-04-07T05:00:09.263Z,62.15
2018-04-07T05:00:40.876Z,62.43
2018-04-07T05:01:12.450Z,62.50
2018-04-07T05:01:44.038Z,62.63
2018-04-07T05:02:15.648Z,62.57
2018-04-07T05:02:47.262Z,63.20
2018-04-07T05:03:18.872Z,63.02
2018-04-07T05:03:50.552Z,62.72
2018-04-07T05:04:22.173Z,62.45
2018-04-07T05:04:53.764Z,62.57
2018-04-07T05:05:25.358Z,62.35
2018-04-07T05:05:56.976Z,62.66
2018-04-07T05:06:28.589Z,62.38
2018-04-07T05:07:00.200Z,62.32
2018-04-07T05:07:31.780Z,62.53
2018-04-07T05:08:03.400Z,62.82
2018-04-07T05:08:35.018Z,62.66
2018-04-07T05:09:06.655Z,62.79
2018-04-07T05:09:38.267Z,63.20
2018-04-07T05:10:09.879Z,63.06
2018-04-07T05:10:41.468Z,62.97
2018-04-07T05:11:13.079Z,63.19
2018-04-07T05:11:44.679Z,63.13
2018-04-07T05:12:16.283Z,63.10
2018-04-07T05:12:47.904Z,63.15
2018-04-07T05:13:19.499Z,63.21
2018-04-07T05:13:51.083Z,63.16
2018-04-07T05:14:22.748Z,63.10
2018-04-07T05:14:54.341Z,63.13
2018-04-07T05:15:25.948Z,63.12
2018-04-07T05:15:57.572Z,63.10
2018-04-07T05:16:29.176Z,63.17
2018-04-07T05:17:00.767Z,63.20
2018-04-07T05:17:32.366Z,63.09
2018-04-07T05:18:03.960Z,63.09
2018-04-07T05:18:35.567Z,63.14
2018-04-07T05:19:07.154Z,63.10
2018-04-07T05:19:38.836Z,63.20
2018-04-07T05:20:10.476Z,63.15
2018-04-07T05:20:42.050Z,63.24
2018-04-07T05:21:13.660Z,63.26
2018-04-07T05:21:45.254Z,63.28
2018-04-07T05:22:16.866Z,63.35
2018-04-07T05:22:48.484Z,63.46
2018-04-07T05:23:20.120Z,63.44
2018-04-07T05:23:51.739Z,63.39
2018-04-07T05:24:23.355Z,63.33
2018-04-07T05:24:54.988Z,63.46
2018-04-07T05:25:26.590Z,63.66
2018-04-07T05:25:58.184Z,63.61
2018-04-07T05:26:29.769Z,63.54
2018-04-07T05:27:01.397Z,63.53
2018-04-07T05:27:32.988Z,63.58
2018-04-07T05:28:04.600Z,63.73
2018-04-07T05:28:36.213Z,63.65
2018-04-07T05:29:07.832Z,63.67
2018-04-07T05:29:39.444Z,63.76
2018-04-07T05:30:11.056Z,63.77
2018-04-07T05:30:42.648Z,63.69
2018-04-07T05:31:14.222Z,63.94
2018-04-07T05:31:45.886Z,63.99
2018-04-07T05:32:17.500Z,64.29
2018-04-07T05:32:49.096Z,64.11
2018-04-07T05:33:20.681Z,63.99
2018-04-07T05:33:52.284Z,64.04
2018-04-07T05:34:23.909Z,64.34
2018-04-07T05:34:55.511Z,64.32
2018-04-07T05:35:27.115Z,64.16
2018-04-07T05:35:58.723Z,64.14
2018-04-07T05:36:30.310Z,64.17
2018-04-07T05:37:01.928Z,64.28
2018-04-07T05:37:33.507Z,64.03
2018-04-07T05:38:05.111Z,64.11
2018-04-07T05:38:36.742Z,64.10
2018-04-07T05:39:08.323Z,64.02
2018-04-07T05:39:39.906Z,64.04
2018-04-07T05:40:11.508Z,64.01
2018-04-07T05:40:43.120Z,63.96
2018-04-07T05:41:14.710Z,64.02
2018-04-07T05:41:46.296Z,63.91
2018-04-07T05:42:17.962Z,64.00
2018-04-07T05:42:49.578Z,63.75
2018-04-07T05:43:21.197Z,63.92
2018-04-07T05:43:52.794Z,63.85
2018-04-07T05:44:24.407Z,63.67
2018-04-07T05:44:55.986Z,63.59
2018-04-07T05:45:27.564Z,63.44
2018-04-07T05:45:59.161Z,63.26
2018-04-07T05:46:30.783Z,63.27
2018-04-07T05:47:02.368Z,63.16
2018-04-07T05:47:34.020Z,63.18
2018-04-07T05:48:05.637Z,62.90
2018-04-07T05:48:37.228Z,62.93
2018-04-07T05:49:08.822Z,62.92
2018-04-07T05:49:40.426Z,62.93
2018-04-07T05:50:12.027Z,62.91
2018-04-07T05:50:43.680Z,62.98
2018-04-07T05:51:15.292Z,62.93
2018-04-07T05:51:46.884Z,63.08
2018-04-07T05:52:18.462Z,62.99
2018-04-07T05:52:50.058Z,63.07
2018-04-07T05:53:21.672Z,63.12
2018-04-07T05:53:53.260Z,63.10
2018-04-07T05:54:24.844Z,63.13
2018-04-07T05:54:56.436Z,62.87
2018-04-07T05:55:28.085Z,62.79
2018-04-07T05:55:59.700Z,62.71
2018-04-07T05:56:31.318Z,62.71
2018-04-07T05:57:02.908Z,62.51
2018-04-07T05:57:34.496Z,62.49
2018-04-07T05:58:06.104Z,62.51
2018-04-07T05:58:37.696Z,62.49
2018-04-07T05:59:09.307Z,62.35
2018-04-07T05:59:40.910Z,62.36
2018-04-07T06:00:12.771Z,62.40
2018-04-07T06:00:44.398Z,62.27
2018-04-07T06:01:16.008Z,62.16
2018-04-07T06:01:47.615Z,62.27
2018-04-07T06:02:19.228Z,62.38
2018-04-07T06:02:50.836Z,62.22
2018-04-07T06:03:22.433Z,62.19
2018-04-07T06:03:54.052Z,62.19
2018-04-07T06:04:25.669Z,62.11
2018-04-07T06:04:57.274Z,62.26
2018-04-07T06:05:28.910Z,62.25
2018-04-07T06:06:00.520Z,62.26
2018-04-07T06:06:32.114Z,62.25
2018-04-07T06:07:03.709Z,62.21
2018-04-07T06:07:35.336Z,62.26
2018-04-07T06:08:06.934Z,62.26
2018-04-07T06:08:38.640Z,62.36
2018-04-07T06:09:10.261Z,62.21
2018-04-07T06:09:41.848Z,62.15
2018-04-07T06:10:13.443Z,62.28
2018-04-07T06:10:45.081Z,62.34
2018-04-07T06:11:16.655Z,62.31
2018-04-07T06:11:48.273Z,62.22
2018-04-07T06:12:19.994Z,62.30
2018-04-07T06:12:51.593Z,62.50
2018-04-07T06:13:23.171Z,62.35
2018-04-07T06:13:54.747Z,62.41
2018-04-07T06:15:23.682Z,62.62
2018-04-07T06:15:55.337Z,62.55
2018-04-07T06:16:26.928Z,62.55
2018-04-07T06:16:58.516Z,62.62
2018-04-07T06:17:30.126Z,62.59
2018-04-07T06:18:02.769Z,62.75
2018-04-07T06:18:34.370Z,62.77
2018-04-07T06:19:05.966Z,62.79
2018-04-07T06:19:37.543Z,62.93
2018-04-07T06:20:09.132Z,62.86
2018-04-07T06:20:40.741Z,62.95
2018-04-07T06:21:12.391Z,62.94
2018-04-07T06:21:43.974Z,62.97
2018-04-07T06:22:15.574Z,62.98
2018-04-07T06:22:47.224Z,62.92
2018-04-07T06:23:18.812Z,62.93
2018-04-07T06:23:50.396Z,62.86
2018-04-07T06:24:21.988Z,62.95
2018-04-07T06:24:53.597Z,62.99
2018-04-07T06:25:25.212Z,62.93
2018-04-07T06:25:56.814Z,62.88
2018-04-07T06:26:28.410Z,63.06
2018-04-07T06:27:00.028Z,62.98
2018-04-07T06:27:31.645Z,62.98
2018-04-07T06:28:03.303Z,63.07
2018-04-07T06:28:34.895Z,63.08
2018-04-07T06:29:06.498Z,63.10
2018-04-07T06:29:38.083Z,63.12
2018-04-07T06:30:09.696Z,62.97
2018-04-07T06:30:41.284Z,62.95
2018-04-07T06:31:12.899Z,62.89
2018-04-07T06:31:44.488Z,63.00
2018-04-07T06:32:16.091Z,62.97
2018-04-07T06:32:47.700Z,63.09
2018-04-07T06:33:19.366Z,62.96
2018-04-07T06:33:51.028Z,62.95
2018-04-07T06:34:22.640Z,63.07
2018-04-07T06:34:54.320Z,62.96
2018-04-07T06:35:25.879Z,63.04
2018-04-07T06:35:57.489Z,62.96
2018-04-07T06:36:29.086Z,63.11
2018-04-07T06:37:00.725Z,63.21
2018-04-07T06:37:32.339Z,63.21
2018-04-07T06:38:03.928Z,63.20
2018-04-07T06:38:35.521Z,63.20
2018-04-07T06:39:07.167Z,63.17
2018-04-07T06:39:38.760Z,63.28
2018-04-07T06:40:10.358Z,63.29
2018-04-07T06:40:41.939Z,63.13
2018-04-07T06:41:13.519Z,63.17
2018-04-07T06:41:45.108Z,63.04
2018-04-07T06:42:16.716Z,63.21
2018-04-07T06:42:48.290Z,63.18
2018-04-07T06:43:19.863Z,63.08
2018-04-07T06:43:51.472Z,63.00
2018-04-07T06:44:23.108Z,62.97
2018-04-07T06:44:54.721Z,63.04
2018-04-07T06:45:26.331Z,63.32
2018-04-07T06:45:57.949Z,63.16
2018-04-07T06:46:29.627Z,63.26
2018-04-07T06:47:01.221Z,63.21
2018-04-07T06:47:32.828Z,63.19
2018-04-07T06:48:04.440Z,63.24