createdAt,value
2018-01-26T00:00:00.006Z,4.50
2018-01-26T00:02:28.562Z,4.50
2018-01-26T00:04:56.324Z,4.40
2018-01-26T00:07:24.154Z,4.40
2018-01-26T00:09:51.929Z,4.40
2018-01-26T00:12:19.708Z,4.40
2018-01-26T00:14:47.532Z,4.40
2018-01-26T00:17:15.300Z,4.30
2018-01-26T00:19:43.068Z,4.30
2018-01-26T00:22:10.885Z,4.20
2018-01-26T00:24:39.418Z,4.10
2018-01-26T00:27:07.180Z,4.10
2018-01-26T00:29:35.000Z,4.10
2018-01-26T00:32:03.527Z,4.10
2018-01-26T00:34:31.291Z,4.10
2018-01-26T00:36:59.111Z,4.10
2018-01-26T00:39:27.640Z,3.90
2018-01-26T00:41:55.417Z,4.00
2018-01-26T00:44:23.252Z,3.90
2018-01-26T00:46:51.024Z,3.80
2018-01-26T00:49:18.796Z,3.80
2018-01-26T00:51:46.891Z,3.70
2018-01-26T00:54:14.659Z,3.70
2018-01-26T00:56:43.188Z,3.70
2018-01-26T00:59:11.000Z,3.70
2018-01-26T01:01:39.532Z,3.90
2018-01-26T01:04:07.312Z,3.90
2018-01-26T01:06:35.136Z,3.80
2018-01-26T01:09:02.956Z,3.70
2018-01-26T01:11:30.731Z,3.60
2018-01-26T01:13:59.327Z,3.50
2018-01-26T01:16:27.146Z,3.40
2018-01-26T01:18:54.923Z,3.40
2018-01-26T01:21:22.748Z,3.50
2018-01-26T01:23:50.515Z,3.60
2018-01-26T01:26:18.284Z,3.60
2018-01-26T01:28:46.108Z,3.60
2018-01-26T01:31:13.875Z,3.60
2018-01-26T01:33:41.634Z,3.50
2018-01-26T01:36:09.488Z,3.50
2018-01-26T01:38:38.025Z,3.30
2018-01-26T01:41:05.800Z,3.30
2018-01-26T01:43:33.622Z,3.30
2018-01-26T01:46:01.400Z,3.30
2018-01-26T01:48:29.171Z,3.40
2018-01-26T01:50:56.990Z,3.40
2018-01-26T01:53:24.767Z,3.40
2018-01-26T01:55:52.527Z,3.30
2018-01-26T01:58:20.335Z,3.30
2018-01-26T02:00:48.112Z,3.30
2018-01-26T02:03:16.666Z,3.30
2018-01-26T02:05:44.495Z,3.30
2018-01-26T02:08:12.274Z,3.30
2018-01-26T02:10:40.051Z,3.30
2018-01-26T02:13:07.870Z,3.40
2018-01-26T02:15:35.642Z,3.40
2018-01-26T02:18:03.427Z,3.40
2018-01-26T02:20:31.267Z,3.50
2018-01-26T02:22:59.029Z,3.50
2018-01-26T02:25:26.794Z,3.50
2018-01-26T02:27:54.608Z,3.50
2018-01-26T02:30:22.374Z,3.60
2018-01-26T02:32:50.917Z,3.70
2018-01-26T02:35:18.735Z,3.60
2018-01-26T02:37:46.508Z,3.70
2018-01-26T02:40:14.276Z,3.60
2018-01-26T02:42:42.095Z,3.60
2018-01-26T02:45:10.658Z,3.80
2018-01-26T02:47:38.426Z,3.80
2018-01-26T02:50:06.246Z,3.80
2018-01-26T02:52:34.012Z,3.80
2018-01-26T02:55:01.790Z,3.80
2018-01-26T02:57:29.634Z,3.70
2018-01-26T02:59:57.412Z,3.70
2018-01-26T03:02:25.183Z,3.70
2018-01-26T03:04:53.000Z,3.70
2018-01-26T03:07:21.540Z,3.70
2018-01-26T03:09:49.301Z,3.70
2018-01-26T03:12:17.125Z,3.70
2018-01-26T03:14:44.893Z,3.60
2018-01-26T03:17:12.657Z,3.70
2018-01-26T03:19:40.477Z,3.70
2018-01-26T03:22:09.029Z,3.80
2018-01-26T03:24:36.795Z,3.80
2018-01-26T03:27:04.607Z,3.80
2018-01-26T03:29:32.368Z,3.80
2018-01-26T03:32:00.136Z,3.80
2018-01-26T03:34:27.963Z,3.80
2018-01-26T03:36:55.727Z,3.70
2018-01-26T03:39:24.267Z,3.50
2018-01-26T03:41:52.079Z,3.50
2018-01-26T03:44:20.611Z,3.50
2018-01-26T03:46:48.379Z,3.50
2018-01-26T03:49:16.216Z,3.50
2018-01-26T03:51:43.993Z,3.60
2018-01-26T03:54:11.770Z,3.60
2018-01-26T03:56:39.605Z,3.60
2018-01-26T03:59:07.367Z,3.50
2018-01-26T04:01:35.140Z,3.50
2018-01-26T04:04:02.991Z,3.50
2018-01-26T04:06:30.757Z,3.40
2018-01-26T04:08:58.544Z,3.40
2018-01-26T04:11:26.356Z,3.40
2018-01-26T04:13:54.118Z,3.40
2018-01-26T04:16:21.868Z,3.50
2018-01-26T04:18:50.457Z,3.40
2018-01-26T04:21:19.000Z,3.40
2018-01-26T04:23:46.756Z,3.30
2018-01-26T04:26:14.575Z,3.30
2018-01-26T04:28:42.351Z,3.40
2018-01-26T04:31:10.121Z,3.30
2018-01-26T04:33:37.936Z,3.40
2018-01-26T04:36:06.461Z,3.20
2018-01-26T04:38:34.242Z,3.20
2018-01-26T04:41:02.059Z,3.20
2018-01-26T04:43:29.819Z,3.10
2018-01-26T04:45:57.585Z,3.10
2018-01-26T04:48:25.403Z,3.00
2018-01-26T04:50:53.165Z,2.90
2018-01-26T04:53:20.931Z,2.90
2018-01-26T04:55:48.749Z,2.80
2018-01-26T04:58:16.511Z,2.80
2018-01-26T05:00:44.267Z,2.80
2018-01-26T05:03:12.083Z,2.70
2018-01-26T05:05:39.846Z,2.70
2018-01-26T05:08:08.395Z,2.70
2018-01-26T05:10:37.029Z,2.70
2018-01-26T05:13:05.598Z,2.60
2018-01-26T05:15:33.357Z,2.60
2018-01-26T05:18:01.184Z,2.60
2018-01-26T05:20:28.954Z,2.50
2018-01-26T05:22:56.722Z,2.50
2018-01-26T05:25:24.537Z,2.50
2018-01-26T05:27:52.303Z,2.50
2018-01-26T05:30:20.068Z,2.40
2018-01-26T05:32:47.884Z,2.40
2018-01-26T05:35:15.663Z,2.40
2018-01-26T05:37:44.189Z,2.60
2018-01-26T05:40:12.005Z,2.60
2018-01-26T05:42:40.539Z,2.70
2018-01-26T05:45:08.322Z,2.70
2018-01-26T05:47:36.140Z,2.80
2018-01-26T05:50:03.911Z,2.80
2018-01-26T05:52:31.674Z,2.80
2018-01-26T05:54:59.787Z,2.90
2018-01-26T05:57:27.546Z,2.80
2018-01-26T05:59:55.311Z,2.90
2018-01-26T06:02:23.125Z,2.80
2018-01-26T06:04:50.902Z,2.80
2018-01-26T06:07:18.671Z,2.70
2018-01-26T06:09:46.484Z,2.80
2018-01-26T06:12:15.002Z,2.70
2018-01-26T06:14:42.775Z,2.70
2018-01-26T06:17:11.414Z,2.70
2018-01-26T06:19:39.941Z,2.70
2018-01-26T06:22:07.706Z,2.60
2018-01-26T06:24:35.548Z,2.60
2018-01-26T06:27:03.332Z,2.70
2018-01-26T06:29:31.120Z,2.70
2018-01-26T06:31:58.960Z,2.70
2018-01-26T06:34:26.728Z,2.70
2018-01-26T06:36:54.498Z,2.60
2018-01-26T06:39:22.327Z,2.60
2018-01-26T06:41:50.092Z,2.60
2018-01-26T06:44:17.891Z,2.60
2018-01-26T06:46:45.712Z,2.70
2018-01-26T06:49:13.467Z,2.70
2018-01-26T06:51:41.268Z,2.70
2018-01-26T06:54:09.081Z,2.70
2018-01-26T06:56:36.834Z,2.70
2018-01-26T06:59:04.598Z,2.70
2018-01-26T07:01:32.423Z,2.70
2018-01-26T07:04:00.202Z,2.70
2018-01-26T07:06:28.738Z,2.80
2018-01-26T07:08:56.640Z,2.80
2018-01-26T07:11:25.187Z,2.90
2018-01-26T07:13:52.970Z,2.90
2018-01-26T07:16:20.802Z,3.00
2018-01-26T07:18:48.577Z,3.10
2018-01-26T07:21:16.342Z,3.20
2018-01-26T07:23:44.159Z,3.20
2018-01-26T07:26:11.927Z,3.20
2018-01-26T07:28:39.728Z,3.40
2018-01-26T07:31:08.322Z,3.50
2018-01-26T07:33:36.094Z,3.50
2018-01-26T07:36:03.875Z,3.70
2018-01-26T07:38:32.466Z,3.70
2018-01-26T07:41:00.234Z,3.60
2018-01-26T07:43:27.992Z,3.60
2018-01-26T07:45:55.807Z,3.60
2018-01-26T07:48:23.575Z,3.60
2018-01-26T07:50:51.339Z,3.70
2018-01-26T07:53:19.156Z,3.80
2018-01-26T07:55:46.912Z,3.80
2018-01-26T07:58:14.671Z,3.80
2018-01-26T08:00:42.500Z,3.90
2018-01-26T08:03:11.031Z,4.10
2018-01-26T08:05:38.827Z,4.10
2018-01-26T08:08:06.668Z,4.10
2018-01-26T08:10:34.428Z,4.10
2018-01-26T08:13:02.190Z,4.10
2018-01-26T08:15:29.998Z,4.20
2018-01-26T08:17:58.527Z,4.30
2018-01-26T08:20:26.299Z,4.30
2018-01-26T08:22:54.131Z,4.30
2018-01-26T08:25:21.896Z,4.40
2018-01-26T08:27:49.650Z,4.40
2018-01-26T08:30:17.483Z,4.40
2018-01-26T08:32:45.252Z,4.50
2018-01-26T08:35:13.799Z,4.40
2018-01-26T08:37:41.626Z,4.40
2018-01-26T08:40:09.413Z,4.50
2018-01-26T08:42:37.190Z,4.60
2018-01-26T08:45:05.011Z,4.60
2018-01-26T08:47:32.781Z,4.80
2018-01-26T08:50:00.552Z,4.90
2018-01-26T08:52:28.375Z,5.00
2018-01-26T08:54:56.920Z,5.00
2018-01-26T08:57:24.698Z,5.00
2018-01-26T08:59:52.525Z,5.10
2018-01-26T09:02:20.310Z,5.10
2018-01-26T09:04:48.111Z,5.20
2018-01-26T09:07:15.943Z,5.40
2018-01-26T09:09:43.719Z,5.60
2018-01-26T09:12:11.495Z,5.60
2018-01-26T09:14:40.080Z,5.70
2018-01-26T09:17:08.604Z,5.80
2018-01-26T09:19:36.383Z,5.70
2018-01-26T09:22:04.197Z,5.80
2018-01-26T09:24:31.988Z,5.90
2018-01-26T09:26:59.755Z,6.00
2018-01-26T09:29:27.592Z,6.10
2018-01-26T09:31:55.353Z,6.20
2018-01-26T09:34:23.117Z,6.40
2018-01-26T09:36:50.942Z,6.40
2018-01-26T09:42:01.651Z,6.50
2018-01-26T09:44:29.444Z,6.60
2018-01-26T09:46:57.219Z,6.80
2018-01-26T09:49:25.044Z,6.80
2018-01-26T09:51:52.815Z,6.80
2018-01-26T09:54:20.612Z,6.90
2018-01-26T09:56:48.470Z,7.00
2018-01-26T09:59:16.247Z,6.70
2018-01-26T10:01:44.021Z,6.50
2018-01-26T10:04:12.684Z,6.80
2018-01-26T10:06:40.493Z,6.80
2018-01-26T10:09:08.265Z,7.00
2018-01-26T10:11:36.079Z,7.10
2018-01-26T10:14:03.842Z,7.20
2018-01-26T10:16:31.612Z,7.20
2018-01-26T10:19:00.212Z,7.40
2018-01-26T10:21:28.757Z,7.50
2018-01-26T10:23:56.540Z,7.40
2018-01-26T10:26:25.137Z,7.40
2018-01-26T10:28:52.912Z,7.40
2018-01-26T10:31:20.682Z,7.60
2018-01-26T10:33:48.498Z,7.70
2018-01-26T10:36:16.271Z,7.80
2018-01-26T10:38:44.807Z,8.10
2018-01-26T10:41:12.651Z,8.10
2018-01-26T10:43:40.448Z,8.20
2018-01-26T10:46:08.239Z,8.20
2018-01-26T10:48:36.831Z,8.40
2018-01-26T10:51:05.378Z,8.50
2018-01-26T10:53:33.160Z,8.50
2018-01-26T10:56:01.758Z,8.60
2018-01-26T10:58:29.545Z,8.60
2018-01-26T11:00:57.320Z,8.60
2018-01-26T11:03:25.153Z,8.50
2018-01-26T11:05:52.924Z,8.60
2018-01-26T11:08:20.698Z,8.60
2018-01-26T11:10:48.520Z,8.60
2018-01-26T11:13:17.052Z,8.80
2018-01-26T11:15:45.706Z,8.80
2018-01-26T11:18:13.540Z,8.90
2018-01-26T11:20:42.079Z,9.00
2018-01-26T11:23:09.852Z,8.90
2018-01-26T11:25:38.433Z,9.00
2018-01-26T11:28:06.225Z,8.90
2018-01-26T11:30:34.756Z,9.00
2018-01-26T11:33:02.586Z,9.00
2018-01-26T11:35:30.351Z,9.10
2018-01-26T11:37:58.121Z,9.10
2018-01-26T11:40:25.948Z,8.80
2018-01-26T11:42:53.728Z,8.90
2018-01-26T11:45:22.274Z,9.00
2018-01-26T11:47:50.098Z,9.00
2018-01-26T11:50:17.861Z,9.10
2018-01-26T11:52:45.628Z,9.20
2018-01-26T11:55:13.456Z,9.10
2018-01-26T11:57:42.007Z,8.90
2018-01-26T12:00:09.806Z,8.90
2018-01-26T12:02:37.627Z,8.80
2018-01-26T12:05:05.393Z,8.70
2018-01-26T12:07:33.173Z,8.70
2018-01-26T12:10:01.071Z,8.70
2018-01-26T12:12:28.842Z,8.60
2018-01-26T12:14:56.608Z,8.60
2018-01-26T12:17:24.421Z,8.60
2018-01-26T12:19:52.195Z,8.60
2018-01-26T12:22:20.756Z,8.80
2018-01-26T12:24:48.579Z,8.70
2018-01-26T12:27:16.363Z,8.80
2018-01-26T12:29:44.154Z,9.00
2018-01-26T12:32:12.769Z,9.10
2018-01-26T12:34:40.586Z,9.10
2018-01-26T12:37:08.372Z,9.10
2018-01-26T12:39:36.969Z,9.00
2018-01-26T12:42:04.756Z,9.00
2018-01-26T12:44:32.523Z,8.90
2018-01-26T12:47:00.363Z,8.90
2018-01-26T12:49:28.151Z,9.00
2018-01-26T12:51:55.931Z,9.00
2018-01-26T12:54:23.770Z,9.00
2018-01-26T12:56:51.546Z,9.00
2018-01-26T12:59:20.107Z,9.10
2018-01-26T13:01:47.931Z,9.10
2018-01-26T13:04:16.470Z,9.10
2018-01-26T13:06:44.230Z,9.10
2018-01-26T13:09:12.070Z,9.10
2018-01-26T13:11:39.841Z,9.20
2018-01-26T13:14:07.615Z,9.20
2018-01-26T13:16:36.207Z,9.20
2018-01-26T13:19:04.011Z,9.10
2018-01-26T13:21:32.554Z,9.10
2018-01-26T13:24:00.397Z,9.10
2018-01-26T13:26:28.180Z,9.00
2018-01-26T13:28:55.986Z,9.00
2018-01-26T13:31:23.819Z,9.00
2018-01-26T13:33:51.592Z,9.00
2018-01-26T13:36:20.142Z,9.10
2018-01-26T13:38:48.024Z,9.10
2018-01-26T13:41:15.791Z,9.10
2018-01-26T13:43:44.335Z,9.10
2018-01-26T13:46:12.196Z,9.10
2018-01-26T13:48:39.986Z,9.10
2018-01-26T13:51:07.786Z,9.00
2018-01-26T13:53:35.615Z,9.00
2018-01-26T13:56:03.421Z,9.00
2018-01-26T13:58:31.278Z,8.90
2018-01-26T14:00:59.123Z,8.80
2018-01-26T14:03:27.675Z,8.70
2018-01-26T14:05:55.448Z,8.70
2018-01-26T14:08:23.289Z,8.60
2018-01-26T14:10:51.065Z,8.60
2018-01-26T14:13:18.877Z,8.60
2018-01-26T14:15:46.724Z,8.60
2018-01-26T14:18:15.276Z,8.60
2018-01-26T14:20:43.055Z,8.60
2018-01-26T14:23:11.635Z,8.50
2018-01-26T14:25:40.190Z,8.50
2018-01-26T14:28:07.960Z,8.50
2018-01-26T14:30:35.798Z,8.40
2018-01-26T14:33:04.337Z,8.30
2018-01-26T14:35:32.905Z,8.20
2018-01-26T14:38:01.506Z,8.20
2018-01-26T14:40:29.279Z,8.10
2018-01-26T14:42:57.061Z,8.10
2018-01-26T14:45:24.892Z,8.00
2018-01-26T14:47:52.659Z,8.00
2018-01-26T14:50:20.428Z,7.90
2018-01-26T14:52:48.690Z,7.90
2018-01-26T14:55:16.461Z,7.80
2018-01-26T14:57:47.298Z,7.70
2018-01-26T15:00:15.112Z,7.70
2018-01-26T15:02:42.878Z,7.60
2018-01-26T15:05:15.382Z,7.50
2018-01-26T15:07:48.598Z,7.40
2018-01-26T15:10:17.777Z,7.40
2018-01-26T15:12:50.933Z,7.40
2018-01-26T15:15:22.754Z,7.30
2018-01-26T15:17:55.676Z,7.20
2018-01-26T15:20:24.250Z,7.10
2018-01-26T15:22:58.562Z,7.10
2018-01-26T15:25:26.379Z,7.10
2018-01-26T15:27:54.704Z,7.00
2018-01-26T15:30:30.241Z,7.00
2018-01-26T15:32:58.743Z,6.90
2018-01-26T15:35:37.064Z,6.80
2018-01-26T15:38:08.068Z,6.80
2018-01-26T15:40:36.551Z,6.70
2018-01-26T15:43:04.936Z,6.60
2018-01-26T15:45:33.455Z,6.60
2018-01-26T15:48:04.260Z,6.50
2018-01-26T15:50:32.859Z,6.50
2018-01-26T15:53:03.359Z,6.50
2018-01-26T15:55:32.757Z,6.40
2018-01-26T15:58:01.295Z,6.40
2018-01-26T16:00:29.261Z,6.40
2018-01-26T16:03:05.023Z,6.30
2018-01-26T16:05:43.207Z,6.30
2018-01-26T16:08:20.206Z,6.30
2018-01-26T16:11:00.885Z,6.30
2018-01-26T16:13:28.661Z,6.40
2018-01-26T16:16:05.126Z,6.40
2018-01-26T16:18:33.641Z,6.40
2018-01-26T16:21:03.203Z,6.40
2018-01-26T16:23:31.032Z,6.40
2018-01-26T16:25:58.940Z,6.40
2018-01-26T16:28:27.470Z,6.40
2018-01-26T16:30:55.291Z,6.40
2018-01-26T16:33:23.065Z,6.50
2018-01-26T16:35:50.899Z,6.50
2018-01-26T16:38:18.707Z,6.60
2018-01-26T16:40:46.488Z,6.60
2018-01-26T16:43:14.255Z,6.70
2018-01-26T16:45:44.336Z,6.70
2018-01-26T16:48:14.499Z,6.70
2018-01-26T16:50:45.248Z,6.70
2018-01-26T16:53:18.101Z,6.60
2018-01-26T16:55:50.944Z,6.50
2018-01-26T16:58:22.010Z,6.40
2018-01-26T17:00:52.712Z,6.30
2018-01-26T17:03:22.959Z,6.10
2018-01-26T17:05:54.434Z,6.00
2018-01-26T17:08:29.352Z,5.90
2018-01-26T17:11:03.846Z,5.70
2018-01-26T17:13:36.924Z,5.50
2018-01-26T17:16:04.741Z,5.30
2018-01-26T17:18:36.037Z,5.20
2018-01-26T17:21:08.780Z,5.10
2018-01-26T17:23:41.042Z,4.90
2018-01-26T17:26:14.672Z,4.80
2018-01-26T17:28:46.969Z,4.70
2018-01-26T17:31:14.769Z,4.70
2018-01-26T17:33:48.742Z,4.60
2018-01-26T17:36:19.804Z,4.60
2018-01-26T17:38:52.601Z,4.50
2018-01-26T17:41:25.303Z,4.40
2018-01-26T17:43:53.528Z,4.40
2018-01-26T17:46:30.396Z,4.30
2018-01-26T17:49:02.137Z,4.30
2018-01-26T17:51:35.586Z,4.20
2018-01-26T17:54:05.097Z,4.10
2018-01-26T17:56:40.379Z,4.10
2018-01-26T17:59:16.720Z,4.10
2018-01-26T18:01:46.232Z,4.10
2018-01-26T18:04:24.558Z,4.10
2018-01-26T18:07:03.544Z,4.10
2018-01-26T18:09:42.148Z,4.00
2018-01-26T18:12:15.287Z,4.00
2018-01-26T18:14:52.526Z,4.00
2018-01-26T18:17:31.030Z,4.00
2018-01-26T18:20:03.237Z,4.00
2018-01-26T18:22:35.030Z,3.90
2018-01-26T18:25:10.263Z,3.90
2018-01-26T18:27:43.181Z,3.90
2018-01-26T18:30:12.646Z,4.00
2018-01-26T18:32:46.766Z,4.00
2018-01-26T18:35:18.545Z,4.00
2018-01-26T18:37:53.985Z,4.00
2018-01-26T18:40:27.638Z,4.20
2018-01-26T18:43:00.046Z,4.30
2018-01-26T18:45:33.256Z,4.50
2018-01-26T18:48:07.006Z,4.50
2018-01-26T18:50:40.039Z,4.50
2018-01-26T18:53:10.868Z,4.50
2018-01-26T18:55:41.506Z,4.50
2018-01-26T18:58:14.628Z,4.40
2018-01-26T19:00:46.461Z,4.30
2018-01-26T19:03:19.803Z,4.30
2018-01-26T19:05:55.330Z,4.40
2018-01-26T19:08:26.875Z,4.40
2018-01-26T19:10:58.865Z,4.40
2018-01-26T19:13:27.451Z,4.20
2018-01-26T19:15:55.971Z,4.10
2018-01-26T19:18:23.729Z,4.10
2018-01-26T19:20:51.538Z,4.10
2018-01-26T19:23:19.330Z,4.10
2018-01-26T19:25:47.091Z,4.20
2018-01-26T19:28:14.895Z,4.30
2018-01-26T19:30:42.654Z,4.20
2018-01-26T19:33:10.412Z,4.20
2018-01-26T19:35:38.232Z,4.10
2018-01-26T19:38:06.745Z,3.90
2018-01-26T19:40:34.494Z,3.80
2018-01-26T19:43:02.309Z,3.80
2018-01-26T19:45:30.071Z,3.60
2018-01-26T19:47:57.830Z,3.60
2018-01-26T19:50:25.675Z,3.60
2018-01-26T19:52:54.247Z,3.40
2018-01-26T19:55:22.061Z,3.40
2018-01-26T19:57:50.633Z,3.30
2018-01-26T20:00:18.391Z,3.40
2018-01-26T20:02:46.151Z,3.30
2018-01-26T20:05:31.546Z,3.30
2018-01-26T20:08:00.883Z,3.50
2018-01-26T20:10:28.641Z,3.50
2018-01-26T20:13:02.057Z,3.50
2018-01-26T20:15:29.810Z,3.60
2018-01-26T20:17:57.568Z,3.70
2018-01-26T20:20:25.376Z,3.90
2018-01-26T20:22:53.895Z,4.20
2018-01-26T20:25:21.654Z,4.20
2018-01-26T20:27:49.456Z,4.40
2018-01-26T20:30:17.301Z,4.50
2018-01-26T20:32:45.074Z,4.60
2018-01-26T20:35:12.904Z,4.70
2018-01-26T20:37:40.686Z,4.70
2018-01-26T20:40:08.504Z,4.80
2018-01-26T20:42:37.111Z,5.00
2018-01-26T20:45:05.012Z,5.00
2018-01-26T20:47:32.773Z,5.00
2018-01-26T20:50:00.579Z,5.00
2018-01-26T20:52:29.127Z,5.00
2018-01-26T20:54:56.894Z,5.00
2018-01-26T20:57:24.751Z,5.00
2018-01-26T20:59:52.496Z,5.00
2018-01-26T21:02:20.955Z,5.10
2018-01-26T21:04:48.790Z,5.10
2018-01-26T21:07:17.315Z,5.20
2018-01-26T21:09:45.070Z,5.20
2018-01-26T21:12:12.886Z,5.20
2018-01-26T21:14:41.413Z,5.20
2018-01-26T21:17:09.939Z,5.20
2018-01-26T21:19:38.544Z,5.30
2018-01-26T21:22:06.307Z,5.30
2018-01-26T21:24:34.095Z,5.30
2018-01-26T21:27:01.901Z,5.30
2018-01-26T21:29:30.426Z,5.40
2018-01-26T21:31:58.200Z,5.40
2018-01-26T21:34:26.059Z,5.40
2018-01-26T21:36:53.850Z,5.40
2018-01-26T21:39:21.641Z,5.40
2018-01-26T21:41:50.241Z,5.40
2018-01-26T21:44:17.987Z,5.40
2018-01-26T21:46:46.519Z,5.40
2018-01-26T21:49:14.331Z,5.40
2018-01-26T21:51:42.859Z,5.40
2018-01-26T21:54:10.617Z,5.40
2018-01-26T21:56:38.419Z,5.40
2018-01-26T21:59:06.289Z,5.30
2018-01-26T22:01:34.810Z,5.30
2018-01-26T22:04:02.651Z,5.20
2018-01-26T22:06:36.065Z,5.20
2018-01-26T22:09:03.873Z,5.30
2018-01-26T22:11:31.685Z,5.30
2018-01-26T22:13:59.472Z,5.30
2018-01-26T22:16:27.321Z,5.30
2018-01-26T22:18:55.079Z,5.30
2018-01-26T22:21:22.832Z,5.40
2018-01-26T22:23:50.638Z,5.30
2018-01-26T22:26:18.388Z,5.40
2018-01-26T22:28:46.135Z,5.40
2018-01-26T22:31:13.959Z,5.40
2018-01-26T22:33:42.486Z,5.40
2018-01-26T22:36:10.243Z,5.40
2018-01-26T22:38:38.039Z,5.40
2018-01-26T22:41:05.794Z,5.40
2018-01-26T22:43:33.564Z,5.40
2018-01-26T22:46:01.395Z,5.50
2018-01-26T22:48:29.142Z,5.50
2018-01-26T22:50:56.894Z,5.50
2018-01-26T22:53:24.717Z,5.50
2018-01-26T22:55:52.473Z,5.50
2018-01-26T22:58:20.235Z,5.50
2018-01-26T23:00:48.042Z,5.50
2018-01-26T23:03:15.795Z,5.50
2018-01-26T23:05:43.552Z,5.60
2018-01-26T23:08:11.366Z,5.60
2018-01-26T23:10:39.114Z,5.60
2018-01-26T23:13:06.881Z,5.60
2018-01-26T23:15:34.684Z,5.60
2018-01-26T23:18:03.194Z,5.60
2018-01-26T23:20:30.947Z,5.60
2018-01-26T23:22:58.755Z,5.60
2018-01-26T23:25:26.513Z,5.70
2018-01-26T23:27:54.262Z,5.70
2018-01-26T23:30:22.070Z,5.70
2018-01-26T23:32:50.586Z,5.60
2018-01-26T23:35:18.337Z,5.60
2018-01-26T23:37:46.144Z,5.60
2018-01-26T23:40:13.894Z,5.60
2018-01-26T23:42:41.663Z,5.60
2018-01-26T23:45:09.475Z,5.70
2018-01-26T23:47:37.987Z,5.60
2018-01-26T23:50:05.738Z,5.60
2018-01-26T23:55:16.222Z,5.70
2018-01-26T23:57:44.024Z,5.70
