createdAt,value
2023-02-27T00:00:15.044Z,15.13
2023-02-27T00:02:47.473Z,13.77
2023-02-27T00:05:15.015Z,12.33
2023-02-27T00:07:42.092Z,13.33
2023-02-27T00:10:10.612Z,13.77
2023-02-27T00:12:39.038Z,13.33
2023-02-27T00:15:11.096Z,12.17
2023-02-27T00:17:38.427Z,12.40
2023-02-27T00:20:07.860Z,12.43
2023-02-27T00:22:34.987Z,12.20
2023-02-27T00:25:02.227Z,11.87
2023-02-27T00:27:29.281Z,12.30
2023-02-27T00:29:56.295Z,11.63
2023-02-27T00:32:23.522Z,11.57
2023-02-27T00:34:50.611Z,11.10
2023-02-27T00:37:17.962Z,11.77
2023-02-27T00:39:45.193Z,10.30
2023-02-27T00:42:12.205Z,10.03
2023-02-27T00:44:40.998Z,9.53
2023-02-27T00:47:08.185Z,9.00
2023-02-27T00:49:35.247Z,8.47
2023-02-27T00:52:02.307Z,7.70
2023-02-27T00:54:30.068Z,7.57
2023-02-27T00:56:57.049Z,7.47
2023-02-27T00:59:24.140Z,7.00
2023-02-27T01:01:52.965Z,7.13
2023-02-27T01:04:20.031Z,7.27
2023-02-27T01:06:47.215Z,7.27
2023-02-27T01:09:14.292Z,6.43
2023-02-27T01:11:41.304Z,6.13
2023-02-27T01:14:08.804Z,5.60
2023-02-27T01:16:35.824Z,5.87
2023-02-27T01:19:03.222Z,5.83
2023-02-27T01:21:30.381Z,5.67
2023-02-27T01:23:57.469Z,5.60
2023-02-27T01:26:24.732Z,5.53
2023-02-27T01:28:51.795Z,5.30
2023-02-27T01:31:18.988Z,5.33
2023-02-27T01:33:49.037Z,4.60
2023-02-27T01:36:16.169Z,4.80
2023-02-27T01:38:43.249Z,5.67
2023-02-27T01:41:10.509Z,5.47
2023-02-27T01:44:10.246Z,4.93
2023-02-27T01:46:38.566Z,4.43
2023-02-27T01:49:12.073Z,4.90
2023-02-27T01:51:45.162Z,4.73
2023-02-27T01:54:14.550Z,4.50
2023-02-27T01:56:42.713Z,4.30
2023-02-27T01:59:12.125Z,4.23
2023-02-27T02:01:39.301Z,4.27
2023-02-27T02:04:25.926Z,4.63
2023-02-27T02:07:03.182Z,4.33
2023-02-27T02:09:31.211Z,4.70
2023-02-27T02:11:59.472Z,3.90
2023-02-27T02:14:26.667Z,4.40
2023-02-27T02:17:45.519Z,3.90
2023-02-27T02:20:30.779Z,4.17
2023-02-27T02:23:22.035Z,3.40
2023-02-27T02:26:18.563Z,3.63
2023-02-27T02:28:50.521Z,3.40
2023-02-27T02:31:26.954Z,3.17
2023-02-27T02:34:15.515Z,3.20
2023-02-27T02:37:18.834Z,3.37
2023-02-27T02:39:58.543Z,3.40
2023-02-27T02:42:35.021Z,3.33
2023-02-27T02:45:17.220Z,3.23
2023-02-27T02:47:47.587Z,3.10
2023-02-27T02:50:41.014Z,2.90
2023-02-27T02:53:37.756Z,2.90
2023-02-27T02:56:23.834Z,2.73
2023-02-27T02:58:59.711Z,2.70
2023-02-27T03:01:34.638Z,3.10
2023-02-27T03:04:17.622Z,2.80
2023-02-27T03:06:52.186Z,2.70
2023-02-27T03:09:27.248Z,2.63
2023-02-27T03:12:00.008Z,2.80
2023-02-27T03:14:34.676Z,2.80
2023-02-27T03:17:08.036Z,2.43
2023-02-27T03:19:46.255Z,2.80
2023-02-27T03:22:21.713Z,2.83
2023-02-27T03:24:52.915Z,2.60
2023-02-27T03:27:22.351Z,2.40
2023-02-27T03:30:02.820Z,2.43
2023-02-27T03:32:53.212Z,2.40
2023-02-27T03:35:20.571Z,2.53
2023-02-27T03:38:15.057Z,2.30
2023-02-27T03:40:48.135Z,2.33
2023-02-27T03:43:25.477Z,2.53
2023-02-27T03:46:15.467Z,2.37
2023-02-27T03:48:45.534Z,2.27
2023-02-27T03:51:15.629Z,2.13
2023-02-27T03:54:09.824Z,2.00
2023-02-27T03:57:18.669Z,1.87
2023-02-27T03:59:46.081Z,1.80
2023-02-27T04:02:13.188Z,1.87
2023-02-27T04:04:40.435Z,1.70
2023-02-27T04:07:45.405Z,1.57
2023-02-27T04:10:33.053Z,1.60
2023-02-27T04:13:22.003Z,1.60
2023-02-27T04:16:26.599Z,1.50
2023-02-27T04:18:56.962Z,1.43
2023-02-27T04:21:30.350Z,1.40
2023-02-27T04:24:06.292Z,1.37
2023-02-27T04:26:42.289Z,1.50
2023-02-27T04:29:18.737Z,1.50
2023-02-27T04:32:02.622Z,1.50
2023-02-27T04:34:33.403Z,1.80
2023-02-27T04:37:14.815Z,1.43
2023-02-27T04:39:52.084Z,1.27
2023-02-27T04:42:24.230Z,1.57
2023-02-27T04:44:54.440Z,1.20
2023-02-27T04:47:23.217Z,1.47
2023-02-27T04:50:02.467Z,1.50
2023-02-27T04:52:38.136Z,1.20
2023-02-27T04:55:24.395Z,1.30
2023-02-27T04:58:12.361Z,1.30
2023-02-27T05:00:43.282Z,1.40
2023-02-27T05:03:18.595Z,1.40
2023-02-27T05:05:48.762Z,1.30
2023-02-27T05:08:22.280Z,1.57
2023-02-27T05:11:18.309Z,1.90
2023-02-27T05:13:53.701Z,2.03
2023-02-27T05:16:28.228Z,1.73
2023-02-27T05:18:56.517Z,1.80
2023-02-27T05:21:30.725Z,1.90
2023-02-27T05:24:00.640Z,2.00
2023-02-27T05:26:45.868Z,2.03
2023-02-27T05:29:50.376Z,1.90
2023-02-27T05:32:37.402Z,1.97
2023-02-27T05:35:14.439Z,1.60
2023-02-27T05:38:29.117Z,2.13
2023-02-27T05:41:09.356Z,2.20
2023-02-27T05:43:53.881Z,2.20
2023-02-27T05:46:32.071Z,2.10
2023-02-27T05:49:04.900Z,2.10
2023-02-27T05:51:35.680Z,2.00
2023-02-27T05:54:24.915Z,1.80
2023-02-27T05:56:54.815Z,1.77
2023-02-27T05:59:34.280Z,1.70
2023-02-27T06:02:01.582Z,1.90
2023-02-27T06:04:28.980Z,2.10
2023-02-27T06:06:57.192Z,1.90
2023-02-27T06:09:24.357Z,2.00
2023-02-27T06:11:51.458Z,1.80
2023-02-27T06:14:18.413Z,2.20
2023-02-27T06:16:45.504Z,2.10
2023-02-27T06:19:12.826Z,2.27
2023-02-27T06:21:39.793Z,2.60
2023-02-27T06:24:07.004Z,2.43
2023-02-27T06:26:34.337Z,2.10
2023-02-27T06:29:01.351Z,2.20
2023-02-27T06:31:28.394Z,2.40
2023-02-27T06:33:55.805Z,2.97
2023-02-27T06:36:23.172Z,3.20
2023-02-27T06:38:50.452Z,3.40
2023-02-27T06:41:17.444Z,3.37
2023-02-27T06:43:44.499Z,3.23
2023-02-27T06:46:11.682Z,3.57
2023-02-27T06:48:38.789Z,3.87
2023-02-27T06:51:05.875Z,4.47
2023-02-27T06:53:33.513Z,3.97
2023-02-27T06:56:00.564Z,4.67
2023-02-27T06:58:27.526Z,4.27
2023-02-27T07:00:54.561Z,4.57
2023-02-27T07:03:21.528Z,4.97
2023-02-27T07:05:48.449Z,4.43
2023-02-27T07:08:17.640Z,4.43
2023-02-27T07:10:47.123Z,4.30
2023-02-27T07:13:17.294Z,4.80
2023-02-27T07:15:45.610Z,4.80
2023-02-27T07:18:12.805Z,4.87
2023-02-27T07:20:40.383Z,4.90
2023-02-27T07:23:07.607Z,4.60
2023-02-27T07:25:34.644Z,5.00
2023-02-27T07:28:01.789Z,4.97
2023-02-27T07:30:30.877Z,4.83
2023-02-27T07:32:58.199Z,4.83
2023-02-27T07:35:25.677Z,4.77
2023-02-27T07:37:52.852Z,4.20
2023-02-27T07:40:19.951Z,6.10
2023-02-27T07:42:52.744Z,5.07
2023-02-27T07:45:20.190Z,4.93
2023-02-27T07:47:47.607Z,4.53
2023-02-27T07:50:14.640Z,5.13
2023-02-27T07:52:42.951Z,4.90
2023-02-27T07:55:11.742Z,4.40
2023-02-27T07:57:39.117Z,4.67
2023-02-27T08:00:07.741Z,6.10
2023-02-27T08:02:39.458Z,5.00
2023-02-27T08:05:07.452Z,5.30
2023-02-27T08:07:34.528Z,4.73
2023-02-27T08:10:01.447Z,5.73
2023-02-27T08:12:28.520Z,4.60
2023-02-27T08:14:55.650Z,4.70
2023-02-27T08:17:22.622Z,5.00
2023-02-27T08:19:49.569Z,4.70
2023-02-27T08:22:16.635Z,4.77
2023-02-27T08:24:43.680Z,5.00
2023-02-27T08:27:10.708Z,5.90
2023-02-27T08:29:37.732Z,5.50
2023-02-27T08:32:05.218Z,5.60
2023-02-27T08:34:32.314Z,5.50
2023-02-27T08:36:59.528Z,5.17
2023-02-27T08:39:26.554Z,5.27
2023-02-27T08:41:53.770Z,5.43
2023-02-27T08:44:20.911Z,5.17
2023-02-27T08:46:47.931Z,5.73
2023-02-27T08:49:15.077Z,5.43
2023-02-27T08:51:42.299Z,4.40
2023-02-27T08:54:09.427Z,4.17
2023-02-27T08:56:36.545Z,3.70
2023-02-27T08:59:03.749Z,3.83
2023-02-27T09:01:34.555Z,3.70
2023-02-27T09:04:03.862Z,2.50
2023-02-27T09:06:31.993Z,2.30
2023-02-27T09:08:59.726Z,2.43
2023-02-27T09:11:28.502Z,2.37
2023-02-27T09:13:56.356Z,2.40
2023-02-27T09:16:24.296Z,2.67
2023-02-27T09:18:51.566Z,3.20
2023-02-27T09:21:18.844Z,2.80
2023-02-27T09:23:45.991Z,2.77
2023-02-27T09:26:13.431Z,2.70
2023-02-27T09:28:40.528Z,3.50
2023-02-27T09:31:08.282Z,3.00
2023-02-27T09:33:37.449Z,2.83
2023-02-27T09:36:06.577Z,3.07
2023-02-27T09:38:35.111Z,3.07
2023-02-27T09:41:02.499Z,3.00
2023-02-27T09:43:54.135Z,3.00
2023-02-27T09:46:25.799Z,3.43
2023-02-27T09:48:56.135Z,2.80
2023-02-27T09:51:23.617Z,2.50
2023-02-27T09:53:54.230Z,2.80
2023-02-27T09:56:32.517Z,2.63
2023-02-27T09:59:20.977Z,2.90
2023-02-27T10:02:12.346Z,2.97
2023-02-27T10:04:52.946Z,2.70
2023-02-27T10:07:35.601Z,3.10
2023-02-27T10:10:05.449Z,3.30
2023-02-27T10:12:38.554Z,3.00
2023-02-27T10:15:25.444Z,3.60
2023-02-27T10:18:20.242Z,3.07
2023-02-27T10:20:59.868Z,2.67
2023-02-27T10:23:49.825Z,2.90
2023-02-27T10:26:24.386Z,2.83
2023-02-27T10:28:51.423Z,2.43
2023-02-27T10:31:26.974Z,3.23
2023-02-27T10:33:55.746Z,3.27
2023-02-27T10:36:33.749Z,3.07
2023-02-27T10:39:11.139Z,3.30
2023-02-27T10:41:39.972Z,3.43
2023-02-27T10:44:07.524Z,3.50
2023-02-27T10:46:40.847Z,3.30
2023-02-27T10:49:19.282Z,3.20
2023-02-27T10:52:03.738Z,3.70
2023-02-27T10:54:31.271Z,3.80
2023-02-27T10:57:01.864Z,3.67
2023-02-27T10:59:35.563Z,4.47
2023-02-27T11:02:07.593Z,4.27
2023-02-27T11:04:39.886Z,4.60
2023-02-27T11:07:12.186Z,4.40
2023-02-27T11:09:39.334Z,4.57
2023-02-27T11:12:27.017Z,4.80
2023-02-27T11:15:00.179Z,5.10
2023-02-27T11:17:29.838Z,5.67
2023-02-27T11:19:57.979Z,5.53
2023-02-27T11:22:27.457Z,5.23
2023-02-27T11:25:21.365Z,3.90
2023-02-27T11:27:49.175Z,4.23
2023-02-27T11:30:27.326Z,4.07
2023-02-27T11:32:57.594Z,4.50
2023-02-27T11:35:38.686Z,4.10
2023-02-27T11:38:20.661Z,3.30
2023-02-27T11:40:58.418Z,3.67
2023-02-27T11:43:31.821Z,4.00
2023-02-27T11:46:04.920Z,3.90
2023-02-27T11:49:14.624Z,3.73
2023-02-27T11:51:50.691Z,3.57
2023-02-27T11:54:34.792Z,3.83
2023-02-27T11:57:28.428Z,3.00
2023-02-27T12:00:06.631Z,3.40
2023-02-27T12:02:42.661Z,3.07
2023-02-27T12:05:26.457Z,3.17
2023-02-27T12:08:05.846Z,3.47
2023-02-27T12:10:47.965Z,2.93
2023-02-27T12:13:39.801Z,2.90
2023-02-27T12:16:27.516Z,3.03
2023-02-27T12:19:07.690Z,3.00
2023-02-27T12:21:41.197Z,4.60
2023-02-27T12:24:10.742Z,4.40
2023-02-27T12:26:42.197Z,3.80
2023-02-27T12:29:26.405Z,4.93
2023-02-27T12:32:00.494Z,5.70
2023-02-27T12:34:34.699Z,5.43
2023-02-27T12:37:11.292Z,6.10
2023-02-27T12:39:40.166Z,5.90
2023-02-27T12:42:22.564Z,6.13
2023-02-27T12:44:49.693Z,5.50
2023-02-27T12:47:25.273Z,5.70
2023-02-27T12:50:21.431Z,6.30
2023-02-27T12:53:25.214Z,6.27
2023-02-27T12:56:01.263Z,6.20
2023-02-27T12:58:59.355Z,6.30
2023-02-27T13:01:41.102Z,6.87
2023-02-27T13:04:31.020Z,6.33
2023-02-27T13:07:04.409Z,7.30
2023-02-27T13:09:48.368Z,7.10
2023-02-27T13:12:28.787Z,6.53
2023-02-27T13:15:03.141Z,6.97
2023-02-27T13:17:46.004Z,6.80
2023-02-27T13:20:22.013Z,6.40
2023-02-27T13:23:02.790Z,6.60
2023-02-27T13:25:32.698Z,6.10
2023-02-27T13:28:04.444Z,7.40
2023-02-27T13:30:43.668Z,6.67
2023-02-27T13:33:43.022Z,7.07
2023-02-27T13:36:30.238Z,8.20
2023-02-27T13:38:57.460Z,7.30
2023-02-27T13:41:24.520Z,7.83
2023-02-27T13:43:53.246Z,8.03
2023-02-27T13:46:31.565Z,7.37
2023-02-27T13:49:04.807Z,8.60
2023-02-27T13:51:49.464Z,8.20
2023-02-27T13:54:16.559Z,9.17
2023-02-27T13:57:06.711Z,8.47
2023-02-27T13:59:36.761Z,8.70
2023-02-27T14:02:11.482Z,8.43
2023-02-27T14:04:51.591Z,9.20
2023-02-27T14:07:25.215Z,8.83
2023-02-27T14:10:08.888Z,8.60
2023-02-27T14:12:46.795Z,8.10
2023-02-27T14:15:22.843Z,8.30
2023-02-27T14:18:17.829Z,7.47
2023-02-27T14:20:51.396Z,7.30
2023-02-27T14:23:25.955Z,8.07
2023-02-27T14:26:16.524Z,8.00
2023-02-27T14:28:55.848Z,7.70
2023-02-27T14:31:30.220Z,7.17
2023-02-27T14:34:05.102Z,7.20
2023-02-27T14:36:42.859Z,5.57
2023-02-27T14:39:25.808Z,6.40
2023-02-27T14:42:24.760Z,5.57
2023-02-27T14:44:52.797Z,5.60
2023-02-27T14:47:37.005Z,6.10
2023-02-27T14:50:07.482Z,6.10
2023-02-27T14:52:42.848Z,5.90
2023-02-27T14:55:17.940Z,5.30
2023-02-27T14:58:01.790Z,5.13
2023-02-27T15:00:30.198Z,5.00
2023-02-27T15:02:58.962Z,4.23
2023-02-27T15:05:34.429Z,4.47
2023-02-27T15:08:02.089Z,3.50
2023-02-27T15:10:33.663Z,3.43
2023-02-27T15:13:02.020Z,3.60
2023-02-27T15:15:29.989Z,3.60
2023-02-27T15:17:57.090Z,3.37
2023-02-27T15:20:32.115Z,3.67
2023-02-27T15:23:02.106Z,4.00
2023-02-27T15:25:39.136Z,3.70
2023-02-27T15:28:19.608Z,3.80
2023-02-27T15:30:51.436Z,4.30
2023-02-27T15:33:22.012Z,4.03
2023-02-27T15:35:49.169Z,4.30
2023-02-27T15:38:30.915Z,4.93
2023-02-27T15:40:59.733Z,5.40
2023-02-27T15:43:28.458Z,5.63
2023-02-27T15:45:58.273Z,5.17
2023-02-27T15:48:26.162Z,5.97
2023-02-27T15:50:56.828Z,5.70
2023-02-27T15:53:29.054Z,5.43
2023-02-27T15:55:59.177Z,6.20
2023-02-27T15:58:33.053Z,6.90
2023-02-27T16:01:29.930Z,7.63
2023-02-27T16:04:00.211Z,8.03
2023-02-27T16:06:41.028Z,7.73
2023-02-27T16:09:21.830Z,7.30
2023-02-27T16:11:49.680Z,7.97
2023-02-27T16:14:36.311Z,7.87
2023-02-27T16:17:05.166Z,7.43
2023-02-27T16:19:32.786Z,7.13
2023-02-27T16:22:17.593Z,7.10
2023-02-27T16:24:45.305Z,6.60
2023-02-27T16:27:26.977Z,6.47
2023-02-27T16:29:56.633Z,6.67
2023-02-27T16:32:56.721Z,7.07
2023-02-27T16:35:25.037Z,6.70
2023-02-27T16:37:53.538Z,6.90
2023-02-27T16:40:23.143Z,7.77
2023-02-27T16:42:51.309Z,8.03
2023-02-27T16:45:25.533Z,7.87
2023-02-27T16:47:55.597Z,8.43
2023-02-27T16:50:40.774Z,8.53
2023-02-27T16:53:09.140Z,8.77
2023-02-27T16:55:40.738Z,9.43
2023-02-27T16:58:10.782Z,8.90
2023-02-27T17:00:37.923Z,9.13
2023-02-27T17:03:04.895Z,8.63
2023-02-27T17:05:32.042Z,8.33
2023-02-27T17:07:59.446Z,7.63
2023-02-27T17:10:26.760Z,7.70
2023-02-27T17:12:54.056Z,7.57
2023-02-27T17:15:21.327Z,7.13
2023-02-27T17:17:48.310Z,6.70
2023-02-27T17:20:15.394Z,7.13
2023-02-27T17:22:45.043Z,8.13
2023-02-27T17:25:12.968Z,7.73
2023-02-27T17:27:41.828Z,7.77
2023-02-27T17:30:09.809Z,8.80
2023-02-27T17:32:37.013Z,7.53
2023-02-27T17:35:04.419Z,6.70
2023-02-27T17:37:31.445Z,7.60
2023-02-27T17:39:58.571Z,7.30
2023-02-27T17:42:25.978Z,7.53
2023-02-27T17:44:53.226Z,7.50
2023-02-27T17:47:20.374Z,7.67
2023-02-27T17:49:47.762Z,8.40
2023-02-27T17:52:17.556Z,8.40
2023-02-27T17:54:44.574Z,8.47
2023-02-27T17:57:13.432Z,7.80
2023-02-27T17:59:41.031Z,8.03
2023-02-27T18:02:09.793Z,7.50
2023-02-27T18:04:36.917Z,7.60
2023-02-27T18:07:04.037Z,7.37
2023-02-27T18:09:31.153Z,8.20
2023-02-27T18:11:58.352Z,7.50
2023-02-27T18:14:25.851Z,8.37
2023-02-27T18:16:52.986Z,7.93
2023-02-27T18:19:20.156Z,7.60
2023-02-27T18:21:47.351Z,8.30
2023-02-27T18:24:16.139Z,8.90
2023-02-27T18:26:43.718Z,9.30
2023-02-27T18:29:14.085Z,8.47
2023-02-27T18:31:43.614Z,8.57
2023-02-27T18:34:11.119Z,9.23
2023-02-27T18:36:38.965Z,8.50
2023-02-27T18:39:06.549Z,9.00
2023-02-27T18:41:34.574Z,9.27
2023-02-27T18:44:01.707Z,8.50
2023-02-27T18:46:29.322Z,8.37
2023-02-27T18:48:57.006Z,8.80
2023-02-27T18:51:24.773Z,8.83
2023-02-27T18:53:52.196Z,8.73
2023-02-27T18:56:22.987Z,7.57
2023-02-27T18:58:51.503Z,8.47
2023-02-27T19:01:27.218Z,8.87
2023-02-27T19:04:00.318Z,8.67
2023-02-27T19:06:28.690Z,9.30
2023-02-27T19:08:56.115Z,9.43
2023-02-27T19:11:33.498Z,9.23
2023-02-27T19:14:01.949Z,9.70
2023-02-27T19:16:29.673Z,10.70
2023-02-27T19:19:01.606Z,9.60
2023-02-27T19:21:29.271Z,9.93
2023-02-27T19:23:56.538Z,9.90
2023-02-27T19:26:24.465Z,9.40
2023-02-27T19:28:55.577Z,9.67
2023-02-27T19:31:24.333Z,9.97
2023-02-27T19:33:51.588Z,9.80
2023-02-27T19:36:21.029Z,9.93
2023-02-27T19:38:48.939Z,10.50
2023-02-27T19:41:17.515Z,10.60
2023-02-27T19:43:44.950Z,10.33
2023-02-27T19:46:15.535Z,10.83
2023-02-27T19:48:43.271Z,10.83
2023-02-27T19:51:14.062Z,10.87
2023-02-27T19:53:42.889Z,11.57
2023-02-27T19:56:13.503Z,11.20
2023-02-27T19:58:40.975Z,11.77
2023-02-27T20:01:08.177Z,11.63
2023-02-27T20:03:36.545Z,12.43
2023-02-27T20:06:06.470Z,11.63
2023-02-27T20:08:34.251Z,12.10
2023-02-27T20:11:04.669Z,12.37
2023-02-27T20:13:32.092Z,12.37
2023-02-27T20:16:06.321Z,12.70
2023-02-27T20:18:34.132Z,12.87
2023-02-27T20:21:14.566Z,12.90
2023-02-27T20:23:43.288Z,12.37
2023-02-27T20:26:14.833Z,12.80
2023-02-27T20:28:42.257Z,12.17
2023-02-27T20:31:15.004Z,11.40
2023-02-27T20:33:43.237Z,11.97
2023-02-27T20:36:11.695Z,11.83
2023-02-27T20:38:39.643Z,11.53
2023-02-27T20:41:18.312Z,12.77
2023-02-27T20:43:45.791Z,11.60
2023-02-27T20:46:16.017Z,12.17
2023-02-27T20:48:43.915Z,12.07
2023-02-27T20:51:14.849Z,12.17
2023-02-27T20:53:43.899Z,12.53
2023-02-27T20:56:11.488Z,13.10
2023-02-27T20:58:39.301Z,11.70
2023-02-27T21:01:11.610Z,12.93
2023-02-27T21:03:40.503Z,12.23
2023-02-27T21:06:09.449Z,12.90
2023-02-27T21:08:37.694Z,11.83
2023-02-27T21:11:32.236Z,11.87
2023-02-27T21:14:04.359Z,12.43
2023-02-27T21:16:31.995Z,12.10
2023-02-27T21:18:59.300Z,11.97
2023-02-27T21:21:30.177Z,11.47
2023-02-27T21:23:58.339Z,10.70
2023-02-27T21:26:34.967Z,12.53
2023-02-27T21:29:10.883Z,11.80
2023-02-27T21:31:39.472Z,10.70
2023-02-27T21:34:11.484Z,11.60
2023-02-27T21:36:44.243Z,11.03
2023-02-27T21:39:20.389Z,11.50
2023-02-27T21:41:47.613Z,11.37
2023-02-27T21:44:16.898Z,10.87
2023-02-27T21:46:45.338Z,10.50
2023-02-27T21:49:18.748Z,10.83
2023-02-27T21:51:47.003Z,10.60
2023-02-27T21:54:15.539Z,11.47
2023-02-27T21:56:44.158Z,11.97
2023-02-27T21:59:12.136Z,11.17
2023-02-27T22:01:39.436Z,10.20
2023-02-27T22:04:07.165Z,10.73
2023-02-27T22:06:34.669Z,10.90
2023-02-27T22:09:05.142Z,10.63
2023-02-27T22:11:33.843Z,11.33
2023-02-27T22:14:01.281Z,10.37
2023-02-27T22:16:28.345Z,11.03
2023-02-27T22:18:55.434Z,11.00
2023-02-27T22:21:25.342Z,11.17
2023-02-27T22:23:53.193Z,10.17
2023-02-27T22:26:24.275Z,10.43
2023-02-27T22:28:52.437Z,11.33
2023-02-27T22:31:20.953Z,11.23
2023-02-27T22:33:50.183Z,11.07
2023-02-27T22:36:29.281Z,10.70
2023-02-27T22:38:57.326Z,10.63
2023-02-27T22:41:33.133Z,11.07
2023-02-27T22:44:02.372Z,11.13
2023-02-27T22:46:36.164Z,11.07
2023-02-27T22:49:10.284Z,11.67
2023-02-27T22:51:37.966Z,11.47
2023-02-27T22:54:06.147Z,11.77
2023-02-27T22:56:36.777Z,11.43
2023-02-27T22:59:05.532Z,10.93
2023-02-27T23:01:34.340Z,11.70
2023-02-27T23:04:04.122Z,11.90
2023-02-27T23:06:34.131Z,11.20
2023-02-27T23:09:01.794Z,12.00
2023-02-27T23:11:29.498Z,12.47
2023-02-27T23:13:57.017Z,12.30
2023-02-27T23:16:25.082Z,12.43
2023-02-27T23:18:54.632Z,12.77
2023-02-27T23:21:25.191Z,12.00
2023-02-27T23:23:57.724Z,12.10
2023-02-27T23:26:28.410Z,12.30
2023-02-27T23:28:56.788Z,12.23
2023-02-27T23:31:24.228Z,11.97
2023-02-27T23:33:51.266Z,12.27
2023-02-27T23:36:18.336Z,12.17
2023-02-27T23:38:46.735Z,12.37
2023-02-27T23:41:17.975Z,12.93
2023-02-27T23:43:45.269Z,12.90
2023-02-27T23:46:14.904Z,12.83
2023-02-27T23:48:42.918Z,13.00
2023-02-27T23:51:11.223Z,12.23
2023-02-27T23:53:40.400Z,12.30
2023-02-27T23:56:22.161Z,13.30
2023-02-27T23:58:54.782Z,11.83
