createdAt,value
2018-03-11T00:01:54.260Z,34.40
2018-03-11T00:04:21.819Z,34.40
2018-03-11T00:06:50.185Z,34.40
2018-03-11T00:09:17.827Z,34.40
2018-03-11T00:11:45.457Z,34.40
2018-03-11T00:14:13.076Z,34.40
2018-03-11T00:16:40.671Z,34.40
2018-03-11T00:19:08.474Z,34.40
2018-03-11T00:21:36.061Z,34.40
2018-03-11T00:24:05.158Z,34.40
2018-03-11T00:26:32.743Z,34.40
2018-03-11T00:29:00.349Z,34.40
2018-03-11T00:31:27.973Z,34.40
2018-03-11T00:33:55.566Z,34.40
2018-03-11T00:36:23.184Z,34.40
2018-03-11T00:38:50.834Z,34.40
2018-03-11T00:41:19.190Z,34.40
2018-03-11T00:43:46.899Z,34.40
2018-03-11T00:46:14.556Z,34.30
2018-03-11T00:48:42.142Z,34.30
2018-03-11T00:51:09.807Z,34.30
2018-03-11T00:53:42.234Z,34.30
2018-03-11T00:56:10.595Z,34.30
2018-03-11T00:58:38.203Z,34.30
2018-03-11T01:01:05.795Z,34.30
2018-03-11T01:03:33.399Z,34.30
2018-03-11T01:06:01.756Z,34.30
2018-03-11T01:08:29.565Z,34.30
2018-03-11T01:10:57.399Z,34.30
2018-03-11T01:13:24.983Z,34.30
2018-03-11T01:15:52.590Z,34.50
2018-03-11T01:18:20.168Z,34.30
2018-03-11T01:20:47.827Z,34.30
2018-03-11T01:23:17.088Z,34.30
2018-03-11T01:25:44.776Z,34.30
2018-03-11T01:28:12.374Z,34.30
2018-03-11T01:30:40.724Z,34.30
2018-03-11T01:33:08.305Z,34.20
2018-03-11T01:35:36.649Z,34.30
2018-03-11T01:38:04.223Z,34.80
2018-03-11T01:40:31.879Z,34.20
2018-03-11T01:42:59.463Z,34.20
2018-03-11T01:45:27.866Z,34.30
2018-03-11T01:47:55.439Z,34.20
2018-03-11T01:50:23.004Z,34.20
2018-03-11T01:53:02.307Z,34.20
2018-03-11T01:58:04.635Z,34.20
2018-03-11T02:00:32.401Z,34.20
2018-03-11T02:03:00.020Z,34.20
2018-03-11T02:05:27.601Z,34.20
2018-03-11T02:07:55.206Z,34.20
2018-03-11T02:10:22.787Z,34.20
2018-03-11T02:12:54.227Z,34.20
2018-03-11T02:15:21.862Z,34.20
2018-03-11T02:17:49.481Z,34.20
2018-03-11T02:20:17.105Z,34.20
2018-03-11T02:22:52.591Z,34.10
2018-03-11T02:25:20.420Z,34.20
2018-03-11T02:27:48.015Z,34.20
2018-03-11T02:30:15.621Z,34.10
2018-03-11T02:32:43.168Z,34.10
2018-03-11T02:35:10.752Z,33.70
2018-03-11T02:37:38.340Z,33.60
2018-03-11T02:40:06.842Z,33.10
2018-03-11T02:42:34.620Z,33.20
2018-03-11T02:45:02.241Z,33.80
2018-03-11T02:47:30.690Z,33.80
2018-03-11T02:49:58.210Z,33.90
2018-03-11T02:52:25.812Z,33.60
2018-03-11T02:54:53.393Z,33.70
2018-03-11T02:57:20.968Z,33.70
2018-03-11T02:59:48.616Z,33.50
2018-03-11T03:02:17.106Z,33.80
2018-03-11T03:04:45.491Z,33.30
2018-03-11T03:07:14.556Z,32.90
2018-03-11T03:09:42.119Z,32.90
2018-03-11T03:12:10.735Z,32.90
2018-03-11T03:14:38.366Z,33.40
2018-03-11T03:17:05.954Z,32.70
2018-03-11T03:19:34.515Z,33.50
2018-03-11T03:22:02.120Z,32.50
2018-03-11T03:24:29.824Z,33.00
2018-03-11T03:26:57.416Z,32.50
2018-03-11T03:29:25.769Z,32.70
2018-03-11T03:31:54.891Z,33.10
2018-03-11T03:34:23.264Z,32.90
2018-03-11T03:36:51.618Z,33.20
2018-03-11T03:39:20.696Z,33.20
2018-03-11T03:41:48.446Z,33.20
2018-03-11T03:44:16.081Z,32.00
2018-03-11T03:46:44.101Z,32.50
2018-03-11T03:49:11.715Z,32.20
2018-03-11T03:51:39.578Z,32.50
2018-03-11T03:54:07.151Z,32.50
2018-03-11T03:56:34.723Z,32.30
2018-03-11T03:59:02.292Z,31.80
2018-03-11T04:01:29.866Z,32.10
2018-03-11T04:03:57.452Z,32.10
2018-03-11T04:06:25.810Z,32.20
2018-03-11T04:08:53.416Z,32.20
2018-03-11T04:11:21.026Z,32.10
2018-03-11T04:13:48.757Z,32.20
2018-03-11T04:16:16.333Z,32.20
2018-03-11T04:18:43.909Z,32.10
2018-03-11T04:21:11.563Z,32.00
2018-03-11T04:23:39.145Z,32.10
2018-03-11T04:26:07.549Z,32.10
2018-03-11T04:28:35.160Z,31.80
2018-03-11T04:31:02.722Z,32.20
2018-03-11T04:33:30.415Z,31.50
2018-03-11T04:35:58.733Z,32.20
2018-03-11T04:38:26.328Z,32.20
2018-03-11T04:40:53.938Z,32.10
2018-03-11T04:43:21.871Z,31.70
2018-03-11T04:45:49.444Z,32.20
2018-03-11T04:48:17.016Z,31.80
2018-03-11T04:50:45.377Z,31.80
2018-03-11T04:53:12.967Z,31.90
2018-03-11T04:55:40.552Z,31.90
2018-03-11T04:58:08.201Z,32.20
2018-03-11T05:00:35.778Z,31.60
2018-03-11T05:03:03.363Z,31.40
2018-03-11T05:05:31.209Z,31.50
2018-03-11T05:07:58.795Z,30.80
2018-03-11T05:10:26.385Z,31.00
2018-03-11T05:12:54.935Z,30.80
2018-03-11T05:15:22.541Z,30.80
2018-03-11T05:17:50.115Z,31.20
2018-03-11T05:20:17.699Z,31.60
2018-03-11T05:22:45.281Z,31.40
2018-03-11T05:25:12.864Z,31.50
2018-03-11T05:27:41.249Z,31.40
2018-03-11T05:30:09.773Z,31.00
2018-03-11T05:32:37.390Z,31.10
2018-03-11T05:35:04.976Z,31.10
2018-03-11T05:37:32.632Z,30.50
2018-03-11T05:40:00.222Z,31.00
2018-03-11T05:42:27.798Z,31.00
2018-03-11T05:44:55.576Z,31.00
2018-03-11T05:47:23.232Z,31.10
2018-03-11T05:49:50.821Z,30.90
2018-03-11T05:52:18.383Z,30.20
2018-03-11T05:54:46.121Z,31.10
2018-03-11T05:57:13.711Z,30.90
2018-03-11T05:59:41.262Z,31.10
2018-03-11T06:02:08.826Z,30.80
2018-03-11T06:04:36.480Z,31.00
2018-03-11T06:07:04.820Z,31.10
2018-03-11T06:09:33.179Z,31.00
2018-03-11T06:12:00.968Z,31.20
2018-03-11T06:14:28.574Z,30.60
2018-03-11T06:16:56.186Z,31.20
2018-03-11T06:19:23.728Z,30.70
2018-03-11T06:21:51.335Z,30.70
2018-03-11T06:24:19.676Z,31.10
2018-03-11T06:26:47.280Z,31.00
2018-03-11T06:29:14.903Z,30.70
2018-03-11T06:31:42.563Z,31.00
2018-03-11T06:34:10.945Z,31.20
2018-03-11T06:36:38.758Z,31.40
2018-03-11T06:39:06.315Z,30.90
2018-03-11T06:41:33.951Z,31.10
2018-03-11T06:44:02.432Z,31.00
2018-03-11T06:46:30.055Z,31.10
2018-03-11T06:48:57.645Z,31.20
2018-03-11T06:51:25.252Z,31.10
2018-03-11T06:53:52.865Z,31.10
2018-03-11T06:56:20.439Z,31.10
2018-03-11T06:58:48.815Z,31.70
2018-03-11T07:01:17.158Z,30.90
2018-03-11T07:03:44.778Z,30.90
2018-03-11T07:06:12.379Z,30.90
2018-03-11T07:08:40.019Z,31.10
2018-03-11T07:11:07.608Z,31.10
2018-03-11T07:13:35.266Z,31.10
2018-03-11T07:16:02.921Z,31.40
2018-03-11T07:18:30.513Z,31.30
2018-03-11T07:20:58.121Z,31.30
2018-03-11T07:23:25.793Z,31.10
2018-03-11T07:25:53.556Z,31.40
2018-03-11T07:28:21.402Z,31.10
2018-03-11T07:30:48.972Z,31.40
2018-03-11T07:33:16.616Z,31.30
2018-03-11T07:35:44.225Z,31.10
2018-03-11T07:38:11.800Z,31.40
2018-03-11T07:40:39.397Z,31.60
2018-03-11T07:43:07.201Z,31.30
2018-03-11T07:45:34.793Z,31.10
2018-03-11T07:48:02.404Z,31.20
2018-03-11T07:50:29.966Z,31.10
2018-03-11T07:52:57.554Z,30.90
2018-03-11T07:55:25.160Z,31.60
2018-03-11T07:57:52.726Z,31.20
2018-03-11T08:00:21.178Z,31.20
2018-03-11T08:02:50.451Z,32.10
2018-03-11T08:05:19.588Z,33.50
2018-03-11T08:07:47.905Z,33.20
2018-03-11T08:10:15.519Z,33.30
2018-03-11T08:12:43.899Z,34.40
2018-03-11T08:15:12.303Z,34.30
2018-03-11T08:17:39.882Z,34.40
2018-03-11T08:20:07.768Z,34.40
2018-03-11T08:22:35.368Z,34.40
2018-03-11T08:25:03.720Z,34.40
2018-03-11T08:27:31.365Z,34.40
2018-03-11T08:29:58.986Z,34.40
2018-03-11T08:32:26.556Z,33.90
2018-03-11T08:34:54.205Z,33.70
2018-03-11T08:37:21.878Z,33.80
2018-03-11T08:39:49.556Z,34.00
2018-03-11T08:42:17.115Z,33.70
2018-03-11T08:44:44.717Z,34.40
2018-03-11T08:47:13.143Z,33.50
2018-03-11T08:49:41.278Z,33.40
2018-03-11T08:52:09.746Z,33.80
2018-03-11T08:54:37.373Z,33.80
2018-03-11T08:57:04.993Z,33.60
2018-03-11T08:59:32.606Z,33.50
2018-03-11T09:02:00.259Z,33.50
2018-03-11T09:04:29.179Z,33.40
2018-03-11T09:06:56.727Z,34.00
2018-03-11T09:09:24.675Z,33.60
2018-03-11T09:11:52.284Z,34.60
2018-03-11T09:14:19.986Z,34.60
2018-03-11T09:16:47.661Z,34.60
2018-03-11T09:19:15.371Z,36.10
2018-03-11T09:21:42.966Z,37.00
2018-03-11T09:24:10.577Z,37.40
2018-03-11T09:26:38.199Z,35.60
2018-03-11T09:29:05.805Z,35.40
2018-03-11T09:31:35.174Z,34.80
2018-03-11T09:34:02.953Z,34.80
2018-03-11T09:36:30.525Z,34.50
2018-03-11T09:38:58.141Z,34.50
2018-03-11T09:41:25.747Z,34.40
2018-03-11T09:43:53.373Z,34.50
2018-03-11T09:46:21.103Z,34.40
2018-03-11T09:48:49.464Z,34.40
2018-03-11T09:51:17.830Z,34.60
2018-03-11T09:53:45.391Z,34.40
2018-03-11T09:56:13.167Z,35.20
2018-03-11T09:58:41.548Z,34.60
2018-03-11T10:01:09.102Z,34.60
2018-03-11T10:03:37.495Z,34.60
2018-03-11T10:06:05.833Z,34.60
2018-03-11T10:08:33.428Z,34.60
2018-03-11T10:11:01.893Z,34.60
2018-03-11T10:13:29.507Z,34.60
2018-03-11T10:15:57.036Z,34.60
2018-03-11T10:18:25.386Z,34.40
2018-03-11T10:20:52.967Z,34.40
2018-03-11T10:23:21.562Z,34.50
2018-03-11T10:25:49.885Z,34.40
2018-03-11T10:28:17.672Z,34.50
2018-03-11T10:30:45.327Z,34.40
2018-03-11T10:33:12.921Z,35.10
2018-03-11T10:35:41.275Z,35.10
2018-03-11T10:38:08.870Z,35.20
2018-03-11T10:40:36.453Z,35.70
2018-03-11T10:43:04.212Z,36.10
2018-03-11T10:45:31.807Z,36.80
2018-03-11T10:48:00.897Z,36.30
2018-03-11T10:50:28.528Z,36.20
2018-03-11T10:52:56.099Z,35.90
2018-03-11T10:55:24.499Z,35.30
2018-03-11T10:57:52.124Z,35.20
2018-03-11T11:00:21.326Z,35.10
2018-03-11T11:02:48.914Z,34.90
2018-03-11T11:05:16.500Z,34.80
2018-03-11T11:07:44.912Z,34.60
2018-03-11T11:10:14.032Z,34.50
2018-03-11T11:12:41.593Z,34.50
2018-03-11T11:15:09.263Z,34.40
2018-03-11T11:17:36.835Z,34.40
2018-03-11T11:20:04.398Z,34.40
2018-03-11T11:22:32.071Z,34.40
2018-03-11T11:24:59.812Z,34.40
2018-03-11T11:27:27.546Z,34.40
2018-03-11T11:29:55.161Z,34.40
2018-03-11T11:32:22.732Z,34.40
2018-03-11T11:34:51.184Z,34.40
2018-03-11T11:37:18.814Z,34.40
2018-03-11T11:39:46.416Z,34.40
2018-03-11T11:42:14.020Z,34.50
2018-03-11T11:44:41.639Z,34.50
2018-03-11T11:47:09.210Z,34.50
2018-03-11T11:49:36.800Z,34.40
2018-03-11T11:52:04.448Z,34.50
2018-03-11T11:54:32.036Z,34.40
2018-03-11T11:56:59.596Z,34.40
2018-03-11T11:59:27.203Z,34.40
2018-03-11T12:01:54.782Z,34.40
2018-03-11T12:04:23.142Z,34.40
2018-03-11T12:06:50.727Z,34.50
2018-03-11T12:09:18.416Z,34.00
2018-03-11T12:11:46.000Z,33.70
2018-03-11T12:14:13.595Z,33.60
2018-03-11T12:16:42.114Z,33.50
2018-03-11T12:19:09.665Z,33.50
2018-03-11T12:21:37.292Z,33.50
2018-03-11T12:24:04.892Z,33.50
2018-03-11T12:26:32.483Z,33.50
2018-03-11T12:29:00.080Z,33.50
2018-03-11T12:31:28.469Z,33.50
2018-03-11T12:33:56.827Z,33.60
2018-03-11T12:36:24.379Z,33.60
2018-03-11T12:38:52.773Z,33.70
2018-03-11T12:41:20.323Z,33.80
2018-03-11T12:43:47.937Z,33.70
2018-03-11T12:46:15.484Z,33.50
2018-03-11T12:48:43.088Z,33.70
2018-03-11T12:51:10.769Z,33.70
2018-03-11T12:53:39.134Z,34.50
2018-03-11T12:56:06.708Z,34.60
2018-03-11T12:58:34.380Z,34.80
2018-03-11T13:01:02.703Z,34.70
2018-03-11T13:03:30.290Z,34.70
2018-03-11T13:05:57.879Z,34.70
2018-03-11T13:08:26.383Z,34.60
2018-03-11T13:10:53.954Z,34.60
2018-03-11T13:13:21.663Z,35.20
2018-03-11T13:15:49.237Z,34.60
2018-03-11T13:18:16.875Z,34.60
2018-03-11T13:20:56.282Z,35.20
2018-03-11T13:23:23.877Z,34.60
2018-03-11T13:25:51.499Z,34.60
2018-03-11T13:28:30.880Z,34.60
2018-03-11T13:30:59.154Z,34.70
2018-03-11T13:33:38.593Z,34.70
2018-03-11T13:36:06.173Z,35.10
2018-03-11T13:38:46.386Z,34.70
2018-03-11T13:41:14.011Z,34.60
2018-03-11T13:43:41.560Z,34.60
2018-03-11T13:46:22.007Z,34.60
2018-03-11T13:48:50.361Z,35.30
2018-03-11T13:51:29.751Z,34.60
2018-03-11T13:53:57.400Z,34.60
2018-03-11T13:56:25.742Z,34.60
2018-03-11T13:58:53.376Z,34.60
2018-03-11T14:01:20.969Z,34.60
2018-03-11T14:03:48.562Z,34.60
2018-03-11T14:06:16.909Z,34.60
2018-03-11T14:08:44.478Z,34.60
2018-03-11T14:11:13.143Z,34.60
2018-03-11T14:13:41.506Z,34.60
2018-03-11T14:16:09.127Z,34.60
2018-03-11T14:18:36.803Z,34.60
2018-03-11T14:21:04.386Z,34.60
2018-03-11T14:23:32.024Z,34.60
2018-03-11T14:25:59.686Z,34.60
2018-03-11T14:28:27.410Z,34.50
2018-03-11T14:30:55.013Z,34.50
2018-03-11T14:33:22.676Z,34.60
2018-03-11T14:35:50.309Z,34.60
2018-03-11T14:38:18.659Z,34.60
2018-03-11T14:40:46.287Z,34.40
2018-03-11T14:43:13.861Z,34.60
2018-03-11T14:45:41.625Z,34.60
2018-03-11T14:48:09.217Z,34.40
2018-03-11T14:50:36.951Z,34.40
2018-03-11T14:53:04.546Z,34.40
2018-03-11T14:55:32.125Z,34.40
2018-03-11T14:58:00.493Z,34.10
2018-03-11T15:00:28.080Z,34.10
2018-03-11T15:02:55.687Z,34.30
2018-03-11T15:05:23.261Z,34.30
2018-03-11T15:07:50.929Z,34.40
2018-03-11T15:10:19.261Z,34.20
2018-03-11T15:12:46.907Z,34.40
2018-03-11T15:15:14.567Z,34.00
2018-03-11T15:17:42.223Z,34.00
2018-03-11T15:20:09.833Z,34.40
2018-03-11T15:22:37.468Z,34.00
2018-03-11T15:25:05.825Z,34.00
2018-03-11T15:27:33.439Z,34.20
2018-03-11T15:30:00.998Z,34.10
2018-03-11T15:32:28.550Z,34.20
2018-03-11T15:34:56.143Z,33.90
2018-03-11T15:37:24.553Z,34.30
2018-03-11T15:39:52.309Z,34.40
2018-03-11T15:42:19.893Z,34.40
2018-03-11T15:44:47.445Z,34.30
2018-03-11T15:47:15.066Z,34.10
2018-03-11T15:49:43.401Z,33.90
2018-03-11T15:52:10.999Z,34.10
2018-03-11T15:54:39.468Z,34.10
2018-03-11T15:57:07.094Z,34.30
2018-03-11T15:59:34.686Z,33.40
2018-03-11T16:02:02.363Z,34.10
2018-03-11T16:04:30.888Z,33.40
2018-03-11T16:06:58.536Z,33.30
2018-03-11T16:09:26.365Z,33.70
2018-03-11T16:11:54.721Z,33.40
2018-03-11T16:14:23.310Z,33.60
2018-03-11T16:16:51.054Z,33.60
2018-03-11T16:19:18.598Z,34.30
2018-03-11T16:21:46.198Z,33.20
2018-03-11T16:24:13.753Z,33.50
2018-03-11T16:26:41.330Z,33.30
2018-03-11T16:29:09.691Z,34.80
2018-03-11T16:31:37.270Z,34.80
2018-03-11T16:34:05.642Z,40.70
2018-03-11T16:36:34.000Z,42.10
2018-03-11T16:39:01.604Z,42.00
2018-03-11T16:41:29.164Z,37.50
2018-03-11T16:43:56.744Z,46.60
2018-03-11T16:46:24.347Z,47.70
2018-03-11T16:48:51.911Z,45.70
2018-03-11T16:51:19.498Z,56.50
2018-03-11T16:53:47.847Z,46.60
2018-03-11T16:56:15.426Z,46.60
2018-03-11T16:58:43.756Z,42.70
2018-03-11T17:01:11.462Z,42.70
2018-03-11T17:03:39.026Z,41.50
2018-03-11T17:06:07.346Z,41.40
2018-03-11T17:08:34.938Z,41.40
2018-03-11T17:11:02.569Z,41.30
2018-03-11T17:13:30.192Z,41.30
2018-03-11T17:15:58.526Z,40.30
2018-03-11T17:18:26.143Z,40.30
2018-03-11T17:20:53.755Z,40.20
2018-03-11T17:23:21.320Z,39.90
2018-03-11T17:25:48.910Z,39.20
2018-03-11T17:28:17.218Z,38.40
2018-03-11T17:30:44.784Z,38.40
2018-03-11T17:33:12.390Z,38.40
2018-03-11T17:35:41.478Z,39.30
2018-03-11T17:38:09.042Z,39.40
2018-03-11T17:40:36.776Z,38.90
2018-03-11T17:43:04.386Z,38.70
2018-03-11T17:45:32.751Z,38.10
2018-03-11T17:48:01.098Z,37.90
2018-03-11T17:50:28.771Z,38.00
2018-03-11T17:52:56.338Z,37.70
2018-03-11T17:55:23.946Z,37.90
2018-03-11T17:57:51.519Z,38.00
2018-03-11T18:00:19.070Z,38.00
2018-03-11T18:02:46.659Z,38.10
2018-03-11T18:05:14.224Z,37.80
2018-03-11T18:07:41.858Z,37.50
2018-03-11T18:10:09.408Z,37.10
2018-03-11T18:12:37.075Z,38.00
2018-03-11T18:15:05.376Z,37.10
2018-03-11T18:17:32.943Z,37.00
2018-03-11T18:20:00.622Z,36.60
2018-03-11T18:22:28.190Z,36.60
2018-03-11T18:24:55.770Z,36.30
2018-03-11T18:27:24.178Z,35.90
2018-03-11T18:29:51.751Z,36.00
2018-03-11T18:32:19.314Z,35.70
2018-03-11T18:34:47.833Z,35.30
2018-03-11T18:37:15.386Z,35.20
2018-03-11T18:39:43.028Z,36.10
2018-03-11T18:42:10.657Z,35.70
2018-03-11T18:44:38.230Z,35.20
2018-03-11T18:47:05.856Z,35.20
2018-03-11T18:49:34.207Z,35.20
2018-03-11T18:52:03.306Z,35.30
2018-03-11T18:54:30.891Z,35.30
2018-03-11T18:56:58.475Z,36.20
2018-03-11T18:59:26.184Z,36.60
2018-03-11T19:01:53.748Z,37.10
2018-03-11T19:04:22.129Z,37.20
2018-03-11T19:06:49.691Z,37.20
2018-03-11T19:09:17.308Z,37.30
2018-03-11T19:11:45.066Z,37.10
2018-03-11T19:14:12.669Z,37.00
2018-03-11T19:16:40.276Z,37.10
2018-03-11T19:19:07.867Z,36.70
2018-03-11T19:21:35.407Z,36.80
2018-03-11T19:24:02.993Z,36.60
2018-03-11T19:26:30.613Z,36.40
2018-03-11T19:28:58.162Z,36.30
2018-03-11T19:31:25.738Z,36.20
2018-03-11T19:33:53.967Z,36.40
2018-03-11T19:36:21.634Z,36.50
2018-03-11T19:38:50.054Z,36.70
2018-03-11T19:41:17.635Z,36.70
2018-03-11T19:43:45.197Z,36.60
2018-03-11T19:46:12.878Z,36.90
2018-03-11T19:48:40.449Z,36.80
2018-03-11T19:51:08.269Z,36.90
2018-03-11T19:53:36.696Z,37.20
2018-03-11T19:56:05.106Z,36.50
2018-03-11T19:58:32.711Z,36.50
2018-03-11T20:01:00.264Z,36.50
2018-03-11T20:03:27.846Z,36.60
2018-03-11T20:05:55.450Z,36.80
2018-03-11T20:08:23.002Z,36.60
2018-03-11T20:10:50.630Z,36.50
2018-03-11T20:13:18.243Z,36.40
2018-03-11T20:15:45.890Z,36.50
2018-03-11T20:18:13.487Z,36.40
2018-03-11T20:20:41.045Z,36.50
2018-03-11T20:23:08.628Z,36.30
2018-03-11T20:25:36.289Z,36.30
2018-03-11T20:28:03.856Z,36.30
2018-03-11T20:30:31.419Z,36.20
2018-03-11T20:32:58.993Z,36.20
2018-03-11T20:35:27.311Z,36.10
2018-03-11T20:37:54.917Z,36.10
2018-03-11T20:40:22.526Z,36.10
2018-03-11T20:42:50.116Z,36.10
2018-03-11T20:45:17.699Z,36.10
2018-03-11T20:47:45.281Z,36.10
2018-03-11T20:50:13.651Z,35.80
2018-03-11T20:52:41.427Z,35.90
2018-03-11T20:55:09.316Z,35.90
2018-03-11T20:57:36.906Z,36.00
2018-03-11T21:00:04.475Z,35.80
2018-03-11T21:02:32.063Z,36.00
2018-03-11T21:05:00.423Z,36.10
2018-03-11T21:07:27.975Z,36.10
2018-03-11T21:09:55.535Z,36.10
2018-03-11T21:12:23.060Z,36.00
2018-03-11T21:14:50.633Z,36.10
2018-03-11T21:17:18.225Z,36.10
2018-03-11T21:19:45.989Z,36.00
2018-03-11T21:22:13.578Z,36.10
2018-03-11T21:24:41.133Z,36.00
2018-03-11T21:27:09.636Z,36.00
2018-03-11T21:29:37.244Z,35.90
2018-03-11T21:32:04.821Z,35.90
2018-03-11T21:34:33.419Z,35.60
2018-03-11T21:37:01.024Z,35.70
2018-03-11T21:39:28.605Z,35.60
2018-03-11T21:41:56.210Z,35.80
2018-03-11T21:44:24.545Z,35.70
2018-03-11T21:46:52.145Z,35.80
2018-03-11T21:49:19.803Z,35.70
2018-03-11T21:51:47.439Z,35.60
2018-03-11T21:54:15.065Z,35.50
2018-03-11T21:56:42.677Z,35.70
2018-03-11T21:59:11.022Z,35.50
2018-03-11T22:01:38.636Z,35.50
2018-03-11T22:04:06.210Z,35.60
2018-03-11T22:06:33.759Z,36.20
2018-03-11T22:09:01.353Z,36.20
2018-03-11T22:11:28.985Z,36.30
2018-03-11T22:13:56.559Z,36.40
2018-03-11T22:16:24.113Z,36.30
2018-03-11T22:18:51.688Z,36.10
2018-03-11T22:21:19.356Z,36.00
2018-03-11T22:23:46.916Z,36.10
2018-03-11T22:26:14.494Z,36.10
2018-03-11T22:28:42.241Z,36.00
2018-03-11T22:31:09.971Z,35.80
2018-03-11T22:33:37.653Z,35.90
2018-03-11T22:36:05.246Z,35.80
2018-03-11T22:38:32.807Z,35.80
2018-03-11T22:41:00.430Z,35.70
2018-03-11T22:43:28.076Z,35.40
2018-03-11T22:45:55.700Z,35.90
2018-03-11T22:48:24.024Z,36.10
2018-03-11T22:50:51.625Z,36.10
2018-03-11T22:53:19.292Z,36.10
2018-03-11T22:55:46.901Z,35.90
2018-03-11T22:58:14.514Z,36.80
2018-03-11T23:00:42.166Z,36.20
2018-03-11T23:03:09.782Z,36.20
2018-03-11T23:05:37.498Z,35.90
2018-03-11T23:08:05.952Z,36.60
2018-03-11T23:10:33.600Z,36.30
2018-03-11T23:13:01.227Z,36.50
2018-03-11T23:15:28.830Z,36.10
2018-03-11T23:17:56.426Z,36.20
2018-03-11T23:20:24.770Z,36.50
2018-03-11T23:22:52.401Z,36.20
2018-03-11T23:25:19.978Z,36.00
2018-03-11T23:27:47.575Z,36.10
2018-03-11T23:30:15.235Z,35.90
2018-03-11T23:32:42.908Z,36.10
2018-03-11T23:35:11.277Z,35.90
2018-03-11T23:37:38.860Z,36.00
2018-03-11T23:40:07.250Z,35.80
2018-03-11T23:42:34.830Z,35.90
2018-03-11T23:45:02.421Z,36.00
2018-03-11T23:47:30.009Z,35.80
2018-03-11T23:49:58.332Z,35.40
2018-03-11T23:52:26.092Z,35.30
2018-03-11T23:54:53.621Z,35.70
2018-03-11T23:57:21.922Z,35.80
2018-03-11T23:59:49.662Z,35.80
