createdAt,value
2018-10-18T00:00:38.475Z,99.90
2018-10-18T00:03:07.951Z,99.90
2018-10-18T00:05:37.929Z,99.90
2018-10-18T00:08:08.314Z,99.90
2018-10-18T00:10:37.651Z,99.90
2018-10-18T00:13:07.004Z,99.90
2018-10-18T00:15:36.413Z,99.90
2018-10-18T00:18:06.242Z,99.90
2018-10-18T00:20:35.660Z,99.90
2018-10-18T00:23:05.123Z,99.90
2018-10-18T00:25:34.580Z,99.90
2018-10-18T00:28:03.932Z,99.90
2018-10-18T00:30:33.293Z,99.90
2018-10-18T00:33:02.685Z,99.90
2018-10-18T00:35:32.148Z,99.90
2018-10-18T00:38:01.654Z,99.90
2018-10-18T00:40:31.024Z,99.90
2018-10-18T00:43:00.562Z,99.90
2018-10-18T00:45:30.008Z,99.90
2018-10-18T00:47:59.498Z,99.90
2018-10-18T00:50:28.902Z,99.90
2018-10-18T00:52:58.334Z,99.90
2018-10-18T00:55:27.749Z,99.90
2018-10-18T00:57:57.172Z,99.90
2018-10-18T01:00:26.569Z,99.90
2018-10-18T01:02:55.950Z,99.90
2018-10-18T01:05:25.342Z,99.90
2018-10-18T01:07:54.739Z,99.90
2018-10-18T01:10:24.066Z,99.90
2018-10-18T01:12:53.474Z,99.90
2018-10-18T01:15:22.898Z,99.90
2018-10-18T01:17:53.275Z,99.90
2018-10-18T01:20:22.709Z,99.90
2018-10-18T01:22:52.068Z,99.90
2018-10-18T01:25:21.483Z,99.90
2018-10-18T01:27:50.819Z,99.90
2018-10-18T01:30:20.218Z,99.90
2018-10-18T01:32:49.659Z,99.90
2018-10-18T01:35:19.210Z,99.90
2018-10-18T01:37:48.717Z,99.90
2018-10-18T01:40:18.149Z,99.90
2018-10-18T01:42:47.497Z,99.90
2018-10-18T01:45:16.898Z,99.90
2018-10-18T01:47:46.350Z,99.90
2018-10-18T01:50:15.912Z,99.90
2018-10-18T01:52:45.221Z,99.90
2018-10-18T01:55:14.618Z,99.90
2018-10-18T01:57:44.018Z,99.90
2018-10-18T02:00:13.486Z,99.90
2018-10-18T02:02:42.774Z,99.90
2018-10-18T02:05:12.211Z,99.90
2018-10-18T02:07:41.646Z,99.90
2018-10-18T02:10:11.108Z,99.90
2018-10-18T02:12:40.436Z,99.90
2018-10-18T02:15:13.894Z,99.90
2018-10-18T02:17:43.300Z,99.90
2018-10-18T02:20:12.801Z,99.90
2018-10-18T02:22:42.225Z,99.90
2018-10-18T02:25:11.672Z,99.90
2018-10-18T02:27:41.014Z,99.90
2018-10-18T02:33:24.088Z,99.90
2018-10-18T02:35:53.582Z,99.90
2018-10-18T02:38:22.899Z,99.90
2018-10-18T02:40:52.302Z,99.90
2018-10-18T02:43:21.748Z,99.90
2018-10-18T02:45:51.130Z,99.90
2018-10-18T02:48:20.732Z,99.90
2018-10-18T02:50:50.041Z,99.90
2018-10-18T02:53:19.542Z,99.90
2018-10-18T02:55:48.971Z,99.90
2018-10-18T02:58:18.314Z,99.90
2018-10-18T03:00:47.712Z,99.90
2018-10-18T03:03:17.085Z,99.90
2018-10-18T03:05:46.492Z,99.90
2018-10-18T03:08:15.936Z,99.90
2018-10-18T03:10:45.446Z,99.90
2018-10-18T03:13:15.024Z,99.90
2018-10-18T03:15:44.617Z,99.90
2018-10-18T03:18:14.095Z,99.90
2018-10-18T03:20:44.556Z,99.90
2018-10-18T03:23:14.085Z,99.90
2018-10-18T03:25:43.515Z,99.90
2018-10-18T03:28:12.914Z,99.90
2018-10-18T03:30:42.408Z,99.90
2018-10-18T03:33:11.776Z,99.90
2018-10-18T03:35:41.241Z,99.90
2018-10-18T03:38:10.713Z,99.90
2018-10-18T03:40:40.138Z,99.90
2018-10-18T03:43:09.536Z,99.90
2018-10-18T03:45:39.045Z,99.90
2018-10-18T03:48:08.524Z,99.90
2018-10-18T03:50:37.972Z,99.90
2018-10-18T03:53:07.395Z,99.90
2018-10-18T03:55:36.845Z,99.90
2018-10-18T03:58:06.316Z,99.90
2018-10-18T04:00:35.753Z,99.90
2018-10-18T04:03:05.374Z,99.90
2018-10-18T04:05:34.830Z,99.90
2018-10-18T04:08:04.524Z,99.90
2018-10-18T04:10:34.223Z,99.90
2018-10-18T04:13:03.679Z,99.90
2018-10-18T04:15:33.059Z,99.90
2018-10-18T04:18:02.595Z,99.90
2018-10-18T04:20:31.876Z,99.90
2018-10-18T04:23:01.460Z,99.90
2018-10-18T04:25:30.899Z,99.90
2018-10-18T04:28:00.292Z,99.90
2018-10-18T04:30:29.910Z,99.90
2018-10-18T04:32:59.264Z,99.90
2018-10-18T04:35:28.718Z,99.90
2018-10-18T04:37:58.182Z,99.90
2018-10-18T04:40:27.628Z,99.90
2018-10-18T04:42:57.061Z,99.90
2018-10-18T04:45:26.501Z,99.90
2018-10-18T04:47:56.022Z,99.90
2018-10-18T04:50:25.648Z,99.90
2018-10-18T04:52:55.151Z,99.90
2018-10-18T04:55:24.494Z,99.90
2018-10-18T04:57:53.963Z,99.90
2018-10-18T05:00:23.575Z,99.90
2018-10-18T05:02:53.125Z,99.90
2018-10-18T05:05:39.413Z,99.90
2018-10-18T05:08:08.791Z,99.90
2018-10-18T05:10:38.159Z,99.90
2018-10-18T05:13:07.782Z,99.90
2018-10-18T05:15:37.097Z,99.90
2018-10-18T05:18:07.068Z,99.90
2018-10-18T05:20:36.767Z,99.90
2018-10-18T05:23:06.808Z,99.90
2018-10-18T05:25:36.385Z,99.90
2018-10-18T05:28:06.215Z,99.90
2018-10-18T05:30:35.695Z,99.90
2018-10-18T05:33:05.411Z,99.90
2018-10-18T05:35:34.875Z,99.90
2018-10-18T05:38:04.436Z,99.90
2018-10-18T05:40:33.868Z,99.90
2018-10-18T05:43:03.950Z,99.90
2018-10-18T05:45:33.294Z,99.90
2018-10-18T05:48:02.778Z,99.90
2018-10-18T05:50:32.111Z,99.90
2018-10-18T05:53:01.565Z,99.90
2018-10-18T05:55:31.029Z,99.90
2018-10-18T05:58:00.518Z,99.90
2018-10-18T06:00:29.984Z,99.90
2018-10-18T06:02:59.432Z,99.90
2018-10-18T06:05:28.967Z,99.90
2018-10-18T06:07:58.535Z,99.90
2018-10-18T06:10:44.823Z,99.90
2018-10-18T06:13:14.368Z,99.90
2018-10-18T06:15:43.842Z,99.90
2018-10-18T06:18:13.305Z,99.90
2018-10-18T06:20:42.748Z,99.90
2018-10-18T06:23:12.201Z,99.90
2018-10-18T06:25:41.723Z,99.90
2018-10-18T06:28:11.287Z,99.90
2018-10-18T06:30:40.761Z,99.90
2018-10-18T06:33:10.315Z,99.90
2018-10-18T06:35:39.687Z,99.90
2018-10-18T06:38:09.164Z,99.90
2018-10-18T06:40:38.605Z,99.90
2018-10-18T06:43:08.199Z,99.90
2018-10-18T06:45:37.761Z,99.90
2018-10-18T06:48:07.415Z,99.90
2018-10-18T06:50:36.790Z,99.90
2018-10-18T06:53:06.357Z,99.90
2018-10-18T06:55:35.741Z,99.90
2018-10-18T06:58:05.263Z,99.90
2018-10-18T07:00:34.772Z,99.90
2018-10-18T07:03:04.282Z,99.90
2018-10-18T07:05:33.806Z,99.90
2018-10-18T07:08:03.235Z,99.90
2018-10-18T07:10:32.644Z,99.90
2018-10-18T07:13:02.064Z,99.90
2018-10-18T07:15:31.508Z,99.90
2018-10-18T07:18:01.029Z,99.90
2018-10-18T07:20:30.448Z,99.90
2018-10-18T07:22:59.906Z,99.90
2018-10-18T07:25:29.411Z,99.90
2018-10-18T07:27:58.891Z,99.90
2018-10-18T07:30:28.264Z,99.90
2018-10-18T07:32:57.715Z,99.90
2018-10-18T07:35:27.183Z,99.90
2018-10-18T07:37:56.565Z,99.90
2018-10-18T07:40:25.995Z,99.90
2018-10-18T07:42:55.573Z,99.90
2018-10-18T07:45:24.972Z,99.90
2018-10-18T07:47:54.365Z,99.90
2018-10-18T07:50:23.946Z,99.90
2018-10-18T07:52:53.551Z,99.90
2018-10-18T07:55:22.909Z,99.90
2018-10-18T07:57:52.399Z,99.90
2018-10-18T08:00:21.860Z,99.90
2018-10-18T08:02:51.245Z,99.90
2018-10-18T08:05:20.688Z,99.90
2018-10-18T08:07:50.113Z,99.90
2018-10-18T08:10:20.151Z,99.90
2018-10-18T08:12:49.590Z,99.90
2018-10-18T08:15:18.977Z,99.90
2018-10-18T08:17:48.348Z,99.90
2018-10-18T08:20:17.801Z,99.90
2018-10-18T08:22:47.175Z,99.90
2018-10-18T08:25:16.698Z,99.90
2018-10-18T08:27:46.053Z,99.90
2018-10-18T08:33:12.664Z,99.90
2018-10-18T08:35:42.334Z,99.90
2018-10-18T08:38:11.521Z,99.90
2018-10-18T08:40:40.918Z,99.90
2018-10-18T08:43:10.442Z,99.90
2018-10-18T08:45:39.921Z,99.90
2018-10-18T08:48:09.500Z,99.90
2018-10-18T08:50:38.965Z,99.90
2018-10-18T08:53:08.379Z,99.90
2018-10-18T08:55:37.936Z,99.90
2018-10-18T08:58:07.301Z,99.90
2018-10-18T09:00:36.814Z,99.90
2018-10-18T09:03:06.381Z,99.90
2018-10-18T09:05:35.869Z,99.90
2018-10-18T09:08:05.367Z,99.90
2018-10-18T09:10:34.805Z,99.90
2018-10-18T09:13:04.401Z,99.90
2018-10-18T09:15:33.807Z,99.90
2018-10-18T09:18:03.295Z,99.90
2018-10-18T09:20:32.791Z,99.90
2018-10-18T09:23:02.256Z,99.90
2018-10-18T09:25:31.751Z,99.90
2018-10-18T09:28:01.274Z,99.90
2018-10-18T09:30:30.906Z,99.90
2018-10-18T09:33:00.255Z,99.90
2018-10-18T09:35:29.689Z,99.90
2018-10-18T09:37:59.071Z,99.90
2018-10-18T09:40:28.626Z,99.90
2018-10-18T09:42:58.133Z,99.90
2018-10-18T09:45:27.721Z,99.90
2018-10-18T09:47:57.158Z,99.90
2018-10-18T09:50:26.660Z,99.90
2018-10-18T09:52:56.192Z,99.90
2018-10-18T09:55:25.789Z,99.90
2018-10-18T09:57:55.240Z,99.90
2018-10-18T10:00:29.751Z,99.90
2018-10-18T10:03:04.434Z,99.90
2018-10-18T10:05:33.942Z,99.90
2018-10-18T10:08:03.512Z,99.90
2018-10-18T10:10:32.977Z,99.90
2018-10-18T10:13:02.434Z,99.90
2018-10-18T10:15:32.015Z,99.90
2018-10-18T10:18:01.571Z,99.90
2018-10-18T10:20:31.143Z,99.90
2018-10-18T10:23:00.560Z,99.90
2018-10-18T10:25:29.991Z,99.90
2018-10-18T10:27:59.428Z,99.90
2018-10-18T10:30:28.929Z,99.90
2018-10-18T10:32:58.459Z,99.90
2018-10-18T10:35:27.791Z,99.90
2018-10-18T10:37:57.251Z,99.90
2018-10-18T10:40:26.816Z,99.90
2018-10-18T10:42:56.289Z,99.90
2018-10-18T10:45:25.762Z,99.90
2018-10-18T10:47:55.177Z,99.90
2018-10-18T10:50:24.546Z,99.90
2018-10-18T10:52:54.026Z,99.90
2018-10-18T10:55:23.483Z,99.90
2018-10-18T10:57:52.984Z,99.90
2018-10-18T11:01:04.784Z,99.90
2018-10-18T11:03:34.271Z,99.90
2018-10-18T11:06:03.690Z,99.50
2018-10-18T11:08:33.604Z,99.50
2018-10-18T11:11:03.079Z,99.90
2018-10-18T11:13:32.512Z,99.60
2018-10-18T11:16:03.053Z,99.00
2018-10-18T11:18:33.966Z,99.30
2018-10-18T11:21:04.432Z,98.90
2018-10-18T11:23:34.241Z,98.90
2018-10-18T11:26:04.050Z,98.80
2018-10-18T11:28:33.603Z,98.40
2018-10-18T11:31:03.054Z,98.90
2018-10-18T11:33:32.465Z,98.70
2018-10-18T11:36:01.969Z,98.20
2018-10-18T11:38:31.371Z,98.10
2018-10-18T11:41:00.876Z,98.30
2018-10-18T11:43:31.058Z,98.40
2018-10-18T11:46:00.586Z,98.30
2018-10-18T11:48:30.017Z,98.00
2018-10-18T11:50:59.439Z,98.10
2018-10-18T11:53:28.921Z,98.20
2018-10-18T11:55:58.495Z,97.40
2018-10-18T11:58:27.941Z,97.60
2018-10-18T12:00:57.397Z,97.60
2018-10-18T12:03:26.957Z,97.50
2018-10-18T12:05:56.442Z,97.20
2018-10-18T12:08:25.836Z,96.20
2018-10-18T12:10:55.410Z,95.80
2018-10-18T12:13:24.795Z,95.70
2018-10-18T12:15:54.248Z,96.80
2018-10-18T12:18:23.754Z,96.50
2018-10-18T12:20:53.199Z,96.70
2018-10-18T12:23:22.655Z,96.20
2018-10-18T12:25:52.192Z,95.70
2018-10-18T12:28:21.622Z,95.40
2018-10-18T12:30:51.099Z,95.40
2018-10-18T12:33:20.507Z,95.10
2018-10-18T12:35:50.311Z,95.20
2018-10-18T12:38:19.823Z,95.00
2018-10-18T12:40:49.423Z,95.20
2018-10-18T12:43:18.865Z,95.20
2018-10-18T12:45:48.462Z,94.60
2018-10-18T12:48:18.060Z,94.70
2018-10-18T12:50:47.328Z,94.80
2018-10-18T12:53:16.844Z,95.30
2018-10-18T12:55:46.289Z,95.30
2018-10-18T12:58:15.746Z,95.00
2018-10-18T13:00:45.136Z,95.10
2018-10-18T13:03:14.660Z,94.80
2018-10-18T13:05:44.127Z,95.00
2018-10-18T13:08:13.631Z,94.80
2018-10-18T13:10:43.008Z,94.60
2018-10-18T13:13:12.476Z,94.80
2018-10-18T13:15:41.937Z,94.90
2018-10-18T13:18:11.436Z,95.10
2018-10-18T13:20:40.799Z,95.00
2018-10-18T13:23:10.223Z,94.70
2018-10-18T13:25:39.838Z,94.70
2018-10-18T13:28:09.283Z,95.00
2018-10-18T13:30:38.709Z,94.80
2018-10-18T13:33:08.157Z,94.90
2018-10-18T13:35:37.693Z,94.80
2018-10-18T13:38:07.247Z,94.90
2018-10-18T13:40:36.613Z,94.80
2018-10-18T13:43:06.043Z,95.00
2018-10-18T13:45:35.534Z,94.50
2018-10-18T13:48:05.080Z,94.80
2018-10-18T13:50:34.443Z,94.40
2018-10-18T13:53:04.085Z,94.30
2018-10-18T13:55:33.529Z,94.40
2018-10-18T13:58:03.030Z,94.60
2018-10-18T14:00:32.528Z,94.40
2018-10-18T14:03:01.879Z,94.40
2018-10-18T14:05:31.371Z,94.70
2018-10-18T14:08:01.011Z,94.30
2018-10-18T14:10:30.640Z,94.30
2018-10-18T14:13:00.528Z,94.20
2018-10-18T14:15:29.999Z,94.20
2018-10-18T14:17:59.581Z,94.10
2018-10-18T14:20:29.250Z,94.20
2018-10-18T14:22:59.774Z,94.10
2018-10-18T14:25:29.138Z,94.10
2018-10-18T14:27:57.539Z,93.90
2018-10-18T14:30:27.122Z,94.20
2018-10-18T14:32:56.479Z,94.20
2018-10-18T14:35:25.903Z,94.40
2018-10-18T14:37:55.302Z,94.50
2018-10-18T14:40:24.802Z,94.60
2018-10-18T14:42:54.295Z,94.70
2018-10-18T14:45:23.771Z,94.60
2018-10-18T14:47:53.263Z,94.70
2018-10-18T14:50:22.766Z,94.90
2018-10-18T14:52:52.010Z,94.80
2018-10-18T14:55:21.409Z,94.90
2018-10-18T14:57:50.904Z,94.90
2018-10-18T15:00:20.354Z,95.00
2018-10-18T15:02:49.762Z,95.00
2018-10-18T15:05:19.316Z,95.20
2018-10-18T15:07:48.859Z,95.10
2018-10-18T15:10:18.406Z,95.10
2018-10-18T15:12:47.985Z,95.10
2018-10-18T15:15:17.435Z,95.10
2018-10-18T15:17:46.981Z,95.30
2018-10-18T15:20:16.433Z,95.30
2018-10-18T15:22:45.751Z,94.70
2018-10-18T15:25:15.278Z,94.90
2018-10-18T15:27:44.721Z,94.40
2018-10-18T15:30:14.189Z,94.40
2018-10-18T15:32:43.600Z,94.50
2018-10-18T15:35:13.094Z,94.70
2018-10-18T15:37:42.505Z,94.50
2018-10-18T15:40:11.901Z,94.70
2018-10-18T15:42:41.339Z,94.70
2018-10-18T15:45:11.749Z,94.80
2018-10-18T15:47:41.824Z,95.00
2018-10-18T15:50:11.865Z,95.10
2018-10-18T15:52:41.318Z,95.20
2018-10-18T15:55:10.742Z,95.50
2018-10-18T15:57:40.285Z,95.40
2018-10-18T16:00:11.605Z,95.50
2018-10-18T16:02:41.556Z,95.60
2018-10-18T16:05:11.065Z,95.70
2018-10-18T16:07:40.472Z,95.80
2018-10-18T16:10:10.772Z,95.90
2018-10-18T16:12:40.259Z,96.00
2018-10-18T16:15:13.175Z,96.10
2018-10-18T16:17:42.695Z,96.30
2018-10-18T16:20:12.123Z,96.40
2018-10-18T16:22:41.483Z,96.60
2018-10-18T16:25:12.033Z,96.60
2018-10-18T16:27:42.395Z,96.80
2018-10-18T16:30:11.925Z,96.90
2018-10-18T16:32:41.367Z,97.10
2018-10-18T16:35:10.920Z,97.20
2018-10-18T16:37:40.409Z,97.40
2018-10-18T16:40:09.939Z,97.40
2018-10-18T16:42:39.429Z,97.50
2018-10-18T16:45:12.367Z,97.50
2018-10-18T16:47:41.893Z,97.50
2018-10-18T16:50:12.099Z,97.40
2018-10-18T16:52:41.519Z,97.50
2018-10-18T16:55:10.978Z,97.50
2018-10-18T16:57:41.414Z,97.50
2018-10-18T17:00:12.947Z,97.50
2018-10-18T17:02:42.921Z,97.40
2018-10-18T17:05:12.481Z,97.50
2018-10-18T17:07:41.862Z,97.40
2018-10-18T17:10:11.412Z,97.40
2018-10-18T17:12:40.784Z,97.40
2018-10-18T17:15:12.984Z,97.40
2018-10-18T17:17:43.610Z,97.40
2018-10-18T17:20:13.147Z,97.40
2018-10-18T17:22:42.531Z,97.50
2018-10-18T17:25:12.017Z,97.50
2018-10-18T17:27:41.582Z,97.60
2018-10-18T17:30:11.010Z,97.70
2018-10-18T17:32:40.658Z,97.70
2018-10-18T17:35:10.030Z,97.80
2018-10-18T17:37:39.443Z,97.80
2018-10-18T17:40:13.988Z,97.90
2018-10-18T17:42:44.230Z,97.90
2018-10-18T17:45:14.091Z,97.90
2018-10-18T17:47:47.781Z,97.90
2018-10-18T17:50:18.189Z,97.90
2018-10-18T17:52:47.580Z,98.00
2018-10-18T17:55:17.044Z,98.00
2018-10-18T17:57:46.522Z,98.00
2018-10-18T18:00:17.202Z,98.20
2018-10-18T18:02:46.711Z,98.20
2018-10-18T18:05:16.155Z,98.20
2018-10-18T18:07:45.661Z,98.30
2018-10-18T18:10:17.609Z,98.30
2018-10-18T18:12:47.431Z,98.20
2018-10-18T18:15:16.907Z,98.30
2018-10-18T18:17:46.408Z,98.30
2018-10-18T18:20:15.845Z,98.40
2018-10-18T18:22:45.375Z,98.40
2018-10-18T18:25:14.747Z,98.70
2018-10-18T18:27:44.306Z,98.30
2018-10-18T18:30:15.089Z,98.40
2018-10-18T18:32:44.697Z,98.40
2018-10-18T18:35:14.099Z,98.50
2018-10-18T18:37:43.557Z,98.50
2018-10-18T18:40:12.932Z,98.50
2018-10-18T18:42:42.399Z,98.40
2018-10-18T18:45:17.144Z,98.40
2018-10-18T18:47:46.381Z,98.30
2018-10-18T18:50:15.929Z,98.30
2018-10-18T18:52:45.313Z,98.40
2018-10-18T18:55:14.820Z,98.50
2018-10-18T18:57:44.233Z,98.50
2018-10-18T19:00:13.791Z,98.50
2018-10-18T19:02:43.191Z,98.70
2018-10-18T19:05:12.916Z,98.50
2018-10-18T19:07:42.363Z,98.60
2018-10-18T19:10:11.753Z,98.50
2018-10-18T19:12:41.174Z,98.60
2018-10-18T19:15:10.974Z,99.30
2018-10-18T19:17:41.618Z,99.20
2018-10-18T19:20:11.007Z,99.50
2018-10-18T19:22:40.511Z,99.10
2018-10-18T19:25:09.969Z,99.20
2018-10-18T19:27:40.039Z,99.30
2018-10-18T19:30:11.044Z,99.40
2018-10-18T19:32:40.613Z,99.70
2018-10-18T19:35:10.164Z,99.90
2018-10-18T19:37:39.595Z,99.90
2018-10-18T19:40:09.407Z,99.90
2018-10-18T19:42:38.828Z,99.90
2018-10-18T19:45:09.353Z,99.90
2018-10-18T19:47:39.212Z,99.90
2018-10-18T19:50:09.205Z,99.90
2018-10-18T19:52:38.760Z,99.90
2018-10-18T19:55:09.497Z,99.90
2018-10-18T19:57:38.956Z,99.90
2018-10-18T20:00:09.546Z,99.90
2018-10-18T20:02:38.993Z,99.90
2018-10-18T20:05:08.817Z,99.90
2018-10-18T20:07:38.390Z,99.90
2018-10-18T20:10:08.756Z,99.90
2018-10-18T20:12:38.266Z,99.90
2018-10-18T20:15:08.280Z,99.90
2018-10-18T20:17:37.821Z,99.90
2018-10-18T20:20:09.606Z,99.90
2018-10-18T20:22:39.287Z,99.90
2018-10-18T20:25:09.620Z,99.90
2018-10-18T20:27:39.178Z,99.90
2018-10-18T20:30:13.718Z,99.90
2018-10-18T20:32:43.261Z,99.90
2018-10-18T20:35:12.794Z,99.90
2018-10-18T20:37:42.478Z,99.90
2018-10-18T20:40:15.355Z,99.90
2018-10-18T20:42:44.850Z,99.90
2018-10-18T20:45:19.539Z,99.90
2018-10-18T20:47:49.157Z,99.90
2018-10-18T20:50:18.444Z,99.90
2018-10-18T20:52:47.884Z,99.90
2018-10-18T20:55:17.356Z,99.90
2018-10-18T20:57:46.970Z,99.90
2018-10-18T21:00:16.425Z,99.90
2018-10-18T21:02:45.949Z,99.90
2018-10-18T21:05:15.431Z,99.90
2018-10-18T21:07:44.840Z,99.90
2018-10-18T21:10:14.274Z,99.90
2018-10-18T21:12:43.756Z,99.90
2018-10-18T21:15:14.197Z,99.90
2018-10-18T21:17:43.822Z,99.90
2018-10-18T21:20:13.577Z,99.90
2018-10-18T21:22:43.428Z,99.90
2018-10-18T21:25:13.971Z,99.90
2018-10-18T21:27:43.523Z,99.90
2018-10-18T21:30:12.970Z,99.90
2018-10-18T21:32:42.983Z,99.90
2018-10-18T21:35:12.494Z,99.90
2018-10-18T21:37:41.984Z,99.90
2018-10-18T21:40:11.585Z,99.90
2018-10-18T21:42:41.026Z,99.90
2018-10-18T21:45:10.429Z,99.90
2018-10-18T21:47:40.112Z,99.90
2018-10-18T21:50:09.721Z,99.90
2018-10-18T21:52:42.567Z,99.90
2018-10-18T21:55:12.043Z,99.90
2018-10-18T21:57:41.509Z,99.90
2018-10-18T22:00:15.565Z,99.90
2018-10-18T22:02:46.053Z,99.90
2018-10-18T22:05:16.341Z,99.90
2018-10-18T22:07:45.786Z,99.90
2018-10-18T22:10:15.252Z,99.90
2018-10-18T22:12:44.592Z,99.90
2018-10-18T22:15:14.015Z,99.90
2018-10-18T22:17:43.360Z,99.90
2018-10-18T22:20:12.879Z,99.90
2018-10-18T22:22:43.199Z,99.90
2018-10-18T22:25:12.659Z,99.90
2018-10-18T22:27:42.032Z,99.90
2018-10-18T22:30:11.580Z,99.90
2018-10-18T22:32:41.133Z,99.90
2018-10-18T22:35:10.598Z,99.90
2018-10-18T22:37:40.876Z,99.90
2018-10-18T22:40:10.761Z,99.90
2018-10-18T22:42:40.188Z,99.90
2018-10-18T22:45:09.651Z,99.90
2018-10-18T22:47:38.944Z,99.90
2018-10-18T22:50:08.373Z,99.90
2018-10-18T22:52:37.884Z,99.90
2018-10-18T22:55:07.612Z,99.90
2018-10-18T22:57:37.018Z,99.90
2018-10-18T23:00:08.157Z,99.90
2018-10-18T23:02:37.600Z,99.90
2018-10-18T23:05:07.234Z,99.90
2018-10-18T23:07:36.652Z,99.90
2018-10-18T23:10:06.939Z,99.90
2018-10-18T23:12:36.402Z,99.90
2018-10-18T23:15:08.106Z,99.90
2018-10-18T23:17:37.558Z,99.90
2018-10-18T23:20:08.184Z,99.90
2018-10-18T23:22:37.586Z,99.90
2018-10-18T23:25:07.883Z,99.90
2018-10-18T23:27:37.296Z,99.90
2018-10-18T23:30:08.356Z,99.90
2018-10-18T23:32:38.425Z,99.90
2018-10-18T23:35:07.888Z,99.90
2018-10-18T23:37:37.288Z,99.90
2018-10-18T23:40:06.778Z,99.90
2018-10-18T23:42:36.191Z,99.90
2018-10-18T23:45:06.801Z,99.90
2018-10-18T23:47:36.154Z,99.90
2018-10-18T23:50:05.864Z,99.90
2018-10-18T23:52:35.499Z,99.90
2018-10-18T23:55:04.949Z,99.90
2018-10-18T23:57:34.386Z,99.90
