createdAt,value
2023-03-12T00:02:01.766Z,4.20
2023-03-12T00:04:28.475Z,4.20
2023-03-12T00:06:55.106Z,4.10
2023-03-12T00:09:21.797Z,4.00
2023-03-12T00:11:48.458Z,3.90
2023-03-12T00:14:15.367Z,3.90
2023-03-12T00:16:42.550Z,3.90
2023-03-12T00:19:11.968Z,3.90
2023-03-12T00:21:38.998Z,6.60
2023-03-12T00:24:07.526Z,3.80
2023-03-12T00:26:34.346Z,3.80
2023-03-12T00:29:01.197Z,3.80
2023-03-12T00:33:56.779Z,3.70
2023-03-12T00:36:28.884Z,3.70
2023-03-12T00:38:57.029Z,3.60
2023-03-12T00:41:24.569Z,3.60
2023-03-12T00:43:51.882Z,3.60
2023-03-12T00:46:19.128Z,3.50
2023-03-12T00:48:45.932Z,3.50
2023-03-12T00:51:12.790Z,3.40
2023-03-12T00:53:39.463Z,3.40
2023-03-12T00:56:06.542Z,2.40
2023-03-12T00:58:33.220Z,3.30
2023-03-12T01:00:59.991Z,3.40
2023-03-12T01:03:26.743Z,3.30
2023-03-12T01:05:56.174Z,3.30
2023-03-12T01:08:23.720Z,3.20
2023-03-12T01:10:50.468Z,3.20
2023-03-12T01:13:17.346Z,3.20
2023-03-12T01:15:43.999Z,3.10
2023-03-12T01:18:10.729Z,3.10
2023-03-12T01:20:37.426Z,3.10
2023-03-12T01:23:04.077Z,3.00
2023-03-12T01:25:31.032Z,3.00
2023-03-12T01:27:57.680Z,3.00
2023-03-12T01:30:24.367Z,3.00
2023-03-12T01:32:52.312Z,3.00
2023-03-12T01:35:19.570Z,2.90
2023-03-12T01:37:46.492Z,2.90
2023-03-12T01:40:16.117Z,2.90
2023-03-12T01:42:42.784Z,2.90
2023-03-12T01:45:46.938Z,2.90
2023-03-12T01:48:13.635Z,2.90
2023-03-12T01:50:40.382Z,2.90
2023-03-12T01:53:07.029Z,2.90
2023-03-12T01:55:33.685Z,2.80
2023-03-12T01:58:01.723Z,2.80
2023-03-12T02:00:28.470Z,2.80
2023-03-12T02:03:00.050Z,2.80
2023-03-12T02:05:55.324Z,2.80
2023-03-12T02:08:23.940Z,2.80
2023-03-12T02:10:50.792Z,2.80
2023-03-12T02:13:17.811Z,2.80
2023-03-12T02:15:44.539Z,2.80
2023-03-12T02:18:15.549Z,2.80
2023-03-12T02:21:02.525Z,2.80
2023-03-12T02:23:41.490Z,2.80
2023-03-12T02:26:08.909Z,2.70
2023-03-12T02:28:42.657Z,2.80
2023-03-12T02:31:11.418Z,2.80
2023-03-12T02:33:38.205Z,2.80
2023-03-12T02:36:05.278Z,2.90
2023-03-12T02:38:44.340Z,2.90
2023-03-12T02:41:34.779Z,2.90
2023-03-12T02:44:03.358Z,2.90
2023-03-12T02:46:36.114Z,2.90
2023-03-12T02:49:03.201Z,2.90
2023-03-12T02:51:30.007Z,2.90
2023-03-12T02:53:56.657Z,2.90
2023-03-12T02:56:25.474Z,2.90
2023-03-12T02:58:52.173Z,2.90
2023-03-12T03:01:19.023Z,2.90
2023-03-12T03:03:46.245Z,2.90
2023-03-12T03:06:13.807Z,2.90
2023-03-12T03:08:40.776Z,2.90
2023-03-12T03:11:07.779Z,2.90
2023-03-12T03:13:34.762Z,2.90
2023-03-12T03:16:02.119Z,2.90
2023-03-12T03:18:29.745Z,2.90
2023-03-12T03:21:00.917Z,2.90
2023-03-12T03:23:27.622Z,2.90
2023-03-12T03:25:54.435Z,2.80
2023-03-12T03:28:22.553Z,2.90
2023-03-12T03:30:49.410Z,2.80
2023-03-12T03:33:16.056Z,2.80
2023-03-12T03:35:42.707Z,2.80
2023-03-12T03:38:09.368Z,2.80
2023-03-12T03:40:36.066Z,2.80
2023-03-12T03:43:03.474Z,2.80
2023-03-12T03:45:30.134Z,2.80
2023-03-12T03:47:56.782Z,2.80
2023-03-12T03:50:23.503Z,2.80
2023-03-12T03:52:50.169Z,2.80
2023-03-12T03:55:16.858Z,2.80
2023-03-12T03:57:43.457Z,2.80
2023-03-12T04:00:13.087Z,2.80
2023-03-12T04:02:39.827Z,2.80
2023-03-12T04:05:06.832Z,2.80
2023-03-12T04:07:33.759Z,2.80
2023-03-12T04:10:00.489Z,2.80
2023-03-12T04:12:28.011Z,2.90
2023-03-12T04:14:54.636Z,2.90
2023-03-12T04:17:21.408Z,2.90
2023-03-12T04:19:48.144Z,2.90
2023-03-12T04:22:14.944Z,2.90
2023-03-12T04:24:41.627Z,2.90
2023-03-12T04:27:08.257Z,2.90
2023-03-12T04:29:34.931Z,2.90
2023-03-12T04:32:01.611Z,2.90
2023-03-12T04:34:28.222Z,2.90
2023-03-12T04:36:54.845Z,2.90
2023-03-12T04:39:21.590Z,2.90
2023-03-12T04:41:48.221Z,2.90
2023-03-12T04:44:15.099Z,2.90
2023-03-12T04:46:42.444Z,3.00
2023-03-12T04:49:09.201Z,2.90
2023-03-12T04:51:35.899Z,3.00
2023-03-12T04:54:02.669Z,3.00
2023-03-12T04:56:29.411Z,3.00
2023-03-12T04:58:56.087Z,3.00
2023-03-12T05:01:33.923Z,3.00
2023-03-12T05:04:02.252Z,3.00
2023-03-12T05:06:29.458Z,3.00
2023-03-12T05:08:56.117Z,3.00
2023-03-12T05:11:22.832Z,3.10
2023-03-12T05:13:49.544Z,3.10
2023-03-12T05:16:16.854Z,3.10
2023-03-12T05:18:46.087Z,3.10
2023-03-12T05:21:16.492Z,3.10
2023-03-12T05:23:43.606Z,3.10
2023-03-12T05:26:21.782Z,3.20
2023-03-12T05:28:48.882Z,3.20
2023-03-12T05:31:16.450Z,3.20
2023-03-12T05:33:43.564Z,3.20
2023-03-12T05:36:11.117Z,3.20
2023-03-12T05:38:38.285Z,3.20
2023-03-12T05:41:05.945Z,3.20
2023-03-12T05:43:32.950Z,3.20
2023-03-12T05:46:02.339Z,3.20
2023-03-12T05:48:29.065Z,3.20
2023-03-12T05:50:56.296Z,3.30
2023-03-12T05:53:23.641Z,2.60
2023-03-12T05:55:50.400Z,3.30
2023-03-12T05:58:17.061Z,3.20
2023-03-12T06:00:44.524Z,3.30
2023-03-12T06:03:11.833Z,3.30
2023-03-12T06:05:38.691Z,3.30
2023-03-12T06:08:06.027Z,3.30
2023-03-12T06:10:32.797Z,3.30
2023-03-12T06:13:07.665Z,3.30
2023-03-12T06:15:35.322Z,3.30
2023-03-12T06:18:02.068Z,3.30
2023-03-12T06:20:29.065Z,3.30
2023-03-12T06:22:55.705Z,3.30
2023-03-12T06:25:22.400Z,3.30
2023-03-12T06:27:49.076Z,3.30
2023-03-12T06:30:16.176Z,3.30
2023-03-12T06:32:42.874Z,3.40
2023-03-12T06:35:09.713Z,3.40
2023-03-12T06:37:36.337Z,3.30
2023-03-12T06:40:04.991Z,3.40
2023-03-12T06:42:32.307Z,3.40
2023-03-12T06:44:58.961Z,2.90
2023-03-12T06:47:25.581Z,3.40
2023-03-12T06:49:52.246Z,3.40
2023-03-12T06:52:18.890Z,3.40
2023-03-12T06:54:45.494Z,3.50
2023-03-12T06:57:12.191Z,3.40
2023-03-12T06:59:38.902Z,3.50
2023-03-12T07:02:05.672Z,3.50
2023-03-12T07:04:32.345Z,3.50
2023-03-12T07:06:58.997Z,3.40
2023-03-12T07:09:25.693Z,3.50
2023-03-12T07:11:52.368Z,3.50
2023-03-12T07:14:20.273Z,3.50
2023-03-12T07:16:47.639Z,3.50
2023-03-12T07:19:14.302Z,3.50
2023-03-12T07:21:41.016Z,3.60
2023-03-12T07:24:08.810Z,3.60
2023-03-12T07:26:35.758Z,3.60
2023-03-12T07:29:03.624Z,3.60
2023-03-12T07:31:30.342Z,3.60
2023-03-12T07:33:57.209Z,3.70
2023-03-12T07:36:24.110Z,3.70
2023-03-12T07:38:50.811Z,3.70
2023-03-12T07:41:17.936Z,3.70
2023-03-12T07:43:44.675Z,3.70
2023-03-12T07:46:11.614Z,3.70
2023-03-12T07:48:38.740Z,3.70
2023-03-12T07:51:06.002Z,3.80
2023-03-12T07:53:32.739Z,3.80
2023-03-12T07:55:59.532Z,3.80
2023-03-12T07:58:26.334Z,3.80
2023-03-12T08:00:55.844Z,3.80
2023-03-12T08:03:22.758Z,3.80
2023-03-12T08:05:57.653Z,3.90
2023-03-12T08:08:24.472Z,3.90
2023-03-12T08:10:51.184Z,3.90
2023-03-12T08:13:17.877Z,4.00
2023-03-12T08:15:44.970Z,4.00
2023-03-12T08:18:11.658Z,4.00
2023-03-12T08:20:38.342Z,4.00
2023-03-12T08:23:04.977Z,4.10
2023-03-12T08:25:31.671Z,4.10
2023-03-12T08:27:58.313Z,4.10
2023-03-12T08:30:25.006Z,4.20
2023-03-12T08:32:51.727Z,4.20
2023-03-12T08:35:18.509Z,4.20
2023-03-12T08:37:45.126Z,4.30
2023-03-12T08:40:13.291Z,4.30
2023-03-12T08:42:41.554Z,4.30
2023-03-12T08:45:09.252Z,4.30
2023-03-12T08:47:36.025Z,4.30
2023-03-12T08:50:02.737Z,4.40
2023-03-12T08:52:29.380Z,4.40
2023-03-12T08:54:56.000Z,4.40
2023-03-12T08:57:22.628Z,4.40
2023-03-12T08:59:49.357Z,4.40
2023-03-12T09:02:16.000Z,4.40
2023-03-12T09:04:42.685Z,4.40
2023-03-12T09:07:09.744Z,4.50
2023-03-12T09:09:36.360Z,4.50
2023-03-12T09:12:03.049Z,4.50
2023-03-12T09:17:16.301Z,4.60
2023-03-12T09:19:42.995Z,4.60
2023-03-12T09:22:09.656Z,4.60
2023-03-12T09:24:36.863Z,4.70
2023-03-12T09:27:04.419Z,4.90
2023-03-12T09:29:31.999Z,5.10
2023-03-12T09:31:58.853Z,4.90
2023-03-12T09:34:25.647Z,4.90
2023-03-12T09:36:52.456Z,4.90
2023-03-12T09:39:20.816Z,5.00
2023-03-12T09:41:48.326Z,5.00
2023-03-12T09:44:27.227Z,5.00
2023-03-12T09:47:01.033Z,5.10
2023-03-12T09:49:46.603Z,5.10
2023-03-12T09:52:29.913Z,5.10
2023-03-12T09:55:04.101Z,5.20
2023-03-12T09:57:30.763Z,5.30
2023-03-12T09:59:57.816Z,5.30
2023-03-12T10:02:42.471Z,5.40
2023-03-12T10:05:18.105Z,5.40
2023-03-12T10:07:53.298Z,5.50
2023-03-12T10:10:22.687Z,5.50
2023-03-12T10:13:29.906Z,5.60
2023-03-12T10:16:21.210Z,5.60
2023-03-12T10:19:01.468Z,5.70
2023-03-12T10:21:50.213Z,5.80
2023-03-12T10:24:25.325Z,5.90
2023-03-12T10:26:55.882Z,5.90
2023-03-12T10:29:34.695Z,6.00
2023-03-12T10:32:27.903Z,6.10
2023-03-12T10:35:15.337Z,6.20
2023-03-12T10:37:56.247Z,6.30
2023-03-12T10:40:28.699Z,6.40
2023-03-12T10:42:55.763Z,6.50
2023-03-12T10:45:36.951Z,6.50
2023-03-12T10:48:07.187Z,6.60
2023-03-12T10:50:36.347Z,6.70
2023-03-12T10:53:23.630Z,6.70
2023-03-12T10:56:07.599Z,6.80
2023-03-12T10:58:42.771Z,6.90
2023-03-12T11:01:15.204Z,7.00
2023-03-12T11:03:43.337Z,7.10
2023-03-12T11:06:15.849Z,7.10
2023-03-12T11:08:43.118Z,7.20
2023-03-12T11:11:10.048Z,7.30
2023-03-12T11:13:39.239Z,6.50
2023-03-12T11:16:18.119Z,7.40
2023-03-12T11:19:03.531Z,7.50
2023-03-12T11:21:31.998Z,7.50
2023-03-12T11:23:58.641Z,7.60
2023-03-12T11:26:30.749Z,7.70
2023-03-12T11:29:33.249Z,7.80
2023-03-12T11:32:16.778Z,7.90
2023-03-12T11:34:47.549Z,8.00
2023-03-12T11:37:26.689Z,8.00
2023-03-12T11:40:24.269Z,8.10
2023-03-12T11:43:12.426Z,8.20
2023-03-12T11:45:45.915Z,8.30
2023-03-12T11:48:38.350Z,8.40
2023-03-12T11:51:27.808Z,8.50
2023-03-12T11:54:29.430Z,8.60
2023-03-12T11:57:13.533Z,8.30
2023-03-12T12:00:12.593Z,8.80
2023-03-12T12:05:45.195Z,9.10
2023-03-12T12:08:32.386Z,9.10
2023-03-12T12:11:11.045Z,9.20
2023-03-12T12:13:37.681Z,9.30
2023-03-12T12:16:24.327Z,9.40
2023-03-12T12:19:24.898Z,9.50
2023-03-12T12:22:03.492Z,9.60
2023-03-12T12:24:39.190Z,9.70
2023-03-12T12:27:30.673Z,9.70
2023-03-12T12:30:37.932Z,9.80
2023-03-12T12:33:27.466Z,10.00
2023-03-12T12:35:54.150Z,10.00
2023-03-12T12:38:35.875Z,10.10
2023-03-12T12:41:08.344Z,10.20
2023-03-12T12:43:40.318Z,10.20
2023-03-12T12:46:17.289Z,10.40
2023-03-12T12:48:48.948Z,10.40
2023-03-12T12:51:16.881Z,10.50
2023-03-12T12:54:04.816Z,10.60
2023-03-12T12:56:47.684Z,10.70
2023-03-12T12:59:45.290Z,10.70
2023-03-12T13:02:27.731Z,10.80
2023-03-12T13:04:58.806Z,10.90
2023-03-12T13:07:27.853Z,10.90
2023-03-12T13:09:56.992Z,11.00
2023-03-12T13:12:34.726Z,11.10
2023-03-12T13:15:02.592Z,11.10
2023-03-12T13:17:52.261Z,11.20
2023-03-12T13:20:20.889Z,11.30
2023-03-12T13:23:09.752Z,11.30
2023-03-12T13:25:57.815Z,11.40
2023-03-12T13:28:34.907Z,11.40
2023-03-12T13:31:27.685Z,11.50
2023-03-12T13:33:58.046Z,11.60
2023-03-12T13:36:28.437Z,11.60
2023-03-12T13:39:07.581Z,11.70
2023-03-12T13:41:47.206Z,11.70
2023-03-12T13:44:37.942Z,11.80
2023-03-12T13:47:27.391Z,11.80
2023-03-12T13:50:09.301Z,11.90
2023-03-12T13:52:47.999Z,11.90
2023-03-12T13:55:14.625Z,12.00
2023-03-12T13:57:47.545Z,12.00
2023-03-12T14:00:41.616Z,12.00
2023-03-12T14:03:26.699Z,12.10
2023-03-12T14:06:12.689Z,12.10
2023-03-12T14:09:00.861Z,12.20
2023-03-12T14:12:03.473Z,12.20
2023-03-12T14:14:51.423Z,12.30
2023-03-12T14:17:25.533Z,12.30
2023-03-12T14:20:14.272Z,12.30
2023-03-12T14:22:44.684Z,12.30
2023-03-12T14:25:17.984Z,12.30
2023-03-12T14:27:48.332Z,12.40
2023-03-12T14:30:29.327Z,12.40
2023-03-12T14:33:00.193Z,12.40
2023-03-12T14:35:40.702Z,12.40
2023-03-12T14:38:11.648Z,12.50
2023-03-12T14:41:15.393Z,12.50
2023-03-12T14:43:43.622Z,12.60
2023-03-12T14:46:21.715Z,12.60
2023-03-12T14:48:50.640Z,12.60
2023-03-12T14:51:24.052Z,12.60
2023-03-12T14:53:51.618Z,12.70
2023-03-12T14:56:33.383Z,13.00
2023-03-12T14:59:04.366Z,12.70
2023-03-12T15:01:32.841Z,12.70
2023-03-12T15:04:01.644Z,12.70
2023-03-12T15:06:30.705Z,12.80
2023-03-12T15:08:58.610Z,12.80
2023-03-12T15:11:27.617Z,12.80
2023-03-12T15:13:56.009Z,12.90
2023-03-12T15:16:23.499Z,12.90
2023-03-12T15:18:50.674Z,12.90
2023-03-12T15:21:17.565Z,13.00
2023-03-12T15:23:47.181Z,13.00
2023-03-12T15:26:19.931Z,13.00
2023-03-12T15:29:15.885Z,13.10
2023-03-12T15:31:54.170Z,13.10
2023-03-12T15:34:36.380Z,13.10
2023-03-12T15:37:24.342Z,13.20
2023-03-12T15:39:52.785Z,13.20
2023-03-12T15:42:23.571Z,13.20
2023-03-12T15:44:58.593Z,13.20
2023-03-12T15:47:27.987Z,13.30
2023-03-12T15:50:16.927Z,13.30
2023-03-12T15:53:01.303Z,13.30
2023-03-12T15:55:30.081Z,13.30
2023-03-12T15:57:58.255Z,13.30
2023-03-12T16:00:41.580Z,13.30
2023-03-12T16:03:16.521Z,13.30
2023-03-12T16:05:43.215Z,13.30
2023-03-12T16:08:20.529Z,13.30
2023-03-12T16:10:48.900Z,13.30
2023-03-12T16:13:19.246Z,13.30
2023-03-12T16:15:47.811Z,13.30
2023-03-12T16:18:16.640Z,13.30
2023-03-12T16:20:44.022Z,13.30
2023-03-12T16:23:10.843Z,13.30
2023-03-12T16:25:37.638Z,13.30
2023-03-12T16:28:05.740Z,13.30
2023-03-12T16:30:35.752Z,13.30
2023-03-12T16:33:08.577Z,13.30
2023-03-12T16:35:35.688Z,13.30
2023-03-12T16:38:03.203Z,13.30
2023-03-12T16:40:34.214Z,13.30
2023-03-12T16:43:03.480Z,13.30
2023-03-12T16:45:31.836Z,13.30
2023-03-12T16:48:00.338Z,13.30
2023-03-12T16:50:28.092Z,13.30
2023-03-12T16:52:54.735Z,13.30
2023-03-12T16:55:23.711Z,13.30
2023-03-12T16:57:53.453Z,13.20
2023-03-12T17:00:23.053Z,13.30
2023-03-12T17:02:51.707Z,13.30
2023-03-12T17:05:18.720Z,13.20
2023-03-12T17:07:45.339Z,13.20
2023-03-12T17:10:14.987Z,13.20
2023-03-12T17:12:42.579Z,13.20
2023-03-12T17:15:22.188Z,13.20
2023-03-12T17:17:49.465Z,13.20
2023-03-12T17:20:18.169Z,13.20
2023-03-12T17:22:45.632Z,13.20
2023-03-12T17:25:22.500Z,13.20
2023-03-12T17:27:50.086Z,13.20
2023-03-12T17:30:17.244Z,13.10
2023-03-12T17:32:44.037Z,13.10
2023-03-12T17:35:11.042Z,13.10
2023-03-12T17:37:37.657Z,13.10
2023-03-12T17:40:09.458Z,13.10
2023-03-12T17:42:37.010Z,13.10
2023-03-12T17:45:08.158Z,13.10
2023-03-12T17:47:35.574Z,13.00
2023-03-12T17:50:02.927Z,13.00
2023-03-12T17:52:31.685Z,13.00
2023-03-12T17:54:58.535Z,13.00
2023-03-12T17:57:25.165Z,12.90
2023-03-12T17:59:51.942Z,13.00
2023-03-12T18:02:19.245Z,12.90
2023-03-12T18:04:46.097Z,12.90
2023-03-12T18:07:12.788Z,12.90
2023-03-12T18:09:39.396Z,12.90
2023-03-12T18:12:06.522Z,12.80
2023-03-12T18:14:33.264Z,12.80
2023-03-12T18:17:00.016Z,12.70
2023-03-12T18:19:30.584Z,12.70
2023-03-12T18:21:57.200Z,12.70
2023-03-12T18:24:23.826Z,12.70
2023-03-12T18:26:52.306Z,12.70
2023-03-12T18:29:18.992Z,12.70
2023-03-12T18:31:45.658Z,12.70
2023-03-12T18:34:12.331Z,12.70
2023-03-12T18:36:38.935Z,12.70
2023-03-12T18:39:06.522Z,12.60
2023-03-12T18:41:33.449Z,12.60
2023-03-12T18:44:00.616Z,12.60
2023-03-12T18:46:27.863Z,12.60
2023-03-12T18:48:54.609Z,12.60
2023-03-12T18:51:21.330Z,12.60
2023-03-12T18:53:48.001Z,12.60
2023-03-12T18:56:14.792Z,12.60
2023-03-12T18:58:41.447Z,12.60
2023-03-12T19:01:08.076Z,12.60
2023-03-12T19:03:36.323Z,12.60
2023-03-12T19:06:06.810Z,12.60
2023-03-12T19:08:33.850Z,12.60
2023-03-12T19:11:00.458Z,12.50
2023-03-12T19:13:27.141Z,12.50
2023-03-12T19:16:01.555Z,12.40
2023-03-12T19:18:28.641Z,12.40
2023-03-12T19:20:55.442Z,12.50
2023-03-12T19:23:22.677Z,12.40
2023-03-12T19:25:49.449Z,12.50
2023-03-12T19:28:16.087Z,12.40
2023-03-12T19:30:42.731Z,12.40
2023-03-12T19:33:09.543Z,12.40
2023-03-12T19:35:40.944Z,12.40
2023-03-12T19:38:08.678Z,12.40
2023-03-12T19:40:35.443Z,12.30
2023-03-12T19:43:02.463Z,11.70
2023-03-12T19:45:29.300Z,12.30
2023-03-12T19:47:56.001Z,12.30
2023-03-12T19:50:23.905Z,12.30
2023-03-12T19:52:51.598Z,12.30
2023-03-12T19:55:18.456Z,12.20
2023-03-12T19:57:45.484Z,12.30
2023-03-12T20:00:12.586Z,12.20
2023-03-12T20:02:39.676Z,12.30
2023-03-12T20:05:07.913Z,12.20
2023-03-12T20:07:35.198Z,12.20
2023-03-12T20:10:03.255Z,12.20
2023-03-12T20:12:31.134Z,12.20
2023-03-12T20:14:58.928Z,12.20
2023-03-12T20:17:27.168Z,12.10
2023-03-12T20:19:56.676Z,12.10
2023-03-12T20:22:29.141Z,12.10
2023-03-12T20:24:57.311Z,12.10
2023-03-12T20:27:26.077Z,12.10
2023-03-12T20:29:54.754Z,12.00
2023-03-12T20:32:23.132Z,12.00
2023-03-12T20:34:50.964Z,12.00
2023-03-12T20:37:20.756Z,12.00
2023-03-12T20:39:48.379Z,12.00
2023-03-12T20:42:16.574Z,12.00
2023-03-12T20:44:44.494Z,11.90
2023-03-12T20:47:13.282Z,12.00
2023-03-12T20:49:41.219Z,11.90
2023-03-12T20:52:09.485Z,12.00
2023-03-12T20:54:37.969Z,11.90
2023-03-12T20:57:06.788Z,11.90
2023-03-12T20:59:35.636Z,11.90
2023-03-12T21:02:03.425Z,11.80
2023-03-12T21:04:31.709Z,11.80
2023-03-12T21:06:59.535Z,11.80
2023-03-12T21:09:27.814Z,11.80
2023-03-12T21:11:57.142Z,11.80
2023-03-12T21:14:24.691Z,11.70
2023-03-12T21:16:52.736Z,11.80
2023-03-12T21:19:21.944Z,11.80
2023-03-12T21:21:49.529Z,11.70
2023-03-12T21:24:18.370Z,11.70
2023-03-12T21:26:46.481Z,11.70
2023-03-12T21:29:14.879Z,11.70
2023-03-12T21:31:43.251Z,11.70
2023-03-12T21:34:11.836Z,11.70
2023-03-12T21:36:39.890Z,11.70
2023-03-12T21:39:08.583Z,11.60
2023-03-12T21:41:37.522Z,11.60
2023-03-12T21:44:05.537Z,11.60
2023-03-12T21:46:35.262Z,11.60
2023-03-12T21:49:04.280Z,11.60
2023-03-12T21:51:32.630Z,11.60
2023-03-12T21:54:00.532Z,11.50
2023-03-12T21:56:29.389Z,11.50
2023-03-12T21:58:57.319Z,11.50
2023-03-12T22:01:24.123Z,11.50
2023-03-12T22:03:51.056Z,11.50
2023-03-12T22:06:17.726Z,11.50
2023-03-12T22:08:47.907Z,11.60
2023-03-12T22:11:15.259Z,11.50
2023-03-12T22:13:42.105Z,11.50
2023-03-12T22:16:09.509Z,11.50
2023-03-12T22:18:41.337Z,11.50
2023-03-12T22:21:08.644Z,11.50
2023-03-12T22:23:36.392Z,11.50
2023-03-12T22:26:06.931Z,11.40
2023-03-12T22:28:34.160Z,11.40
2023-03-12T22:31:06.176Z,11.40
2023-03-12T22:33:35.647Z,11.40
2023-03-12T22:36:07.721Z,11.40
2023-03-12T22:38:36.872Z,11.40
2023-03-12T22:41:16.693Z,11.30
2023-03-12T22:43:43.646Z,11.30
2023-03-12T22:46:10.580Z,11.30
2023-03-12T22:48:37.496Z,11.30
2023-03-12T22:51:05.016Z,11.30
2023-03-12T22:53:32.226Z,11.20
2023-03-12T22:56:07.308Z,11.20
2023-03-12T22:58:34.299Z,11.20
2023-03-12T23:01:03.088Z,11.20
2023-03-12T23:03:31.760Z,11.10
2023-03-12T23:06:00.899Z,11.10
2023-03-12T23:08:29.382Z,11.10
2023-03-12T23:11:02.848Z,11.10
2023-03-12T23:13:32.784Z,11.10
2023-03-12T23:16:10.062Z,11.10
2023-03-12T23:18:38.850Z,11.00
2023-03-12T23:21:08.767Z,11.00
2023-03-12T23:23:37.007Z,11.10
2023-03-12T23:26:05.147Z,11.00
2023-03-12T23:28:32.079Z,10.90
2023-03-12T23:31:05.305Z,10.90
2023-03-12T23:33:32.912Z,10.90
2023-03-12T23:36:05.407Z,10.90
2023-03-12T23:38:32.700Z,10.90
2023-03-12T23:41:01.171Z,10.80
2023-03-12T23:43:27.939Z,10.80
2023-03-12T23:46:02.044Z,10.80
2023-03-12T23:48:30.400Z,10.80
2023-03-12T23:51:11.812Z,10.80
2023-03-12T23:53:42.220Z,10.80
2023-03-12T23:56:12.065Z,10.70
2023-03-12T23:58:39.088Z,10.70
