createdAt,value
2023-08-12T00:00:25.791Z,1019.485
2023-08-12T00:01:24.783Z,1019.526
2023-08-12T00:02:25.900Z,1019.473
2023-08-12T00:03:24.843Z,1019.468
2023-08-12T00:04:25.783Z,1019.497
2023-08-12T00:05:24.808Z,1019.455
2023-08-12T00:06:24.770Z,1019.444
2023-08-12T00:07:25.830Z,1019.473
2023-08-12T00:08:24.834Z,1019.447
2023-08-12T00:09:25.821Z,1019.443
2023-08-12T00:10:24.841Z,1019.423
2023-08-12T00:11:24.791Z,1019.425
2023-08-12T00:12:25.790Z,1019.409
2023-08-12T00:13:24.839Z,1019.363
2023-08-12T00:14:25.804Z,1019.345
2023-08-12T00:15:24.832Z,1019.352
2023-08-12T00:16:28.829Z,1019.35
2023-08-12T00:17:24.845Z,1019.35
2023-08-12T00:18:24.856Z,1019.322
2023-08-12T00:19:25.838Z,1019.329
2023-08-12T00:20:24.846Z,1019.306
2023-08-12T00:21:25.847Z,1019.354
2023-08-12T00:22:24.870Z,1019.341
2023-08-12T00:23:24.820Z,1019.336
2023-08-12T00:24:25.836Z,1019.341
2023-08-12T00:25:24.863Z,1019.336
2023-08-12T00:26:25.870Z,1019.348
2023-08-12T00:27:24.883Z,1019.262
2023-08-12T00:28:24.835Z,1019.3
2023-08-12T00:29:25.870Z,1019.308
2023-08-12T00:30:24.877Z,1019.323
2023-08-12T00:31:25.908Z,1019.281
2023-08-12T00:32:24.836Z,1019.283
2023-08-12T00:33:25.904Z,1019.255
2023-08-12T00:34:25.901Z,1019.233
2023-08-12T00:35:24.894Z,1019.222
2023-08-12T00:37:25.833Z,1019.224
2023-08-12T00:38:25.932Z,1019.286
2023-08-12T00:39:25.887Z,1019.254
2023-08-12T00:40:24.898Z,1019.246
2023-08-12T00:41:25.916Z,1019.268
2023-08-12T00:42:24.911Z,1019.25
2023-08-12T00:43:25.896Z,1019.221
2023-08-12T00:44:25.903Z,1019.215
2023-08-12T00:45:29.071Z,1019.198
2023-08-12T00:46:24.926Z,1019.154
2023-08-12T00:47:24.917Z,1019.198
2023-08-12T00:48:25.918Z,1019.167
2023-08-12T00:49:25.911Z,1019.168
2023-08-12T00:50:25.870Z,1019.147
2023-08-12T00:51:24.925Z,1019.157
2023-08-12T00:52:24.940Z,1019.163
2023-08-12T00:53:26.042Z,1019.105
2023-08-12T00:54:25.925Z,1019.072
2023-08-12T00:55:25.888Z,1019.035
2023-08-12T00:56:24.925Z,1019.028
2023-08-12T00:57:24.934Z,1019.038
2023-08-12T00:58:25.981Z,1019.027
2023-08-12T00:59:25.956Z,1019.009
2023-08-12T01:00:25.944Z,1018.991
2023-08-12T01:01:24.899Z,1019.02
2023-08-12T01:02:28.010Z,1018.985
2023-08-12T01:03:25.013Z,1019.012
2023-08-12T01:04:25.955Z,1019.017
2023-08-12T01:05:25.961Z,1019.043
2023-08-12T01:06:24.926Z,1019.034
2023-08-12T01:07:25.975Z,1019.044
2023-08-12T01:08:24.975Z,1019.036
2023-08-12T01:09:25.990Z,1019.004
2023-08-12T01:10:25.988Z,1019.033
2023-08-12T01:11:24.981Z,1019.008
2023-08-12T01:12:25.978Z,1019.021
2023-08-12T01:13:24.981Z,1018.952
2023-08-12T01:14:34.141Z,1018.933
2023-08-12T01:15:25.036Z,1018.944
2023-08-12T01:16:24.975Z,1018.969
2023-08-12T01:17:25.966Z,1018.964
2023-08-12T01:18:24.941Z,1018.958
2023-08-12T01:19:25.937Z,1018.931
2023-08-12T01:20:24.988Z,1018.931
2023-08-12T01:21:24.985Z,1018.869
2023-08-12T01:22:26.009Z,1018.871
2023-08-12T01:23:24.974Z,1018.866
2023-08-12T01:24:26.030Z,1018.864
2023-08-12T01:25:24.967Z,1018.903
2023-08-12T01:26:25.015Z,1018.863
2023-08-12T01:27:26.017Z,1018.884
2023-08-12T01:28:25.021Z,1018.877
2023-08-12T01:29:25.985Z,1018.88
2023-08-12T01:30:25.031Z,1018.872
2023-08-12T01:31:32.829Z,1018.849
2023-08-12T01:32:25.032Z,1018.848
2023-08-12T01:33:24.972Z,1018.822
2023-08-12T01:34:25.991Z,1018.78
2023-08-12T01:35:25.026Z,1018.774
2023-08-12T01:36:26.045Z,1018.791
2023-08-12T01:37:25.045Z,1018.806
2023-08-12T01:38:25.002Z,1018.812
2023-08-12T01:39:26.047Z,1018.744
2023-08-12T01:40:25.051Z,1018.795
2023-08-12T01:41:26.034Z,1018.772
2023-08-12T01:42:25.055Z,1018.781
2023-08-12T01:43:29.492Z,1018.77
2023-08-12T01:44:26.007Z,1018.791
2023-08-12T01:45:25.053Z,1018.813
2023-08-12T01:46:26.089Z,1018.784
2023-08-12T01:47:25.138Z,1018.765
2023-08-12T01:48:26.054Z,1018.749
2023-08-12T01:49:26.018Z,1018.721
2023-08-12T01:50:25.022Z,1018.701
2023-08-12T01:51:26.029Z,1018.653
2023-08-12T01:52:25.071Z,1018.654
2023-08-12T01:53:26.051Z,1018.637
2023-08-12T01:54:26.095Z,1018.63
2023-08-12T01:55:25.097Z,1018.607
2023-08-12T01:56:26.057Z,1018.608
2023-08-12T01:57:25.087Z,1018.633
2023-08-12T01:58:26.056Z,1018.6
2023-08-12T01:59:26.087Z,1018.616
2023-08-12T02:00:26.083Z,1018.645
2023-08-12T02:01:25.119Z,1018.622
2023-08-12T02:02:25.059Z,1018.662
2023-08-12T02:03:26.320Z,1018.619
2023-08-12T02:04:26.101Z,1018.612
2023-08-12T02:05:26.105Z,1018.588
2023-08-12T02:06:25.108Z,1018.544
2023-08-12T02:07:25.118Z,1018.54
2023-08-12T02:08:26.092Z,1018.486
2023-08-12T02:09:26.270Z,1018.539
2023-08-12T02:10:26.085Z,1018.527
2023-08-12T02:11:25.117Z,1018.55
2023-08-12T02:12:29.019Z,1018.555
2023-08-12T02:13:25.117Z,1018.54
2023-08-12T02:14:26.124Z,1018.544
2023-08-12T02:15:26.121Z,1018.551
2023-08-12T02:16:25.145Z,1018.555
2023-08-12T02:17:26.210Z,1018.544
2023-08-12T02:18:25.094Z,1018.515
2023-08-12T02:19:26.104Z,1018.513
2023-08-12T02:20:26.159Z,1018.541
2023-08-12T02:21:25.153Z,1018.512
2023-08-12T02:22:26.158Z,1018.48
2023-08-12T02:23:25.142Z,1018.482
2023-08-12T02:24:26.108Z,1018.462
2023-08-12T02:25:26.145Z,1018.504
2023-08-12T02:26:25.105Z,1018.465
2023-08-12T02:27:26.138Z,1018.443
2023-08-12T02:28:25.146Z,1018.408
2023-08-12T02:29:26.120Z,1018.429
2023-08-12T02:30:25.113Z,1018.417
2023-08-12T02:31:25.236Z,1018.372
2023-08-12T02:32:26.226Z,1018.393
2023-08-12T02:33:25.132Z,1018.333
2023-08-12T02:34:26.132Z,1018.338
2023-08-12T02:35:25.173Z,1018.358
2023-08-12T02:36:25.174Z,1018.34
2023-08-12T02:37:26.161Z,1018.336
2023-08-12T02:38:25.181Z,1018.302
2023-08-12T02:39:26.201Z,1018.293
2023-08-12T02:40:25.194Z,1018.242
2023-08-12T02:41:29.146Z,1018.247
2023-08-12T02:42:25.203Z,1018.237
2023-08-12T02:43:25.199Z,1018.229
2023-08-12T02:44:26.209Z,1018.23
2023-08-12T02:45:25.343Z,1018.239
2023-08-12T02:46:35.248Z,1018.208
2023-08-12T02:47:25.213Z,1018.241
2023-08-12T02:48:25.165Z,1018.217
2023-08-12T02:49:26.174Z,1018.198
2023-08-12T02:50:25.198Z,1018.186
2023-08-12T02:51:26.216Z,1018.188
2023-08-12T02:52:25.179Z,1018.155
2023-08-12T02:53:25.223Z,1018.156
2023-08-12T02:54:26.202Z,1018.151
2023-08-12T02:55:25.210Z,1018.139
2023-08-12T02:56:26.175Z,1018.127
2023-08-12T02:57:25.221Z,1018.149
2023-08-12T02:58:26.269Z,1018.124
2023-08-12T02:59:26.207Z,1018.109
2023-08-12T03:00:25.228Z,1018.097
2023-08-12T03:01:26.267Z,1018.099
2023-08-12T03:02:25.246Z,1018.07
2023-08-12T03:03:26.314Z,1018.099
2023-08-12T03:04:26.213Z,1018.087
2023-08-12T03:05:25.232Z,1018.043
2023-08-12T03:06:26.281Z,1018.076
2023-08-12T03:07:25.249Z,1018.046
2023-08-12T03:08:26.228Z,1018.065
2023-08-12T03:09:26.212Z,1018.059
2023-08-12T03:10:29.144Z,1018.067
2023-08-12T03:11:25.207Z,1018.056
2023-08-12T03:12:25.243Z,1018.077
2023-08-12T03:13:26.264Z,1018.081
2023-08-12T03:14:26.224Z,1018.05
2023-08-12T03:15:26.243Z,1018.069
2023-08-12T03:16:25.216Z,1018.059
2023-08-12T03:17:25.263Z,1018.053
2023-08-12T03:18:26.315Z,1018.071
2023-08-12T03:19:26.293Z,1018.052
2023-08-12T03:20:26.295Z,1018.021
2023-08-12T03:21:25.252Z,1018.038
2023-08-12T03:22:25.296Z,1018.047
2023-08-12T03:23:26.309Z,1018.012
2023-08-12T03:24:26.299Z,1018.014
2023-08-12T03:25:26.269Z,1017.992
2023-08-12T03:26:25.310Z,1017.984
2023-08-12T03:27:38.171Z,1017.945
2023-08-12T03:28:25.293Z,1017.924
2023-08-12T03:29:26.269Z,1017.884
2023-08-12T03:30:26.300Z,1017.915
2023-08-12T03:31:25.393Z,1017.84
2023-08-12T03:32:26.282Z,1017.818
2023-08-12T03:33:25.283Z,1017.817
2023-08-12T03:34:26.264Z,1017.76
2023-08-12T03:35:26.277Z,1017.74
2023-08-12T03:36:25.313Z,1017.706
2023-08-12T03:37:26.325Z,1017.675
2023-08-12T03:38:25.417Z,1017.669
2023-08-12T03:39:29.319Z,1017.677
2023-08-12T03:40:25.293Z,1017.671
2023-08-12T03:41:25.376Z,1017.693
2023-08-12T03:42:26.330Z,1017.731
2023-08-12T03:43:25.355Z,1017.719
2023-08-12T03:44:26.342Z,1017.732
2023-08-12T03:45:25.349Z,1017.73
2023-08-12T03:46:25.352Z,1017.707
2023-08-12T03:47:26.394Z,1017.731
2023-08-12T03:48:25.315Z,1017.766
2023-08-12T03:49:26.352Z,1017.812
2023-08-12T03:50:25.305Z,1017.771
2023-08-12T03:51:25.313Z,1017.774
2023-08-12T03:52:26.345Z,1017.768
2023-08-12T03:53:25.360Z,1017.727
2023-08-12T03:54:26.370Z,1017.77
2023-08-12T03:55:25.360Z,1017.755
2023-08-12T03:56:26.357Z,1017.73
2023-08-12T03:57:25.390Z,1017.681
2023-08-12T03:58:25.322Z,1017.657
2023-08-12T03:59:26.328Z,1017.647
2023-08-12T04:00:25.385Z,1017.593
2023-08-12T04:01:26.473Z,1017.602
2023-08-12T04:02:25.377Z,1017.565
2023-08-12T04:03:25.439Z,1017.537
2023-08-12T04:04:26.354Z,1017.557
2023-08-12T04:05:25.390Z,1017.525
2023-08-12T04:06:26.424Z,1017.515
2023-08-12T04:07:25.417Z,1017.508
2023-08-12T04:08:29.282Z,1017.483
2023-08-12T04:09:26.392Z,1017.507
2023-08-12T04:10:25.396Z,1017.504
2023-08-12T04:11:26.416Z,1017.522
2023-08-12T04:12:25.399Z,1017.514
2023-08-12T04:13:26.401Z,1017.491
2023-08-12T04:14:26.415Z,1017.491
2023-08-12T04:15:25.421Z,1017.433
2023-08-12T04:16:26.403Z,1017.45
2023-08-12T04:17:25.389Z,1017.418
2023-08-12T04:18:26.409Z,1017.392
2023-08-12T04:19:26.380Z,1017.373
2023-08-12T04:20:25.414Z,1017.356
2023-08-12T04:21:26.383Z,1017.373
2023-08-12T04:22:25.418Z,1017.38
2023-08-12T04:23:26.425Z,1017.348
2023-08-12T04:24:26.412Z,1017.343
2023-08-12T04:25:26.421Z,1017.313
2023-08-12T04:26:25.437Z,1017.249
2023-08-12T04:27:25.440Z,1017.272
2023-08-12T04:28:26.468Z,1017.242
2023-08-12T04:29:26.417Z,1017.243
2023-08-12T04:30:26.412Z,1017.272
2023-08-12T04:31:25.487Z,1017.236
2023-08-12T04:32:25.518Z,1017.219
2023-08-12T04:33:26.527Z,1017.162
2023-08-12T04:34:26.463Z,1017.177
2023-08-12T04:35:26.471Z,1017.142
2023-08-12T04:36:25.469Z,1017.132
2023-08-12T04:37:29.384Z,1017.126
2023-08-12T04:38:25.466Z,1017.105
2023-08-12T04:39:26.478Z,1017.067
2023-08-12T04:40:26.421Z,1017.045
2023-08-12T04:41:25.433Z,1017.033
2023-08-12T04:42:26.464Z,1017.025
2023-08-12T04:43:25.485Z,1016.989
2023-08-12T04:44:26.445Z,1016.98
2023-08-12T04:45:26.448Z,1016.986
2023-08-12T04:46:25.572Z,1016.99
2023-08-12T04:47:28.304Z,1016.963
2023-08-12T04:48:25.460Z,1016.977
2023-08-12T04:49:26.480Z,1016.977
2023-08-12T04:50:26.490Z,1016.97
2023-08-12T04:51:25.456Z,1016.996
2023-08-12T04:52:26.478Z,1016.98
2023-08-12T04:53:25.452Z,1017.033
2023-08-12T04:54:26.521Z,1016.994
2023-08-12T04:55:25.468Z,1017.023
2023-08-12T04:56:25.498Z,1016.984
2023-08-12T04:57:26.468Z,1016.983
2023-08-12T04:58:25.504Z,1016.953
2023-08-12T04:59:26.518Z,1016.933
2023-08-12T05:00:25.774Z,1016.982
2023-08-12T05:01:25.536Z,1016.943
2023-08-12T05:02:27.042Z,1016.924
2023-08-12T05:03:25.590Z,1016.838
2023-08-12T05:04:26.498Z,1016.885
2023-08-12T05:05:25.560Z,1016.871
2023-08-12T05:06:33.409Z,1016.917
2023-08-12T05:07:25.540Z,1016.893
2023-08-12T05:08:25.478Z,1016.918
2023-08-12T05:09:26.555Z,1016.922
2023-08-12T05:10:25.537Z,1016.924
2023-08-12T05:11:26.520Z,1016.907
2023-08-12T05:12:25.574Z,1016.851
2023-08-12T05:13:25.500Z,1016.838
2023-08-12T05:14:26.588Z,1016.83
2023-08-12T05:15:25.521Z,1016.847
2023-08-12T05:16:26.617Z,1016.84
2023-08-12T05:17:25.549Z,1016.873
2023-08-12T05:18:25.528Z,1016.872
2023-08-12T05:19:26.620Z,1016.866
2023-08-12T05:20:25.567Z,1016.852
2023-08-12T05:21:26.542Z,1016.879
2023-08-12T05:22:25.576Z,1016.888
2023-08-12T05:23:26.783Z,1016.914
2023-08-12T05:24:26.549Z,1016.941
2023-08-12T05:25:25.581Z,1016.931
2023-08-12T05:26:26.577Z,1016.977
2023-08-12T05:27:25.564Z,1016.948
2023-08-12T05:28:26.549Z,1016.948
2023-08-12T05:29:26.631Z,1016.935
2023-08-12T05:30:25.590Z,1016.97
2023-08-12T05:31:26.573Z,1016.943
2023-08-12T05:32:25.599Z,1016.995
2023-08-12T05:33:26.603Z,1016.98
2023-08-12T05:34:26.608Z,1017.002
2023-08-12T05:35:29.648Z,1017.008
2023-08-12T05:36:25.605Z,1016.985
2023-08-12T05:37:25.609Z,1016.958
2023-08-12T05:38:26.611Z,1016.948
2023-08-12T05:39:26.600Z,1016.933
2023-08-12T05:40:26.579Z,1016.921
2023-08-12T05:41:25.561Z,1016.93
2023-08-12T05:42:25.623Z,1016.929
2023-08-12T05:43:26.647Z,1016.929
2023-08-12T05:44:26.584Z,1016.95
2023-08-12T05:45:26.620Z,1016.908
2023-08-12T05:46:25.681Z,1016.919
2023-08-12T05:47:25.588Z,1016.916
2023-08-12T05:48:26.656Z,1016.865
2023-08-12T05:49:26.674Z,1016.862
2023-08-12T05:50:26.627Z,1016.857
2023-08-12T05:51:27.852Z,1016.817
2023-08-12T05:52:38.796Z,1016.837
2023-08-12T05:53:25.610Z,1016.808
2023-08-12T05:54:26.650Z,1016.79
2023-08-12T05:55:26.620Z,1016.784
2023-08-12T05:56:25.603Z,1016.781
2023-08-12T05:57:29.274Z,1016.797
2023-08-12T05:58:25.615Z,1016.837
2023-08-12T05:59:26.658Z,1016.821
2023-08-12T06:00:26.659Z,1016.815
2023-08-12T06:01:25.751Z,1016.791
2023-08-12T06:02:26.630Z,1016.734
2023-08-12T06:03:25.647Z,1016.729
2023-08-12T06:04:29.575Z,1016.695
2023-08-12T06:05:25.622Z,1016.685
2023-08-12T06:06:25.688Z,1016.674
2023-08-12T06:07:26.650Z,1016.659
2023-08-12T06:08:25.630Z,1016.653
2023-08-12T06:09:26.660Z,1016.69
2023-08-12T06:10:25.674Z,1016.71
2023-08-12T06:11:25.682Z,1016.711
2023-08-12T06:12:26.654Z,1016.723
2023-08-12T06:13:25.702Z,1016.732
2023-08-12T06:14:26.663Z,1016.739
2023-08-12T06:15:25.697Z,1016.748
2023-08-12T06:16:25.749Z,1016.736
2023-08-12T06:17:26.661Z,1016.726
2023-08-12T06:18:25.699Z,1016.716
2023-08-12T06:19:26.747Z,1016.784
2023-08-12T06:20:25.715Z,1016.769
2023-08-12T06:21:28.621Z,1016.753
2023-08-12T06:22:25.714Z,1016.762
2023-08-12T06:23:27.775Z,1016.788
2023-08-12T06:24:29.505Z,1016.79
2023-08-12T06:25:25.724Z,1016.782
2023-08-12T06:26:26.682Z,1016.76
2023-08-12T06:27:25.740Z,1016.78
2023-08-12T06:28:25.676Z,1016.729
2023-08-12T06:29:26.723Z,1016.755
2023-08-12T06:30:25.684Z,1016.748
2023-08-12T06:31:26.741Z,1016.74
2023-08-12T06:32:25.722Z,1016.716
2023-08-12T06:33:33.553Z,1016.757
2023-08-12T06:34:26.731Z,1016.685
2023-08-12T06:35:25.743Z,1016.701
2023-08-12T06:36:26.771Z,1016.654
2023-08-12T06:37:25.723Z,1016.616
2023-08-12T06:38:26.709Z,1016.603
2023-08-12T06:39:26.741Z,1016.594
2023-08-12T06:40:25.755Z,1016.602
2023-08-12T06:41:26.794Z,1016.605
2023-08-12T06:42:25.781Z,1016.585
2023-08-12T06:43:29.920Z,1016.581
2023-08-12T06:44:26.771Z,1016.525
2023-08-12T06:45:25.794Z,1016.484
2023-08-12T06:46:26.805Z,1016.49
2023-08-12T06:47:25.778Z,1016.469
2023-08-12T06:48:26.742Z,1016.508
2023-08-12T06:49:26.755Z,1016.52
2023-08-12T06:50:26.742Z,1016.535
2023-08-12T06:51:25.786Z,1016.487
2023-08-12T06:52:25.780Z,1016.485
2023-08-12T06:53:26.789Z,1016.479
2023-08-12T06:54:26.824Z,1016.436
2023-08-12T06:55:26.799Z,1016.486
2023-08-12T06:56:25.755Z,1016.444
2023-08-12T06:57:25.805Z,1016.411
2023-08-12T06:58:26.852Z,1016.401
2023-08-12T06:59:26.823Z,1016.373
2023-08-12T07:00:26.811Z,1016.344
2023-08-12T07:01:25.861Z,1016.329
2023-08-12T07:02:29.790Z,1016.376
2023-08-12T07:03:25.864Z,1016.385
2023-08-12T07:04:26.770Z,1016.376
2023-08-12T07:05:26.774Z,1016.385
2023-08-12T07:06:25.815Z,1016.348
2023-08-12T07:07:26.816Z,1016.288
2023-08-12T07:08:25.822Z,1016.26
2023-08-12T07:09:26.816Z,1016.243
2023-08-12T07:10:28.027Z,1016.259
2023-08-12T07:11:25.778Z,1016.22
2023-08-12T07:12:26.867Z,1016.215
2023-08-12T07:13:25.793Z,1016.212
2023-08-12T07:14:26.816Z,1016.182
2023-08-12T07:15:26.881Z,1016.198
2023-08-12T07:16:25.812Z,1016.191
2023-08-12T07:17:26.850Z,1016.186
2023-08-12T07:18:25.803Z,1016.213
2023-08-12T07:19:26.837Z,1016.289
2023-08-12T07:20:25.862Z,1016.302
2023-08-12T07:21:25.947Z,1016.331
2023-08-12T07:22:26.884Z,1016.324
2023-08-12T07:23:25.863Z,1016.286
2023-08-12T07:24:26.826Z,1016.286
2023-08-12T07:25:25.860Z,1016.275
2023-08-12T07:26:25.874Z,1016.242
2023-08-12T07:27:26.880Z,1016.19
2023-08-12T07:28:25.874Z,1016.164
2023-08-12T07:29:26.830Z,1016.197
2023-08-12T07:30:25.873Z,1016.248
2023-08-12T07:31:30.044Z,1016.308
2023-08-12T07:32:25.852Z,1016.329
2023-08-12T07:33:25.939Z,1016.316
2023-08-12T07:34:29.271Z,1016.266
2023-08-12T07:35:25.832Z,1016.317
2023-08-12T07:36:26.919Z,1016.362
2023-08-12T07:37:25.849Z,1016.414
2023-08-12T07:38:25.856Z,1016.365
2023-08-12T07:39:26.931Z,1016.39
2023-08-12T07:40:25.869Z,1016.412
2023-08-12T07:41:26.852Z,1016.416
2023-08-12T07:42:25.896Z,1016.435
2023-08-12T07:43:25.893Z,1016.371
2023-08-12T07:44:26.870Z,1016.45
2023-08-12T07:45:25.908Z,1016.469
2023-08-12T07:46:26.925Z,1016.461
2023-08-12T07:47:25.890Z,1016.452
2023-08-12T07:48:26.886Z,1016.442
2023-08-12T07:49:26.902Z,1016.464
2023-08-12T07:50:25.919Z,1016.332
2023-08-12T07:51:26.922Z,1016.268
2023-08-12T07:52:25.931Z,1016.262
2023-08-12T07:53:26.885Z,1016.226
2023-08-12T07:54:26.906Z,1016.248
2023-08-12T07:55:27.516Z,1016.205
2023-08-12T07:56:26.952Z,1016.227
2023-08-12T07:57:25.886Z,1016.243
2023-08-12T07:58:26.950Z,1016.245
2023-08-12T07:59:26.993Z,1016.209
2023-08-12T08:00:29.865Z,1016.167
2023-08-12T08:01:25.964Z,1016.19
2023-08-12T08:02:25.986Z,1016.202
2023-08-12T08:03:26.962Z,1016.193
2023-08-12T08:04:26.926Z,1016.186
2023-08-12T08:05:27.004Z,1016.178
2023-08-12T08:06:25.913Z,1016.194
2023-08-12T08:07:25.954Z,1016.214
2023-08-12T08:08:26.967Z,1016.215
2023-08-12T08:09:42.226Z,1016.184
2023-08-12T08:10:26.963Z,1016.179
2023-08-12T08:11:25.973Z,1016.178
2023-08-12T08:12:25.971Z,1016.197
2023-08-12T08:13:26.953Z,1016.137
2023-08-12T08:14:26.928Z,1016.143
2023-08-12T08:15:26.969Z,1016.144
2023-08-12T08:16:26.158Z,1016.156
2023-08-12T08:17:27.112Z,1016.174
2023-08-12T08:18:26.011Z,1016.148
2023-08-12T08:19:31.326Z,1016.14
2023-08-12T08:20:26.948Z,1016.172
2023-08-12T08:21:25.997Z,1016.181
2023-08-12T08:22:27.076Z,1016.158
2023-08-12T08:23:26.017Z,1016.195
2023-08-12T08:24:26.958Z,1016.168
2023-08-12T08:25:27.035Z,1016.205
2023-08-12T08:26:25.954Z,1016.213
2023-08-12T08:27:26.978Z,1016.227
2023-08-12T08:28:25.963Z,1016.228
2023-08-12T08:29:43.565Z,1016.186
2023-08-12T08:30:26.004Z,1016.211
2023-08-12T08:31:26.054Z,1016.193
2023-08-12T08:32:27.036Z,1016.196
2023-08-12T08:33:26.024Z,1016.203
2023-08-12T08:34:27.029Z,1016.149
2023-08-12T08:35:26.075Z,1016.162
2023-08-12T08:36:26.012Z,1016.105
2023-08-12T08:37:27.066Z,1016.104
2023-08-12T08:38:26.038Z,1016.093
2023-08-12T08:39:27.431Z,1016.084
2023-08-12T08:40:25.987Z,1016.05
2023-08-12T08:41:26.041Z,1016.04
2023-08-12T08:42:27.056Z,1016.07
2023-08-12T08:43:26.037Z,1016.112
2023-08-12T08:44:28.099Z,1016.138
2023-08-12T08:45:26.087Z,1016.099
2023-08-12T08:46:27.095Z,1016.193
2023-08-12T08:47:26.056Z,1016.166
2023-08-12T08:48:26.012Z,1016.196
2023-08-12T08:49:28.503Z,1016.217
2023-08-12T08:50:26.002Z,1016.227
2023-08-12T08:51:27.054Z,1016.201
2023-08-12T08:52:26.078Z,1016.253
2023-08-12T08:53:26.093Z,1016.255
2023-08-12T08:54:28.968Z,1016.198
2023-08-12T08:55:26.124Z,1016.211
2023-08-12T08:56:27.074Z,1016.277
2023-08-12T08:57:39.918Z,1016.173
2023-08-12T08:58:30.032Z,1016.195
2023-08-12T08:59:26.086Z,1016.231
2023-08-12T09:00:27.082Z,1016.221
2023-08-12T09:01:27.104Z,1016.209
2023-08-12T09:02:26.249Z,1016.16
2023-08-12T09:03:27.132Z,1016.111
2023-08-12T09:04:26.107Z,1016.096
2023-08-12T09:05:27.157Z,1016.101
2023-08-12T09:06:27.092Z,1016.107
2023-08-12T09:07:26.082Z,1016.041
2023-08-12T09:08:27.087Z,1016.179
2023-08-12T09:09:26.099Z,1016.234
2023-08-12T09:10:29.549Z,1016.242
2023-08-12T09:11:27.105Z,1016.212
2023-08-12T09:12:26.117Z,1016.229
2023-08-12T09:13:27.148Z,1016.261
2023-08-12T09:14:26.123Z,1016.287
2023-08-12T09:15:27.103Z,1016.297
2023-08-12T09:16:26.149Z,1016.293
2023-08-12T09:17:26.104Z,1016.263
2023-08-12T09:18:27.089Z,1016.254
2023-08-12T09:19:26.134Z,1016.229
2023-08-12T09:20:27.112Z,1016.239
2023-08-12T09:21:26.089Z,1016.198
2023-08-12T09:22:26.159Z,1016.218
2023-08-12T09:23:27.111Z,1016.184
2023-08-12T09:24:26.134Z,1016.196
2023-08-12T09:25:27.157Z,1016.194
2023-08-12T09:26:26.110Z,1016.166
2023-08-12T09:27:31.109Z,1016.169
2023-08-12T09:28:26.144Z,1016.113
2023-08-12T09:29:26.105Z,1016.164
2023-08-12T09:30:27.110Z,1016.161
2023-08-12T09:31:26.191Z,1016.192
2023-08-12T09:32:27.191Z,1016.174
2023-08-12T09:33:26.120Z,1016.141
2023-08-12T09:34:26.169Z,1016.168
2023-08-12T09:35:27.121Z,1016.168
2023-08-12T09:36:26.171Z,1016.105
2023-08-12T09:37:27.162Z,1016.095
2023-08-12T09:38:26.178Z,1016.127
2023-08-12T09:39:26.178Z,1016.093
2023-08-12T09:40:27.180Z,1016.15
2023-08-12T09:41:26.197Z,1016.153
2023-08-12T09:42:27.193Z,1016.143
2023-08-12T09:43:26.174Z,1016.12
2023-08-12T09:44:29.446Z,1016.13
2023-08-12T09:45:27.182Z,1016.168
2023-08-12T09:46:26.187Z,1016.193
2023-08-12T09:47:27.241Z,1016.144
2023-08-12T09:48:26.165Z,1016.173
2023-08-12T09:49:27.207Z,1016.174
2023-08-12T09:50:27.222Z,1016.156
2023-08-12T09:51:26.206Z,1016.131
2023-08-12T09:52:27.163Z,1016.145
2023-08-12T09:53:26.221Z,1016.169
2023-08-12T09:54:27.178Z,1016.168
2023-08-12T09:55:27.209Z,1016.18
2023-08-12T09:56:34.603Z,1016.172
2023-08-12T09:57:26.165Z,1016.211
2023-08-12T09:58:26.227Z,1016.242
2023-08-12T09:59:27.229Z,1016.194
2023-08-12T10:00:27.256Z,1016.189
2023-08-12T10:01:27.254Z,1016.234
2023-08-12T10:02:26.206Z,1016.189
2023-08-12T10:03:26.230Z,1016.192
2023-08-12T10:04:27.204Z,1016.227
2023-08-12T10:05:27.399Z,1016.22
2023-08-12T10:06:27.237Z,1016.214
2023-08-12T10:07:26.206Z,1016.249
2023-08-12T10:08:26.203Z,1016.214
2023-08-12T10:09:27.195Z,1016.227
2023-08-12T10:10:27.287Z,1016.191
2023-08-12T10:11:27.234Z,1016.177
2023-08-12T10:12:26.264Z,1016.179
2023-08-12T10:13:29.424Z,1016.155
2023-08-12T10:14:26.223Z,1016.188
2023-08-12T10:15:27.312Z,1016.248
2023-08-12T10:16:27.260Z,1016.212
2023-08-12T10:17:41.888Z,1016.183
2023-08-12T10:18:27.304Z,1016.214
2023-08-12T10:19:26.222Z,1016.192
2023-08-12T10:20:27.240Z,1016.198
2023-08-12T10:21:27.276Z,1016.206
2023-08-12T10:22:26.275Z,1016.141
2023-08-12T10:23:27.279Z,1016.209
2023-08-12T10:24:26.246Z,1016.203
2023-08-12T10:25:32.479Z,1016.203
2023-08-12T10:26:26.299Z,1016.232
2023-08-12T10:27:26.243Z,1016.169
2023-08-12T10:28:27.250Z,1016.147
2023-08-12T10:29:26.317Z,1016.227
2023-08-12T10:30:28.688Z,1016.188
2023-08-12T10:31:26.340Z,1016.167
2023-08-12T10:32:26.270Z,1016.177
2023-08-12T10:33:27.303Z,1016.201
2023-08-12T10:34:26.284Z,1016.18
2023-08-12T10:35:27.368Z,1016.173
2023-08-12T10:36:26.307Z,1016.179
2023-08-12T10:37:26.306Z,1016.198
2023-08-12T10:38:27.344Z,1016.18
2023-08-12T10:40:27.270Z,1016.184
2023-08-12T10:41:26.321Z,1016.161
2023-08-12T10:42:46.950Z,1016.193
2023-08-12T10:43:26.329Z,1016.156
2023-08-12T10:44:26.342Z,1016.226
2023-08-12T10:45:27.319Z,1016.257
2023-08-12T10:46:26.325Z,1016.233
2023-08-12T10:47:27.387Z,1016.252
2023-08-12T10:48:26.378Z,1016.251
2023-08-12T10:49:26.350Z,1016.258
2023-08-12T10:50:27.332Z,1016.258
2023-08-12T10:51:26.299Z,1016.246
2023-08-12T10:53:27.341Z,1016.245
2023-08-12T10:54:31.165Z,1016.249
2023-08-12T10:55:27.375Z,1016.288
2023-08-12T10:56:26.321Z,1016.285
2023-08-12T10:57:27.382Z,1016.261
2023-08-12T10:58:26.361Z,1016.273
2023-08-12T10:59:59.624Z,1016.208
2023-08-12T11:00:26.370Z,1016.217
2023-08-12T11:01:26.393Z,1016.206
2023-08-12T11:02:27.363Z,1016.198
2023-08-12T11:03:26.345Z,1016.189
2023-08-12T11:04:27.388Z,1016.171
2023-08-12T11:05:27.382Z,1016.202
2023-08-12T11:06:26.338Z,1016.175
2023-08-12T11:07:27.436Z,1016.112
2023-08-12T11:08:26.405Z,1016.144
2023-08-12T11:09:27.349Z,1016.154
2023-08-12T11:10:27.398Z,1016.114
2023-08-12T11:11:28.430Z,1016.016
2023-08-12T11:12:26.389Z,1016.042
2023-08-12T11:13:26.394Z,1016.026
2023-08-12T11:14:27.393Z,1016.019
2023-08-12T11:15:27.397Z,1016.071
2023-08-12T11:16:27.429Z,1016.07
2023-08-12T11:17:26.378Z,1016.076
2023-08-12T11:18:26.372Z,1016.07
2023-08-12T11:19:27.417Z,1016.073
2023-08-12T11:20:27.373Z,1016.051
2023-08-12T11:21:27.438Z,1016.077
2023-08-12T11:22:26.422Z,1016.061
2023-08-12T11:23:30.854Z,1016.02
2023-08-12T11:24:26.383Z,1015.998
2023-08-12T11:25:27.382Z,1015.888
2023-08-12T11:26:27.394Z,1015.952
2023-08-12T11:27:26.434Z,1015.943
2023-08-12T11:28:27.453Z,1016
2023-08-12T11:29:26.405Z,1015.976
2023-08-12T11:30:29.020Z,1015.965
2023-08-12T11:31:27.436Z,1015.986
2023-08-12T11:32:26.457Z,1015.958
2023-08-12T11:33:27.454Z,1015.992
2023-08-12T11:34:26.465Z,1015.97
2023-08-12T11:35:27.450Z,1015.958
2023-08-12T11:36:27.474Z,1015.962
2023-08-12T11:37:26.464Z,1015.957
2023-08-12T11:38:27.480Z,1015.933
2023-08-12T11:39:26.418Z,1015.915
2023-08-12T11:40:27.477Z,1015.904
2023-08-12T11:41:26.478Z,1015.892
2023-08-12T11:42:26.462Z,1015.922
2023-08-12T11:43:27.497Z,1015.909
2023-08-12T11:44:26.445Z,1015.89
2023-08-12T11:45:27.457Z,1015.889
2023-08-12T11:46:26.488Z,1015.903
2023-08-12T11:47:26.429Z,1015.907
2023-08-12T11:48:27.433Z,1015.912
2023-08-12T11:49:26.479Z,1015.875