createdAt,value
2022-08-12T00:02:58.712Z,1.73
2022-08-12T00:06:21.479Z,2.37
2022-08-12T00:09:44.115Z,2.00
2022-08-12T00:13:05.337Z,1.80
2022-08-12T00:16:26.303Z,2.43
2022-08-12T00:19:47.499Z,2.00
2022-08-12T00:23:09.697Z,1.90
2022-08-12T00:26:36.502Z,1.57
2022-08-12T00:29:58.455Z,2.27
2022-08-12T00:33:19.623Z,1.90
2022-08-12T00:36:48.861Z,2.00
2022-08-12T00:40:12.163Z,2.47
2022-08-12T00:43:18.576Z,1.83
2022-08-12T00:46:36.597Z,2.17
2022-08-12T00:49:42.152Z,1.93
2022-08-12T00:52:47.595Z,1.70
2022-08-12T00:55:58.270Z,2.10
2022-08-12T00:59:04.925Z,2.00
2022-08-12T01:02:12.136Z,2.20
2022-08-12T01:05:37.111Z,2.10
2022-08-12T01:08:59.979Z,2.30
2022-08-12T01:12:05.832Z,2.20
2022-08-12T01:15:14.626Z,2.20
2022-08-12T01:18:21.572Z,2.10
2022-08-12T01:22:04.725Z,2.17
2022-08-12T01:25:15.142Z,2.00
2022-08-12T01:28:22.115Z,2.20
2022-08-12T01:31:27.197Z,2.17
2022-08-12T01:34:37.528Z,2.53
2022-08-12T01:37:49.968Z,2.77
2022-08-12T01:41:00.189Z,2.27
2022-08-12T01:44:05.384Z,2.27
2022-08-12T01:47:30.524Z,2.13
2022-08-12T01:51:06.395Z,2.20
2022-08-12T01:54:14.072Z,2.70
2022-08-12T01:57:58.044Z,2.70
2022-08-12T02:01:05.263Z,2.50
2022-08-12T02:04:42.474Z,2.90
2022-08-12T02:08:26.331Z,2.30
2022-08-12T02:11:34.819Z,2.83
2022-08-12T02:14:57.317Z,3.50
2022-08-12T02:18:22.484Z,3.80
2022-08-12T02:21:40.524Z,3.23
2022-08-12T02:24:47.407Z,3.60
2022-08-12T02:27:54.867Z,3.60
2022-08-12T02:31:05.981Z,4.07
2022-08-12T02:34:12.626Z,4.47
2022-08-12T02:37:18.960Z,3.70
2022-08-12T02:40:24.531Z,3.60
2022-08-12T02:43:38.473Z,3.53
2022-08-12T02:46:49.663Z,3.50
2022-08-12T02:49:56.432Z,3.50
2022-08-12T02:53:01.263Z,3.20
2022-08-12T02:56:07.524Z,3.47
2022-08-12T02:59:16.456Z,3.87
2022-08-12T03:02:28.612Z,3.33
2022-08-12T03:05:38.681Z,3.70
2022-08-12T03:08:53.835Z,3.60
2022-08-12T03:12:07.702Z,3.50
2022-08-12T03:15:16.245Z,2.67
2022-08-12T03:18:31.244Z,3.10
2022-08-12T03:22:03.817Z,4.00
2022-08-12T03:25:05.519Z,3.50
2022-08-12T03:28:34.126Z,3.63
2022-08-12T03:31:37.802Z,3.50
2022-08-12T03:34:45.725Z,3.30
2022-08-12T03:37:51.976Z,3.50
2022-08-12T03:41:20.492Z,3.67
2022-08-12T03:44:49.946Z,3.70
2022-08-12T03:48:19.091Z,3.27
2022-08-12T03:51:41.947Z,4.13
2022-08-12T03:55:03.084Z,3.67
2022-08-12T03:58:25.755Z,4.57
2022-08-12T04:01:29.439Z,3.90
2022-08-12T04:04:35.749Z,4.00
2022-08-12T04:07:58.443Z,3.80
2022-08-12T04:11:19.968Z,3.80
2022-08-12T04:14:23.577Z,4.40
2022-08-12T04:17:28.703Z,3.83
2022-08-12T04:20:33.042Z,4.20
2022-08-12T04:23:39.475Z,4.67
2022-08-12T04:26:43.131Z,3.87
2022-08-12T04:30:21.139Z,3.90
2022-08-12T04:33:12.318Z,4.07
2022-08-12T04:36:16.072Z,3.87
2022-08-12T04:39:23.259Z,3.53
2022-08-12T04:42:26.953Z,4.20
2022-08-12T04:45:32.992Z,4.00
2022-08-12T04:48:36.780Z,3.73
2022-08-12T04:51:41.944Z,3.67
2022-08-12T04:54:58.912Z,4.07
2022-08-12T04:58:02.814Z,3.70
2022-08-12T05:01:06.995Z,3.50
2022-08-12T05:04:11.874Z,3.50
2022-08-12T05:07:15.551Z,3.60
2022-08-12T05:10:33.594Z,3.67
2022-08-12T05:13:42.284Z,3.57
2022-08-12T05:16:46.183Z,3.93
2022-08-12T05:19:49.769Z,3.83
2022-08-12T05:23:12.464Z,3.17
2022-08-12T05:26:19.074Z,3.20
2022-08-12T05:30:06.861Z,3.67
2022-08-12T05:32:46.357Z,3.10
2022-08-12T05:35:50.292Z,3.40
2022-08-12T05:38:59.904Z,3.17
2022-08-12T05:42:05.263Z,2.80
2022-08-12T05:45:10.956Z,3.50
2022-08-12T05:48:15.422Z,3.23
2022-08-12T05:51:19.604Z,3.13
2022-08-12T05:54:41.137Z,2.97
2022-08-12T05:57:55.372Z,3.20
2022-08-12T06:00:59.160Z,3.30
2022-08-12T06:04:22.828Z,2.90
2022-08-12T06:07:59.969Z,3.23
2022-08-12T06:10:50.790Z,2.60
2022-08-12T06:13:58.531Z,2.80
2022-08-12T06:17:02.663Z,3.37
2022-08-12T06:20:27.770Z,3.23
2022-08-12T06:23:33.628Z,2.83
2022-08-12T06:26:37.323Z,3.37
2022-08-12T06:30:09.134Z,3.43
2022-08-12T06:33:24.934Z,3.33
2022-08-12T06:36:33.518Z,3.00
2022-08-12T06:39:37.498Z,3.53
2022-08-12T06:42:52.234Z,3.00
2022-08-12T06:45:58.740Z,2.90
2022-08-12T06:49:02.478Z,2.60
2022-08-12T06:52:07.474Z,2.97
2022-08-12T06:55:14.015Z,2.33
2022-08-12T06:58:20.482Z,2.60
2022-08-12T07:01:25.656Z,2.80
2022-08-12T07:04:37.928Z,2.63
2022-08-12T07:07:42.042Z,2.93
2022-08-12T07:10:59.342Z,2.83
2022-08-12T07:14:12.631Z,2.80
2022-08-12T07:17:18.409Z,2.63
2022-08-12T07:20:50.291Z,2.90
2022-08-12T07:23:46.121Z,2.30
2022-08-12T07:26:49.746Z,2.87
2022-08-12T07:30:03.480Z,2.87
2022-08-12T07:33:11.773Z,2.70
2022-08-12T07:36:16.114Z,2.70
2022-08-12T07:39:19.777Z,2.70
2022-08-12T07:42:23.431Z,2.90
2022-08-12T07:45:30.771Z,2.50
2022-08-12T07:48:41.403Z,2.60
2022-08-12T07:51:46.580Z,2.60
2022-08-12T07:54:50.275Z,2.67
2022-08-12T07:57:59.319Z,2.70
2022-08-12T08:01:04.656Z,2.73
2022-08-12T08:04:34.523Z,2.50
2022-08-12T08:07:38.793Z,3.00
2022-08-12T08:10:42.690Z,2.53
2022-08-12T08:13:47.237Z,2.40
2022-08-12T08:16:51.027Z,2.70
2022-08-12T08:20:03.016Z,2.60
2022-08-12T08:23:11.479Z,2.40
2022-08-12T08:26:16.133Z,2.73
2022-08-12T08:29:22.700Z,3.17
2022-08-12T08:32:26.437Z,2.53
2022-08-12T08:35:46.930Z,2.30
2022-08-12T08:38:57.823Z,3.10
2022-08-12T08:42:20.688Z,2.50
2022-08-12T08:45:24.726Z,2.80
2022-08-12T08:48:31.205Z,3.00
2022-08-12T08:51:36.795Z,2.90
2022-08-12T08:54:40.840Z,3.40
2022-08-12T08:57:49.411Z,2.93
2022-08-12T09:00:53.439Z,2.90
2022-08-12T09:05:07.917Z,2.63
2022-08-12T09:07:51.872Z,2.97
2022-08-12T09:10:45.828Z,2.60
2022-08-12T09:14:11.333Z,2.57
2022-08-12T09:17:13.896Z,3.00
2022-08-12T09:20:27.491Z,3.00
2022-08-12T09:23:58.492Z,2.43
2022-08-12T09:26:59.466Z,3.17
2022-08-12T09:30:11.842Z,2.90
2022-08-12T09:34:26.691Z,3.37
2022-08-12T09:36:58.092Z,2.80
2022-08-12T09:40:55.835Z,2.77
2022-08-12T09:43:53.773Z,2.40
2022-08-12T09:47:10.501Z,2.70
2022-08-12T09:50:20.499Z,2.77
2022-08-12T09:53:29.478Z,2.47
2022-08-12T09:57:02.582Z,2.70
2022-08-12T10:00:16.904Z,2.33
2022-08-12T10:03:32.204Z,2.67
2022-08-12T10:06:53.805Z,2.30
2022-08-12T10:09:59.356Z,2.37
2022-08-12T10:13:35.116Z,2.50
2022-08-12T10:16:45.785Z,2.20
2022-08-12T10:19:52.373Z,1.90
2022-08-12T10:23:00.261Z,2.20
2022-08-12T10:26:38.728Z,1.87
2022-08-12T10:30:03.432Z,1.97
2022-08-12T10:33:18.389Z,2.00
2022-08-12T10:36:39.979Z,1.83
2022-08-12T10:40:05.778Z,1.90
2022-08-12T10:43:29.090Z,1.93
2022-08-12T10:46:55.358Z,1.83
2022-08-12T10:50:35.742Z,1.90
2022-08-12T10:53:43.991Z,1.70
2022-08-12T10:56:49.624Z,2.00
2022-08-12T11:00:30.697Z,1.80
2022-08-12T11:04:27.056Z,1.90
2022-08-12T11:07:05.238Z,1.87
2022-08-12T11:10:14.012Z,1.83
2022-08-12T11:13:17.617Z,1.43
2022-08-12T11:16:23.170Z,1.47
2022-08-12T11:19:28.963Z,1.63
2022-08-12T11:22:34.022Z,1.80
2022-08-12T11:25:56.536Z,1.80
2022-08-12T11:29:05.849Z,1.63
2022-08-12T11:32:25.132Z,1.70
2022-08-12T11:35:30.140Z,1.67
2022-08-12T11:38:36.247Z,2.00
2022-08-12T11:41:40.366Z,1.90
2022-08-12T11:44:46.708Z,1.90
2022-08-12T11:47:50.343Z,1.77
2022-08-12T11:51:00.618Z,1.80
2022-08-12T11:54:04.604Z,1.77
2022-08-12T11:58:06.940Z,1.80
2022-08-12T12:03:56.190Z,1.73
2022-08-12T12:07:07.398Z,1.80
2022-08-12T12:10:19.426Z,1.60
2022-08-12T12:14:08.460Z,1.67
2022-08-12T12:16:50.068Z,1.90
2022-08-12T12:19:55.650Z,1.90
2022-08-12T12:23:00.647Z,1.90
2022-08-12T12:26:07.888Z,1.70
2022-08-12T12:30:18.044Z,1.67
2022-08-12T12:32:35.884Z,1.53
2022-08-12T12:36:19.770Z,1.67
2022-08-12T12:39:10.469Z,1.70
2022-08-12T12:42:43.312Z,1.67
2022-08-12T12:45:50.845Z,1.50
2022-08-12T12:48:54.471Z,1.67
2022-08-12T12:52:18.383Z,1.80
2022-08-12T12:55:26.067Z,1.70
2022-08-12T12:58:40.131Z,1.80
2022-08-12T13:01:47.379Z,1.87
2022-08-12T13:04:54.561Z,1.70
2022-08-12T13:08:02.903Z,1.73
2022-08-12T13:11:09.330Z,1.67
2022-08-12T13:14:27.897Z,2.00
2022-08-12T13:18:02.486Z,1.70
2022-08-12T13:20:59.503Z,1.63
2022-08-12T13:24:09.952Z,2.17
2022-08-12T13:27:15.563Z,2.00
2022-08-12T13:30:23.708Z,1.53
2022-08-12T13:34:32.689Z,1.67
2022-08-12T13:36:53.994Z,1.67
2022-08-12T13:39:57.749Z,1.80
2022-08-12T13:43:07.113Z,1.70
2022-08-12T13:46:14.523Z,1.40
2022-08-12T13:49:54.729Z,1.70
2022-08-12T13:52:43.514Z,1.60
2022-08-12T13:56:01.980Z,1.90
2022-08-12T13:59:08.973Z,1.90
2022-08-12T14:02:13.490Z,2.00
2022-08-12T14:05:37.877Z,1.57
2022-08-12T14:08:42.806Z,1.60
2022-08-12T14:11:58.717Z,1.57
2022-08-12T14:15:05.095Z,1.90
2022-08-12T14:18:15.014Z,1.90
2022-08-12T14:21:22.509Z,1.73
2022-08-12T14:24:27.073Z,2.07
2022-08-12T14:28:02.518Z,2.00
2022-08-12T14:31:01.220Z,1.60
2022-08-12T14:34:05.303Z,1.83
2022-08-12T14:37:12.814Z,2.10
2022-08-12T14:40:18.640Z,1.83
2022-08-12T14:43:25.755Z,1.87
2022-08-12T14:46:36.769Z,1.60
2022-08-12T14:50:34.253Z,2.20
2022-08-12T15:00:14.858Z,2.10
2022-08-12T15:03:46.714Z,1.80
2022-08-12T15:06:52.928Z,2.00
2022-08-12T15:09:57.036Z,1.90
2022-08-12T15:13:07.152Z,2.40
2022-08-12T15:16:11.599Z,2.10
2022-08-12T15:20:11.241Z,1.97
2022-08-12T15:22:53.456Z,1.90
2022-08-12T15:26:02.760Z,2.10
2022-08-12T15:29:07.042Z,1.60
2022-08-12T15:32:15.992Z,2.03
2022-08-12T15:35:22.032Z,2.27
2022-08-12T15:38:28.266Z,2.43
2022-08-12T15:41:50.278Z,2.20
2022-08-12T15:44:54.492Z,2.20
2022-08-12T15:48:16.350Z,1.73
2022-08-12T15:51:58.773Z,2.10
2022-08-12T15:55:06.062Z,1.90
2022-08-12T15:58:16.905Z,2.27
2022-08-12T16:01:21.121Z,8.23
2022-08-12T16:04:24.746Z,1.90
2022-08-12T16:07:32.670Z,2.17
2022-08-12T16:10:42.684Z,2.10
2022-08-12T16:13:46.287Z,4.87
2022-08-12T16:16:51.321Z,2.07
2022-08-12T16:20:03.894Z,1.60
2022-08-12T16:23:26.630Z,1.70
2022-08-12T16:26:40.710Z,1.80
2022-08-12T16:29:53.102Z,1.70
2022-08-12T16:33:08.295Z,2.00
2022-08-12T16:36:18.888Z,2.10
2022-08-12T16:39:24.078Z,2.47
2022-08-12T16:42:28.777Z,1.50
2022-08-12T16:46:05.428Z,1.80
2022-08-12T16:49:04.105Z,1.70
2022-08-12T16:52:14.470Z,1.50
2022-08-12T16:55:21.498Z,1.63
2022-08-12T16:58:30.953Z,1.87
2022-08-12T17:01:36.774Z,1.50
2022-08-12T17:04:53.068Z,1.40
2022-08-12T17:07:57.605Z,2.07
2022-08-12T17:11:02.696Z,1.73
2022-08-12T17:14:12.113Z,2.20
2022-08-12T17:17:38.876Z,2.97
2022-08-12T17:20:47.299Z,2.57
2022-08-12T17:23:54.479Z,6.43
2022-08-12T17:27:01.166Z,3.07
2022-08-12T17:30:14.356Z,3.20
2022-08-12T17:33:24.811Z,1.80
2022-08-12T17:36:28.910Z,4.53
2022-08-12T17:39:36.514Z,2.33
2022-08-12T17:43:00.067Z,1.70
2022-08-12T17:46:12.764Z,1.83
2022-08-12T17:50:02.548Z,2.27
2022-08-12T17:52:49.975Z,2.10
2022-08-12T17:55:53.999Z,2.87
2022-08-12T17:58:59.889Z,2.00
2022-08-12T18:02:08.175Z,3.37
2022-08-12T18:05:12.254Z,2.30
2022-08-12T18:08:19.795Z,1.63
2022-08-12T18:12:05.476Z,1.70
2022-08-12T18:15:26.235Z,2.17
2022-08-12T18:18:36.900Z,3.00
2022-08-12T18:22:02.776Z,12.80
2022-08-12T18:26:12.211Z,5.47
2022-08-12T18:28:40.552Z,7.30
2022-08-12T18:31:59.052Z,8.97
2022-08-12T18:35:10.654Z,12.00
2022-08-12T18:38:16.724Z,3.60
2022-08-12T18:41:32.032Z,3.07
2022-08-12T18:44:37.788Z,1.60
2022-08-12T18:47:46.745Z,2.20
2022-08-12T18:51:09.579Z,1.90
2022-08-12T18:54:29.155Z,2.83
2022-08-12T18:58:06.919Z,2.43
2022-08-12T19:01:04.029Z,2.60
2022-08-12T19:04:09.076Z,2.57
2022-08-12T19:07:20.991Z,2.80
2022-08-12T19:10:25.198Z,3.17
2022-08-12T19:13:49.369Z,3.03
2022-08-12T19:16:54.820Z,2.00
2022-08-12T19:20:04.670Z,2.27
2022-08-12T19:23:16.244Z,2.17
2022-08-12T19:26:22.417Z,1.90
2022-08-12T19:29:39.665Z,2.63
2022-08-12T19:32:48.832Z,2.47
2022-08-12T19:36:08.278Z,2.30
2022-08-12T19:39:25.312Z,2.60
2022-08-12T19:42:37.922Z,2.10
2022-08-12T19:45:48.752Z,2.37
2022-08-12T19:48:58.737Z,2.10
2022-08-12T19:52:12.195Z,2.10
2022-08-12T19:55:27.923Z,2.00
2022-08-12T19:58:31.687Z,1.93
2022-08-12T20:01:41.143Z,2.07
2022-08-12T20:06:06.637Z,2.50
2022-08-12T20:08:33.145Z,2.10
2022-08-12T20:12:12.526Z,1.87
2022-08-12T20:15:07.464Z,2.03
2022-08-12T20:18:19.261Z,2.40
2022-08-12T20:21:40.545Z,2.30
2022-08-12T20:24:47.600Z,2.00
2022-08-12T20:28:02.962Z,2.00
2022-08-12T20:31:07.954Z,1.73
2022-08-12T20:34:12.698Z,2.40
2022-08-12T20:37:16.384Z,2.03
2022-08-12T20:40:22.216Z,1.80
2022-08-12T20:43:32.196Z,1.90
2022-08-12T20:46:36.487Z,2.17
2022-08-12T20:49:43.884Z,2.30
2022-08-12T20:52:49.164Z,2.67
2022-08-12T20:55:57.117Z,2.43
2022-08-12T20:59:05.980Z,2.67
2022-08-12T21:02:09.863Z,2.47
2022-08-12T21:05:41.193Z,3.17
2022-08-12T21:09:01.488Z,3.33
2022-08-12T21:12:31.733Z,3.83
2022-08-12T21:15:54.658Z,3.57
2022-08-12T21:18:57.491Z,3.30
2022-08-12T21:22:03.278Z,2.43
2022-08-12T21:25:14.516Z,2.93
2022-08-12T21:28:30.725Z,3.23
2022-08-12T21:32:37.106Z,3.00
2022-08-12T21:34:59.485Z,2.90
2022-08-12T21:38:08.640Z,2.97
2022-08-12T21:41:15.676Z,2.63
2022-08-12T21:44:24.117Z,2.67
2022-08-12T21:47:46.930Z,2.80
2022-08-12T21:50:57.291Z,3.30
2022-08-12T21:54:07.608Z,2.33
2022-08-12T21:57:14.687Z,2.30
2022-08-12T22:00:19.868Z,2.20
2022-08-12T22:04:03.591Z,2.20
2022-08-12T22:07:06.916Z,1.90
2022-08-12T22:10:12.538Z,2.00
2022-08-12T22:14:02.134Z,2.33
2022-08-12T22:16:47.130Z,2.27
2022-08-12T22:19:50.874Z,2.20
2022-08-12T22:22:56.827Z,2.57
2022-08-12T22:26:00.813Z,2.20
2022-08-12T22:29:22.335Z,2.20
2022-08-12T22:32:30.136Z,1.90
2022-08-12T22:35:55.680Z,1.87
2022-08-12T22:38:59.938Z,2.30
2022-08-12T22:42:20.933Z,2.20
2022-08-12T22:45:59.017Z,2.60
2022-08-12T22:49:06.747Z,2.17
2022-08-12T22:52:13.126Z,2.43
2022-08-12T22:55:17.471Z,2.30
2022-08-12T22:58:41.613Z,2.27
2022-08-12T23:01:52.456Z,2.40
2022-08-12T23:05:10.334Z,2.40
2022-08-12T23:08:17.604Z,2.53
2022-08-12T23:11:23.344Z,2.23
2022-08-12T23:14:30.379Z,2.60
2022-08-12T23:17:40.583Z,2.50
2022-08-12T23:20:46.493Z,2.50
2022-08-12T23:24:09.734Z,1.93
2022-08-12T23:27:51.119Z,2.00
2022-08-12T23:31:04.260Z,1.93
2022-08-12T23:34:08.563Z,1.77
2022-08-12T23:37:13.983Z,1.83
2022-08-12T23:40:21.962Z,2.10
2022-08-12T23:43:27.291Z,2.47
2022-08-12T23:46:44.128Z,2.13
2022-08-12T23:49:56.265Z,2.00
2022-08-12T23:53:06.590Z,2.50
2022-08-12T23:56:20.958Z,2.20
2022-08-12T23:59:29.671Z,2.07
