createdAt,value
2017-09-06T00:02:21.834Z,71.40
2017-09-06T00:04:49.278Z,71.50
2017-09-06T00:07:16.813Z,71.60
2017-09-06T00:09:44.358Z,71.80
2017-09-06T00:12:11.800Z,72.00
2017-09-06T00:14:39.345Z,71.70
2017-09-06T00:17:06.802Z,71.60
2017-09-06T00:19:34.338Z,71.60
2017-09-06T00:22:01.797Z,71.60
2017-09-06T00:24:29.225Z,71.40
2017-09-06T00:26:56.673Z,71.50
2017-09-06T00:29:24.103Z,71.20
2017-09-06T00:31:51.585Z,71.70
2017-09-06T00:34:19.026Z,71.00
2017-09-06T00:36:46.535Z,70.90
2017-09-06T00:39:14.077Z,71.50
2017-09-06T00:41:41.631Z,70.90
2017-09-06T00:44:09.067Z,71.10
2017-09-06T00:46:36.605Z,71.50
2017-09-06T00:49:04.036Z,71.80
2017-09-06T00:51:31.489Z,72.10
2017-09-06T00:53:59.043Z,72.30
2017-09-06T00:56:26.681Z,72.10
2017-09-06T00:58:54.232Z,72.20
2017-09-06T01:01:21.673Z,72.10
2017-09-06T01:03:49.117Z,71.70
2017-09-06T01:06:16.578Z,71.30
2017-09-06T01:08:44.100Z,71.40
2017-09-06T01:11:11.585Z,71.60
2017-09-06T01:13:39.091Z,71.10
2017-09-06T01:16:06.637Z,71.10
2017-09-06T01:18:34.149Z,71.00
2017-09-06T01:21:01.579Z,71.10
2017-09-06T01:23:29.015Z,71.00
2017-09-06T01:25:56.604Z,71.40
2017-09-06T01:28:24.061Z,71.70
2017-09-06T01:30:51.509Z,71.60
2017-09-06T01:33:18.942Z,72.80
2017-09-06T01:35:46.403Z,71.80
2017-09-06T01:38:13.829Z,72.10
2017-09-06T01:40:41.281Z,72.10
2017-09-06T01:43:08.793Z,72.20
2017-09-06T01:45:36.247Z,72.40
2017-09-06T01:48:03.781Z,72.30
2017-09-06T01:50:31.216Z,72.50
2017-09-06T01:52:58.760Z,72.10
2017-09-06T01:55:26.233Z,72.10
2017-09-06T01:57:53.670Z,72.20
2017-09-06T02:00:21.125Z,71.90
2017-09-06T02:02:48.558Z,72.30
2017-09-06T02:05:16.004Z,71.60
2017-09-06T02:07:43.432Z,71.20
2017-09-06T02:10:10.875Z,71.40
2017-09-06T02:12:38.409Z,71.20
2017-09-06T02:15:05.955Z,70.90
2017-09-06T02:17:33.410Z,71.00
2017-09-06T02:20:00.951Z,71.00
2017-09-06T02:22:28.407Z,70.60
2017-09-06T02:24:56.075Z,70.60
2017-09-06T02:27:23.512Z,70.60
2017-09-06T02:29:50.946Z,70.50
2017-09-06T02:32:18.388Z,70.20
2017-09-06T02:34:45.824Z,70.30
2017-09-06T02:37:13.285Z,70.00
2017-09-06T02:39:40.725Z,69.70
2017-09-06T02:42:08.172Z,69.30
2017-09-06T02:44:35.621Z,69.10
2017-09-06T02:47:03.044Z,68.80
2017-09-06T02:49:30.565Z,68.80
2017-09-06T02:51:58.112Z,68.60
2017-09-06T02:54:25.550Z,68.30
2017-09-06T02:56:52.992Z,67.90
2017-09-06T02:59:20.654Z,67.60
2017-09-06T03:01:48.197Z,67.50
2017-09-06T03:04:15.684Z,67.80
2017-09-06T03:06:43.142Z,67.80
2017-09-06T03:09:10.598Z,68.00
2017-09-06T03:11:38.072Z,68.20
2017-09-06T03:14:05.515Z,68.30
2017-09-06T03:16:32.941Z,68.70
2017-09-06T03:19:00.394Z,68.50
2017-09-06T03:21:27.820Z,68.40
2017-09-06T03:23:55.268Z,68.50
2017-09-06T03:26:22.714Z,68.40
2017-09-06T03:28:50.150Z,68.70
2017-09-06T03:31:17.768Z,69.30
2017-09-06T03:33:45.233Z,69.60
2017-09-06T03:36:12.777Z,69.60
2017-09-06T03:38:40.203Z,70.30
2017-09-06T03:41:07.844Z,70.20
2017-09-06T03:43:35.261Z,70.50
2017-09-06T03:46:02.713Z,70.60
2017-09-06T03:48:30.132Z,70.20
2017-09-06T03:50:57.581Z,70.30
2017-09-06T03:53:25.026Z,70.30
2017-09-06T03:55:52.482Z,69.90
2017-09-06T03:58:19.912Z,70.40
2017-09-06T04:00:47.364Z,71.10
2017-09-06T04:03:14.801Z,70.40
2017-09-06T04:05:42.261Z,70.30
2017-09-06T04:08:09.696Z,70.90
2017-09-06T04:10:37.152Z,71.10
2017-09-06T04:13:04.595Z,71.20
2017-09-06T04:15:32.034Z,71.10
2017-09-06T04:17:59.545Z,72.20
2017-09-06T04:20:26.982Z,74.20
2017-09-06T04:22:54.429Z,75.50
2017-09-06T04:25:21.865Z,76.50
2017-09-06T04:27:49.332Z,76.70
2017-09-06T04:30:16.930Z,77.70
2017-09-06T04:32:44.459Z,78.00
2017-09-06T04:35:12.001Z,77.50
2017-09-06T04:37:39.484Z,78.10
2017-09-06T04:40:06.912Z,78.30
2017-09-06T04:42:34.417Z,78.00
2017-09-06T04:45:01.878Z,78.00
2017-09-06T04:47:29.313Z,78.00
2017-09-06T04:49:56.757Z,77.90
2017-09-06T04:52:24.282Z,78.40
2017-09-06T04:54:51.925Z,78.50
2017-09-06T04:57:19.368Z,78.90
2017-09-06T04:59:46.893Z,78.90
2017-09-06T05:02:14.365Z,77.90
2017-09-06T05:04:41.913Z,78.30
2017-09-06T05:07:09.353Z,78.00
2017-09-06T05:09:36.902Z,78.80
2017-09-06T05:12:04.333Z,77.60
2017-09-06T05:14:31.780Z,78.00
2017-09-06T05:16:59.208Z,78.00
2017-09-06T05:19:26.661Z,77.90
2017-09-06T05:21:54.104Z,78.30
2017-09-06T05:24:21.542Z,78.50
2017-09-06T05:26:48.985Z,77.90
2017-09-06T05:29:16.456Z,78.00
2017-09-06T05:31:43.911Z,78.50
2017-09-06T05:34:11.337Z,78.90
2017-09-06T05:36:38.850Z,78.50
2017-09-06T05:39:06.289Z,77.20
2017-09-06T05:41:33.747Z,76.80
2017-09-06T05:44:01.268Z,76.50
2017-09-06T05:46:28.818Z,77.40
2017-09-06T05:48:56.365Z,76.10
2017-09-06T05:51:23.852Z,76.20
2017-09-06T05:53:51.272Z,75.50
2017-09-06T05:56:18.724Z,75.20
2017-09-06T05:58:46.160Z,74.90
2017-09-06T06:01:13.617Z,74.50
2017-09-06T06:03:41.055Z,74.40
2017-09-06T06:06:08.535Z,74.20
2017-09-06T06:08:35.982Z,73.70
2017-09-06T06:11:03.477Z,72.10
2017-09-06T06:13:30.996Z,72.60
2017-09-06T06:15:58.557Z,72.60
2017-09-06T06:18:26.089Z,72.40
2017-09-06T06:20:53.528Z,72.30
2017-09-06T06:23:20.970Z,71.50
2017-09-06T06:25:48.405Z,71.80
2017-09-06T06:28:15.861Z,70.50
2017-09-06T06:30:43.293Z,69.70
2017-09-06T06:33:10.741Z,69.90
2017-09-06T06:35:38.163Z,70.50
2017-09-06T06:38:05.742Z,70.50
2017-09-06T06:40:33.212Z,69.30
2017-09-06T06:43:00.670Z,69.00
2017-09-06T06:45:28.274Z,69.30
2017-09-06T06:47:55.745Z,69.30
2017-09-06T06:50:23.254Z,69.80
2017-09-06T06:52:50.708Z,70.40
2017-09-06T06:55:18.177Z,70.60
2017-09-06T06:57:45.626Z,71.20
2017-09-06T07:00:13.175Z,71.70
2017-09-06T07:02:40.600Z,72.20
2017-09-06T07:05:08.045Z,73.00
2017-09-06T07:07:35.496Z,74.10
2017-09-06T07:10:02.936Z,74.30
2017-09-06T07:12:30.369Z,75.70
2017-09-06T07:14:57.848Z,77.20
2017-09-06T07:17:25.273Z,77.80
2017-09-06T07:19:52.735Z,78.60
2017-09-06T07:22:20.169Z,78.70
2017-09-06T07:24:47.604Z,79.80
2017-09-06T07:27:15.045Z,79.60
2017-09-06T07:29:42.492Z,80.50
2017-09-06T07:32:10.021Z,80.40
2017-09-06T07:34:37.453Z,80.60
2017-09-06T07:37:05.000Z,80.10
2017-09-06T07:39:32.444Z,79.30
2017-09-06T07:41:59.993Z,79.40
2017-09-06T07:44:27.426Z,78.00
2017-09-06T07:46:54.876Z,77.10
2017-09-06T07:49:22.349Z,77.30
2017-09-06T07:51:49.789Z,76.80
2017-09-06T07:54:17.292Z,74.70
2017-09-06T07:56:44.784Z,74.40
2017-09-06T07:59:12.200Z,72.90
2017-09-06T08:01:39.650Z,74.20
2017-09-06T08:04:07.089Z,73.10
2017-09-06T08:06:34.517Z,73.40
2017-09-06T08:09:01.965Z,73.60
2017-09-06T08:11:29.409Z,72.90
2017-09-06T08:13:56.864Z,73.20
2017-09-06T08:16:24.293Z,73.20
2017-09-06T08:18:51.742Z,72.90
2017-09-06T08:21:19.183Z,72.20
2017-09-06T08:23:46.628Z,71.30
2017-09-06T08:26:14.065Z,68.70
2017-09-06T08:28:41.517Z,68.20
2017-09-06T08:31:09.054Z,67.50
2017-09-06T08:33:36.500Z,67.80
2017-09-06T08:36:03.942Z,66.40
2017-09-06T08:38:31.373Z,66.30
2017-09-06T08:40:58.813Z,66.90
2017-09-06T08:43:26.321Z,65.90
2017-09-06T08:45:53.769Z,65.40
2017-09-06T08:48:21.205Z,65.00
2017-09-06T08:50:48.794Z,65.50
2017-09-06T08:53:16.212Z,65.30
2017-09-06T08:55:43.671Z,65.10
2017-09-06T08:58:11.104Z,64.50
2017-09-06T09:00:38.556Z,64.40
2017-09-06T09:03:06.092Z,63.80
2017-09-06T09:05:33.530Z,63.30
2017-09-06T09:08:00.966Z,62.30
2017-09-06T09:10:28.420Z,62.90
2017-09-06T09:12:55.848Z,61.30
2017-09-06T09:15:23.298Z,63.20
2017-09-06T09:17:50.728Z,62.70
2017-09-06T09:20:18.377Z,62.70
2017-09-06T09:22:45.924Z,63.80
2017-09-06T09:25:13.364Z,64.00
2017-09-06T09:27:40.821Z,64.90
2017-09-06T09:30:08.346Z,63.80
2017-09-06T09:32:35.870Z,63.70
2017-09-06T09:35:03.297Z,64.20
2017-09-06T09:37:30.741Z,65.00
2017-09-06T09:39:58.186Z,62.40
2017-09-06T09:42:25.635Z,61.60
2017-09-06T09:44:53.064Z,61.00
2017-09-06T09:47:20.518Z,59.00
2017-09-06T09:49:47.949Z,59.50
2017-09-06T09:52:15.403Z,58.60
2017-09-06T09:54:42.845Z,58.00
2017-09-06T09:57:10.284Z,56.80
2017-09-06T09:59:37.727Z,57.50
2017-09-06T10:02:11.319Z,57.40
2017-09-06T10:04:39.091Z,57.60
2017-09-06T10:07:06.632Z,57.80
2017-09-06T10:09:34.172Z,57.90
2017-09-06T10:12:01.614Z,58.30
2017-09-06T10:14:29.061Z,58.50
2017-09-06T10:16:56.496Z,58.70
2017-09-06T10:19:23.953Z,59.00
2017-09-06T10:21:51.392Z,59.00
2017-09-06T10:24:18.909Z,58.90
2017-09-06T10:26:46.351Z,59.80
2017-09-06T10:29:13.785Z,58.90
2017-09-06T10:31:41.225Z,58.50
2017-09-06T10:34:08.666Z,57.50
2017-09-06T10:36:36.095Z,57.00
2017-09-06T10:39:03.525Z,57.70
2017-09-06T10:41:30.965Z,56.50
2017-09-06T10:43:58.401Z,56.30
2017-09-06T10:46:25.859Z,56.80
2017-09-06T10:48:53.314Z,54.90
2017-09-06T10:51:20.721Z,54.10
2017-09-06T10:53:48.165Z,54.50
2017-09-06T10:56:15.636Z,55.40
2017-09-06T10:58:43.973Z,54.00
2017-09-06T11:01:11.420Z,53.80
2017-09-06T11:03:38.871Z,53.00
2017-09-06T11:06:06.289Z,53.20
2017-09-06T11:08:33.720Z,52.50
2017-09-06T11:11:01.153Z,51.40
2017-09-06T11:13:28.602Z,51.00
2017-09-06T11:15:56.029Z,50.10
2017-09-06T11:18:23.471Z,50.00
2017-09-06T11:20:50.904Z,50.40
2017-09-06T11:23:18.352Z,50.20
2017-09-06T11:25:45.801Z,50.70
2017-09-06T11:28:13.245Z,50.20
2017-09-06T11:30:40.697Z,49.90
2017-09-06T11:33:08.136Z,49.60
2017-09-06T11:35:35.569Z,48.60
2017-09-06T11:38:03.013Z,48.90
2017-09-06T11:40:30.457Z,48.60
2017-09-06T11:42:57.904Z,48.10
2017-09-06T11:45:25.335Z,48.70
2017-09-06T11:47:52.769Z,46.80
2017-09-06T11:50:20.209Z,46.10
2017-09-06T11:52:47.724Z,45.50
2017-09-06T11:55:15.181Z,46.30
2017-09-06T11:57:42.637Z,46.60
2017-09-06T12:00:10.094Z,47.30
2017-09-06T12:02:37.536Z,47.40
2017-09-06T12:05:04.987Z,47.40
2017-09-06T12:07:32.532Z,47.50
2017-09-06T12:09:59.968Z,45.80
2017-09-06T12:12:27.409Z,45.10
2017-09-06T12:14:54.873Z,44.30
2017-09-06T12:17:22.309Z,44.40
2017-09-06T12:19:49.765Z,45.10
2017-09-06T12:22:17.197Z,44.90
2017-09-06T12:24:44.664Z,45.00
2017-09-06T12:27:12.098Z,44.70
2017-09-06T12:29:39.529Z,44.60
2017-09-06T12:32:07.045Z,44.80
2017-09-06T12:34:34.482Z,44.10
2017-09-06T12:37:01.924Z,44.50
2017-09-06T12:39:29.393Z,43.60
2017-09-06T12:41:56.841Z,44.20
2017-09-06T12:44:24.293Z,44.20
2017-09-06T12:46:51.733Z,43.30
2017-09-06T12:49:19.237Z,43.80
2017-09-06T12:51:46.699Z,43.50
2017-09-06T12:54:14.140Z,43.40
2017-09-06T12:56:41.613Z,43.50
2017-09-06T12:59:09.057Z,44.40
2017-09-06T13:01:36.505Z,43.50
2017-09-06T13:04:04.006Z,43.30
2017-09-06T13:06:31.453Z,43.60
2017-09-06T13:08:58.909Z,44.00
2017-09-06T13:11:26.357Z,43.70
2017-09-06T13:13:53.797Z,45.60
2017-09-06T13:16:21.232Z,45.20
2017-09-06T13:18:48.685Z,45.80
2017-09-06T13:21:16.206Z,45.70
2017-09-06T13:23:43.754Z,45.60
2017-09-06T13:26:11.185Z,45.50
2017-09-06T13:28:38.629Z,45.40
2017-09-06T13:31:06.085Z,45.50
2017-09-06T13:33:33.541Z,45.40
2017-09-06T13:36:00.969Z,45.10
2017-09-06T13:38:28.484Z,44.20
2017-09-06T13:40:55.903Z,43.20
2017-09-06T13:43:23.359Z,42.30
2017-09-06T13:45:50.789Z,42.60
2017-09-06T13:48:18.225Z,42.80
2017-09-06T13:50:45.677Z,43.40
2017-09-06T13:53:13.117Z,43.20
2017-09-06T13:55:40.581Z,43.50
2017-09-06T13:58:08.008Z,43.10
2017-09-06T14:00:35.454Z,42.80
2017-09-06T14:03:02.887Z,42.10
2017-09-06T14:05:30.404Z,42.70
2017-09-06T14:07:57.832Z,42.00
2017-09-06T14:10:25.361Z,42.90
2017-09-06T14:12:52.826Z,43.10
2017-09-06T14:15:20.308Z,43.70
2017-09-06T14:17:47.759Z,43.30
2017-09-06T14:20:15.252Z,43.10
2017-09-06T14:22:42.797Z,43.30
2017-09-06T14:25:10.268Z,43.80
2017-09-06T14:27:37.706Z,43.70
2017-09-06T14:30:05.141Z,43.50
2017-09-06T14:32:32.601Z,43.50
2017-09-06T14:35:00.021Z,44.00
2017-09-06T14:37:27.461Z,44.80
2017-09-06T14:39:54.888Z,48.90
2017-09-06T14:42:22.333Z,50.50
2017-09-06T14:44:49.882Z,51.00
2017-09-06T14:47:17.322Z,51.50
2017-09-06T14:49:44.850Z,51.80
2017-09-06T14:52:12.305Z,52.50
2017-09-06T14:54:39.749Z,52.30
2017-09-06T14:57:07.937Z,52.30
2017-09-06T14:59:35.420Z,52.80
2017-09-06T15:02:02.861Z,52.70
2017-09-06T15:04:30.329Z,52.50
2017-09-06T15:06:57.830Z,53.00
2017-09-06T15:09:25.293Z,52.70
2017-09-06T15:11:52.762Z,52.00
2017-09-06T15:14:20.204Z,52.60
2017-09-06T15:16:47.639Z,52.10
2017-09-06T15:19:15.081Z,52.70
2017-09-06T15:21:45.556Z,52.80
2017-09-06T15:24:13.050Z,53.00
2017-09-06T15:26:40.598Z,53.30
2017-09-06T15:29:08.045Z,53.70
2017-09-06T15:31:35.484Z,54.00
2017-09-06T15:34:03.033Z,53.50
2017-09-06T15:36:30.575Z,53.70
2017-09-06T15:38:58.105Z,54.90
2017-09-06T15:41:25.541Z,53.40
2017-09-06T15:43:52.976Z,53.40
2017-09-06T15:46:20.445Z,53.00
2017-09-06T15:48:47.981Z,52.90
2017-09-06T15:51:15.537Z,52.80
2017-09-06T15:53:42.973Z,52.80
2017-09-06T15:56:10.412Z,52.40
2017-09-06T15:58:37.885Z,53.30
2017-09-06T16:01:05.383Z,53.30
2017-09-06T16:03:32.808Z,54.10
2017-09-06T16:06:00.292Z,54.70
2017-09-06T16:08:27.737Z,55.40
2017-09-06T16:10:55.300Z,55.10
2017-09-06T16:13:22.827Z,54.50
2017-09-06T16:15:50.288Z,55.20
2017-09-06T16:18:17.724Z,55.20
2017-09-06T16:20:45.158Z,55.10
2017-09-06T16:23:12.694Z,55.20
2017-09-06T16:25:40.126Z,55.20
2017-09-06T16:28:08.016Z,55.30
2017-09-06T16:30:35.508Z,54.60
2017-09-06T16:33:02.970Z,54.90
2017-09-06T16:35:30.564Z,54.90
2017-09-06T16:37:57.996Z,55.00
2017-09-06T16:40:25.431Z,54.80
2017-09-06T16:42:52.864Z,55.10
2017-09-06T16:45:20.321Z,54.60
2017-09-06T16:47:47.777Z,54.40
2017-09-06T16:50:15.410Z,53.90
2017-09-06T16:52:42.859Z,53.70
2017-09-06T16:55:10.365Z,54.10
2017-09-06T16:57:37.909Z,54.50
2017-09-06T17:00:05.369Z,54.40
2017-09-06T17:02:32.796Z,54.90
2017-09-06T17:05:00.346Z,54.20
2017-09-06T17:07:27.781Z,53.80
2017-09-06T17:09:55.217Z,54.10
2017-09-06T17:12:22.868Z,53.10
2017-09-06T17:14:50.312Z,53.10
2017-09-06T17:17:17.753Z,53.00
2017-09-06T17:19:45.948Z,51.90
2017-09-06T17:22:13.536Z,51.80
2017-09-06T17:24:41.285Z,51.80
2017-09-06T17:27:08.784Z,52.50
2017-09-06T17:29:36.407Z,52.70
2017-09-06T17:32:04.099Z,53.10
2017-09-06T17:34:31.703Z,53.40
2017-09-06T17:36:59.202Z,53.40
2017-09-06T17:39:27.036Z,53.40
2017-09-06T17:41:54.569Z,53.50
2017-09-06T17:44:22.373Z,53.00
2017-09-06T17:46:49.974Z,52.60
2017-09-06T17:49:17.577Z,52.00
2017-09-06T17:51:45.170Z,50.70
2017-09-06T17:54:12.640Z,50.50
2017-09-06T17:56:40.123Z,50.60
2017-09-06T17:59:07.674Z,51.00
2017-09-06T18:01:35.144Z,50.40
2017-09-06T18:04:02.610Z,50.50
2017-09-06T18:06:30.105Z,50.50
2017-09-06T18:08:57.540Z,50.70
2017-09-06T18:11:24.991Z,50.70
2017-09-06T18:13:52.455Z,50.20
2017-09-06T18:16:19.972Z,50.00
2017-09-06T18:18:47.429Z,49.40
2017-09-06T18:21:14.925Z,49.30
2017-09-06T18:23:42.547Z,49.10
2017-09-06T18:26:10.027Z,48.60
2017-09-06T18:28:37.546Z,49.00
2017-09-06T18:31:04.993Z,49.00
2017-09-06T18:33:32.453Z,48.70
2017-09-06T18:35:59.984Z,48.80
2017-09-06T18:38:27.545Z,48.50
2017-09-06T18:40:55.005Z,48.70
2017-09-06T18:43:22.490Z,48.10
2017-09-06T18:45:49.968Z,48.40
2017-09-06T18:48:17.433Z,47.70
2017-09-06T18:50:44.968Z,47.90
2017-09-06T18:53:12.480Z,47.40
2017-09-06T18:55:39.936Z,47.20
2017-09-06T18:58:07.465Z,47.30
2017-09-06T19:00:34.912Z,46.70
2017-09-06T19:03:02.366Z,46.20
2017-09-06T19:05:29.801Z,46.30
2017-09-06T19:07:57.298Z,46.50
2017-09-06T19:10:24.793Z,45.70
2017-09-06T19:12:52.233Z,46.10
2017-09-06T19:15:19.705Z,45.80
2017-09-06T19:17:47.216Z,46.40
2017-09-06T19:20:14.777Z,46.20
2017-09-06T19:22:42.239Z,46.40
2017-09-06T19:25:09.795Z,46.60
2017-09-06T19:27:37.228Z,46.80
2017-09-06T19:30:04.728Z,46.60
2017-09-06T19:32:32.193Z,46.80
2017-09-06T19:34:59.852Z,47.10
2017-09-06T19:37:27.365Z,47.30
2017-09-06T19:39:54.900Z,47.50
2017-09-06T19:42:22.422Z,47.30
2017-09-06T19:44:49.925Z,46.90
2017-09-06T19:47:17.749Z,46.90
2017-09-06T19:49:45.290Z,47.10
2017-09-06T19:52:12.729Z,47.70
2017-09-06T19:54:40.152Z,47.50
2017-09-06T19:57:07.648Z,47.90
2017-09-06T19:59:35.929Z,47.60
2017-09-06T20:02:03.380Z,47.50
2017-09-06T20:04:30.889Z,47.50
2017-09-06T20:06:58.407Z,47.50
2017-09-06T20:09:25.873Z,48.00
2017-09-06T20:11:53.386Z,47.60
2017-09-06T20:14:20.971Z,48.20
2017-09-06T20:16:48.413Z,47.40
2017-09-06T20:19:15.924Z,47.40
2017-09-06T20:21:43.481Z,47.40
2017-09-06T20:24:11.044Z,47.20
2017-09-06T20:26:38.485Z,47.40
2017-09-06T20:29:05.933Z,46.90
2017-09-06T20:31:33.514Z,47.30
2017-09-06T20:34:00.946Z,46.90
2017-09-06T20:36:28.393Z,46.60
2017-09-06T20:38:55.845Z,46.70
2017-09-06T20:41:23.301Z,46.30
2017-09-06T20:43:50.796Z,46.70
2017-09-06T20:46:18.243Z,46.80
2017-09-06T20:48:45.701Z,47.00
2017-09-06T20:51:13.155Z,46.50
2017-09-06T20:53:40.599Z,46.70
2017-09-06T20:56:08.042Z,47.00
2017-09-06T20:58:35.477Z,47.30
2017-09-06T21:01:03.155Z,47.60
2017-09-06T21:03:30.637Z,46.90
2017-09-06T21:05:58.083Z,47.10
2017-09-06T21:08:25.528Z,46.90
2017-09-06T21:10:53.090Z,46.80
2017-09-06T21:13:20.589Z,47.90
2017-09-06T21:15:48.251Z,47.40
2017-09-06T21:18:15.701Z,47.30
2017-09-06T21:20:43.236Z,47.20
2017-09-06T21:23:10.683Z,47.80
2017-09-06T21:25:38.149Z,47.20
2017-09-06T21:28:05.596Z,47.40
2017-09-06T21:30:33.220Z,47.30
2017-09-06T21:33:00.765Z,47.50
2017-09-06T21:35:28.207Z,47.70
2017-09-06T21:37:55.740Z,48.70
2017-09-06T21:40:23.186Z,48.40
2017-09-06T21:42:50.664Z,48.40
2017-09-06T21:45:18.102Z,48.70
2017-09-06T21:47:45.623Z,48.60
2017-09-06T21:50:13.128Z,48.90
2017-09-06T21:52:40.584Z,49.30
2017-09-06T21:55:08.053Z,49.40
2017-09-06T21:57:35.595Z,49.40
2017-09-06T22:00:03.052Z,49.30
2017-09-06T22:02:30.583Z,49.60
2017-09-06T22:04:58.020Z,48.80
2017-09-06T22:07:25.519Z,49.80
2017-09-06T22:09:53.019Z,49.90
2017-09-06T22:12:20.522Z,50.00
2017-09-06T22:14:48.001Z,49.80
2017-09-06T22:17:15.550Z,49.40
2017-09-06T22:19:43.024Z,50.00
2017-09-06T22:22:10.464Z,49.80
2017-09-06T22:24:37.932Z,49.90
2017-09-06T22:27:05.379Z,50.10
2017-09-06T22:29:32.882Z,50.10
2017-09-06T22:32:33.583Z,50.10
2017-09-06T22:35:01.030Z,50.00
2017-09-06T22:37:29.241Z,50.30
2017-09-06T22:39:56.700Z,50.20
2017-09-06T22:42:24.148Z,50.80
2017-09-06T22:44:51.686Z,51.20
2017-09-06T22:47:19.167Z,50.10
2017-09-06T22:49:47.421Z,51.20
2017-09-06T22:52:14.867Z,50.70
2017-09-06T22:54:42.398Z,50.50
2017-09-06T22:57:09.834Z,50.40
2017-09-06T22:59:37.274Z,50.80
2017-09-06T23:02:04.712Z,50.50
2017-09-06T23:04:32.148Z,50.90
2017-09-06T23:06:59.626Z,51.10
2017-09-06T23:09:27.835Z,51.10
2017-09-06T23:11:55.278Z,51.00
2017-09-06T23:14:22.750Z,51.10
2017-09-06T23:16:50.187Z,51.10
2017-09-06T23:19:17.628Z,51.30
2017-09-06T23:21:45.085Z,51.70
2017-09-06T23:24:12.641Z,51.40
2017-09-06T23:26:41.394Z,52.10
2017-09-06T23:29:08.828Z,51.30
2017-09-06T23:31:36.285Z,51.50
2017-09-06T23:34:03.832Z,51.70
2017-09-06T23:36:31.300Z,51.70
2017-09-06T23:38:58.733Z,52.00
2017-09-06T23:41:26.950Z,52.10
2017-09-06T23:43:54.449Z,52.10
2017-09-06T23:46:21.968Z,51.90
2017-09-06T23:48:49.410Z,52.00
2017-09-06T23:51:16.850Z,52.30
2017-09-06T23:53:44.300Z,52.30
2017-09-06T23:56:11.745Z,52.50
2017-09-06T23:58:39.245Z,52.50
