createdAt,value
2022-11-09T17:51:57.824Z,16.80
2022-11-09T17:54:24.727Z,13.00
2022-11-09T17:56:51.631Z,12.90
2022-11-09T17:59:18.504Z,12.90
2022-11-09T18:01:45.392Z,12.90
2022-11-09T18:04:12.504Z,12.90
2022-11-09T18:06:41.873Z,12.90
2022-11-09T18:12:02.516Z,12.90
2022-11-09T18:14:29.476Z,12.90
2022-11-09T18:16:59.664Z,12.80
2022-11-09T18:19:26.965Z,12.80
2022-11-09T18:21:53.933Z,12.80
2022-11-09T18:24:20.795Z,12.80
2022-11-09T18:26:47.970Z,12.70
2022-11-09T18:29:14.921Z,12.70
2022-11-09T18:31:41.793Z,12.70
2022-11-09T18:34:11.216Z,12.70
2022-11-09T18:36:38.293Z,12.70
2022-11-09T18:39:05.222Z,12.70
2022-11-09T18:41:32.176Z,12.70
2022-11-09T18:43:59.003Z,12.60
2022-11-09T18:46:30.110Z,12.60
2022-11-09T18:48:57.003Z,12.60
2022-11-09T18:51:23.918Z,12.60
2022-11-09T18:53:50.735Z,12.70
2022-11-09T18:56:23.495Z,12.70
2022-11-09T18:58:53.067Z,12.70
2022-11-09T19:01:21.230Z,12.70
2022-11-09T19:03:48.160Z,12.70
2022-11-09T19:06:19.814Z,12.70
2022-11-09T19:09:09.839Z,12.70
2022-11-09T19:11:36.904Z,12.70
2022-11-09T19:14:03.802Z,12.70
2022-11-09T19:16:30.835Z,12.70
2022-11-09T19:18:58.042Z,12.70
2022-11-09T19:21:36.325Z,12.60
2022-11-09T19:24:03.856Z,12.60
2022-11-09T19:26:30.915Z,12.60
2022-11-09T19:28:58.211Z,12.60
2022-11-09T19:31:25.439Z,12.50
2022-11-09T19:33:52.513Z,12.50
2022-11-09T19:36:30.068Z,12.50
2022-11-09T19:38:58.456Z,12.50
2022-11-09T19:41:25.955Z,12.40
2022-11-09T19:43:55.656Z,12.40
2022-11-09T19:46:22.954Z,12.30
2022-11-09T19:48:49.913Z,12.30
2022-11-09T19:51:18.110Z,12.30
2022-11-09T19:53:52.564Z,12.20
2022-11-09T19:56:20.992Z,12.20
2022-11-09T19:58:50.282Z,12.20
2022-11-09T20:01:17.855Z,12.10
2022-11-09T20:03:47.949Z,12.10
2022-11-09T20:06:14.938Z,12.10
2022-11-09T20:08:41.899Z,12.10
2022-11-09T20:11:11.822Z,12.10
2022-11-09T20:13:40.463Z,12.10
2022-11-09T20:16:10.508Z,12.10
2022-11-09T20:18:39.220Z,12.00
2022-11-09T20:21:09.215Z,12.00
2022-11-09T20:23:36.157Z,11.90
2022-11-09T20:26:11.993Z,11.90
2022-11-09T20:28:39.355Z,11.90
2022-11-09T20:31:14.804Z,11.90
2022-11-09T20:33:42.759Z,11.90
2022-11-09T20:36:10.047Z,11.80
2022-11-09T20:38:37.045Z,11.80
2022-11-09T20:41:06.874Z,11.80
2022-11-09T20:43:33.996Z,11.70
2022-11-09T20:46:16.117Z,11.70
2022-11-09T20:48:53.944Z,11.70
2022-11-09T20:51:22.208Z,11.70
2022-11-09T20:53:50.303Z,11.70
2022-11-09T20:56:18.357Z,11.60
2022-11-09T20:58:45.598Z,11.60
2022-11-09T21:01:18.447Z,11.60
2022-11-09T21:03:46.235Z,11.60
2022-11-09T21:06:14.276Z,11.60
2022-11-09T21:08:45.483Z,11.50
2022-11-09T21:11:13.127Z,11.50
2022-11-09T21:13:46.023Z,11.50
2022-11-09T21:16:17.482Z,11.50
2022-11-09T21:18:44.649Z,11.50
2022-11-09T21:21:14.445Z,11.50
2022-11-09T21:24:00.034Z,11.40
2022-11-09T21:26:46.259Z,11.50
2022-11-09T21:29:37.177Z,11.40
2022-11-09T21:32:05.079Z,11.40
2022-11-09T21:34:36.539Z,11.40
2022-11-09T21:37:04.482Z,11.40
2022-11-09T21:39:31.372Z,11.40
2022-11-09T21:41:58.669Z,11.40
2022-11-09T21:44:27.847Z,11.40
2022-11-09T21:46:54.820Z,11.30
2022-11-09T21:49:21.696Z,11.40
2022-11-09T21:51:48.553Z,11.30
2022-11-09T21:54:15.611Z,11.30
2022-11-09T21:56:42.501Z,11.30
2022-11-09T21:59:11.080Z,11.30
2022-11-09T22:01:38.007Z,11.30
