createdAt,value
2023-01-19T00:00:28.410Z,1.48
2023-01-19T00:01:28.197Z,1.45
2023-01-19T00:02:28.261Z,1.44
2023-01-19T00:03:28.191Z,1.42
2023-01-19T00:04:28.420Z,1.42
2023-01-19T00:05:28.219Z,1.42
2023-01-19T00:06:28.268Z,1.41
2023-01-19T00:07:28.228Z,1.41
2023-01-19T00:08:28.224Z,1.40
2023-01-19T00:09:28.225Z,1.41
2023-01-19T00:10:28.146Z,1.41
2023-01-19T00:11:28.105Z,1.41
2023-01-19T00:12:28.202Z,1.40
2023-01-19T00:13:28.202Z,1.41
2023-01-19T00:14:28.252Z,1.41
2023-01-19T00:15:28.290Z,1.40
2023-01-19T00:16:28.082Z,1.41
2023-01-19T00:17:28.084Z,1.41
2023-01-19T00:18:28.074Z,1.42
2023-01-19T00:19:28.000Z,1.41
2023-01-19T00:20:27.979Z,1.42
2023-01-19T00:21:28.254Z,1.41
2023-01-19T00:22:28.160Z,1.42
2023-01-19T00:23:28.187Z,1.38
2023-01-19T00:24:28.017Z,1.40
2023-01-19T00:25:27.924Z,1.38
2023-01-19T00:26:27.920Z,1.38
2023-01-19T00:27:27.944Z,1.40
2023-01-19T00:28:27.923Z,1.40
2023-01-19T00:29:27.859Z,1.38
2023-01-19T00:30:27.889Z,1.38
2023-01-19T00:31:27.856Z,1.35
2023-01-19T00:32:27.848Z,1.37
2023-01-19T00:33:27.843Z,1.38
2023-01-19T00:34:27.819Z,1.38
2023-01-19T00:35:27.789Z,1.38
2023-01-19T00:36:27.837Z,1.38
2023-01-19T00:37:27.771Z,1.37
2023-01-19T00:38:27.813Z,1.35
2023-01-19T00:39:27.759Z,1.34
2023-01-19T00:40:27.760Z,1.35
2023-01-19T00:41:27.740Z,1.38
2023-01-19T00:42:27.768Z,1.40
2023-01-19T00:43:27.715Z,1.37
2023-01-19T00:44:27.713Z,1.37
2023-01-19T00:45:27.765Z,1.34
2023-01-19T00:46:27.680Z,1.32
2023-01-19T00:47:27.647Z,1.32
2023-01-19T00:48:27.713Z,1.30
2023-01-19T00:49:27.637Z,1.30
2023-01-19T00:50:27.650Z,1.28
2023-01-19T00:51:27.690Z,1.30
2023-01-19T00:52:27.610Z,1.28
2023-01-19T00:53:27.796Z,1.31
2023-01-19T00:54:27.753Z,1.28
2023-01-19T00:55:27.628Z,1.26
2023-01-19T00:56:27.715Z,1.30
2023-01-19T00:57:27.635Z,1.30
2023-01-19T00:58:27.647Z,1.28
2023-01-19T00:59:27.679Z,1.30
2023-01-19T01:00:27.656Z,1.30
2023-01-19T01:01:45.429Z,1.31
2023-01-19T01:02:28.797Z,1.30
2023-01-19T01:03:27.818Z,1.31
2023-01-19T01:04:27.716Z,1.31
2023-01-19T01:05:27.741Z,1.34
2023-01-19T01:06:27.727Z,1.32
2023-01-19T01:07:27.729Z,1.35
2023-01-19T01:08:27.714Z,1.35
2023-01-19T01:09:27.429Z,1.34
2023-01-19T01:10:27.738Z,1.35
2023-01-19T01:11:27.387Z,1.37
2023-01-19T01:12:27.423Z,1.37
2023-01-19T01:13:27.988Z,1.38
2023-01-19T01:14:27.368Z,1.38
2023-01-19T01:15:27.402Z,1.38
2023-01-19T01:16:27.383Z,1.38
2023-01-19T01:17:27.355Z,1.41
2023-01-19T01:18:27.323Z,1.41
2023-01-19T01:19:27.329Z,1.42
2023-01-19T01:20:27.307Z,1.48
2023-01-19T01:21:27.331Z,1.52
2023-01-19T01:22:27.277Z,1.50
2023-01-19T01:23:27.256Z,1.53
2023-01-19T01:24:27.284Z,1.53
2023-01-19T01:25:27.254Z,1.58
2023-01-19T01:26:27.873Z,1.59
2023-01-19T01:27:27.241Z,1.60
2023-01-19T01:28:27.220Z,1.60
2023-01-19T01:29:27.197Z,1.63
2023-01-19T01:30:27.195Z,1.66
2023-01-19T01:31:27.224Z,1.62
2023-01-19T01:32:27.172Z,1.66
2023-01-19T01:33:40.669Z,1.60
2023-01-19T01:34:28.170Z,1.62
2023-01-19T01:35:27.126Z,1.58
2023-01-19T01:36:27.124Z,1.59
2023-01-19T01:37:27.136Z,1.59
2023-01-19T01:38:27.115Z,1.58
2023-01-19T01:39:27.124Z,1.58
2023-01-19T01:40:27.072Z,1.58
2023-01-19T01:41:27.061Z,1.59
2023-01-19T01:42:27.241Z,1.58
2023-01-19T01:43:27.045Z,1.59
2023-01-19T01:44:27.049Z,1.60
2023-01-19T01:45:27.016Z,1.62
2023-01-19T01:46:27.091Z,1.63
2023-01-19T01:47:26.993Z,1.66
2023-01-19T01:48:27.013Z,1.66
2023-01-19T01:49:26.992Z,1.67
2023-01-19T01:50:26.973Z,1.67
2023-01-19T01:51:26.958Z,1.68
2023-01-19T01:52:26.984Z,1.67
2023-01-19T01:53:27.707Z,1.68
2023-01-19T01:54:26.949Z,1.68
2023-01-19T01:55:27.090Z,1.68
2023-01-19T01:56:26.909Z,1.68
2023-01-19T01:57:26.913Z,1.68
2023-01-19T01:58:26.881Z,1.67
2023-01-19T01:59:26.867Z,1.67
2023-01-19T02:00:26.852Z,1.66
2023-01-19T02:01:26.935Z,1.66
2023-01-19T02:02:26.904Z,1.63
2023-01-19T02:03:26.888Z,1.66
2023-01-19T02:04:26.801Z,1.66
2023-01-19T02:05:26.797Z,1.67
2023-01-19T02:06:26.784Z,1.67
2023-01-19T02:07:26.822Z,1.67
2023-01-19T02:08:26.769Z,1.67
2023-01-19T02:09:26.729Z,1.67
2023-01-19T02:10:26.753Z,1.70
2023-01-19T02:11:26.720Z,1.71
2023-01-19T02:12:26.835Z,1.74
2023-01-19T02:13:26.734Z,1.74
2023-01-19T02:14:26.693Z,1.73
2023-01-19T02:15:26.702Z,1.73
2023-01-19T02:16:26.725Z,1.74
2023-01-19T02:17:26.694Z,1.71
2023-01-19T02:18:26.770Z,1.70
2023-01-19T02:19:26.650Z,1.70
2023-01-19T02:20:26.660Z,1.70
2023-01-19T02:21:26.628Z,1.70
2023-01-19T02:22:26.629Z,1.70
2023-01-19T02:23:26.610Z,1.71
2023-01-19T02:24:26.572Z,1.74
2023-01-19T02:25:26.602Z,1.76
2023-01-19T02:26:26.585Z,1.78
2023-01-19T02:27:26.540Z,1.78
2023-01-19T02:28:26.558Z,1.81
2023-01-19T02:29:26.553Z,1.84
2023-01-19T02:30:26.580Z,1.88
2023-01-19T02:31:26.515Z,1.87
2023-01-19T02:32:26.506Z,1.89
2023-01-19T02:33:26.469Z,1.89
2023-01-19T02:34:26.473Z,1.89
2023-01-19T02:35:26.678Z,1.91
2023-01-19T02:36:26.442Z,1.92
2023-01-19T02:37:26.457Z,1.91
2023-01-19T02:38:26.418Z,1.88
2023-01-19T02:39:26.437Z,1.88
2023-01-19T02:40:26.413Z,1.85
2023-01-19T02:41:26.482Z,1.84
2023-01-19T02:42:26.388Z,1.81
2023-01-19T02:43:26.390Z,1.84
2023-01-19T02:44:26.366Z,1.80
2023-01-19T02:45:26.369Z,1.81
2023-01-19T02:46:26.353Z,1.78
2023-01-19T02:47:26.336Z,1.81
2023-01-19T02:48:26.326Z,1.78
2023-01-19T02:49:26.318Z,1.77
2023-01-19T02:50:26.320Z,1.78
2023-01-19T02:51:26.278Z,1.78
2023-01-19T02:52:26.267Z,1.78
2023-01-19T02:53:26.290Z,1.77
2023-01-19T02:54:26.244Z,1.78
2023-01-19T02:55:26.270Z,1.80
2023-01-19T02:56:26.238Z,1.80
2023-01-19T02:57:26.222Z,1.81
2023-01-19T02:58:26.186Z,1.85
2023-01-19T02:59:26.204Z,1.84
2023-01-19T03:00:26.225Z,1.84
2023-01-19T03:01:26.315Z,1.89
2023-01-19T03:02:26.315Z,1.91
2023-01-19T03:03:26.159Z,1.91
2023-01-19T03:04:26.126Z,1.91
2023-01-19T03:05:26.139Z,1.94
2023-01-19T03:06:26.156Z,1.97
2023-01-19T03:07:26.111Z,1.99
2023-01-19T03:08:26.098Z,2.00
2023-01-19T03:09:26.103Z,2.00
2023-01-19T03:10:26.080Z,2.00
2023-01-19T03:11:26.377Z,2.02
2023-01-19T03:12:26.070Z,2.04
2023-01-19T03:13:26.051Z,2.06
2023-01-19T03:14:26.043Z,2.07
2023-01-19T03:15:26.030Z,2.07
2023-01-19T03:16:26.133Z,2.08
2023-01-19T03:17:26.006Z,2.08
2023-01-19T03:18:25.967Z,2.11
2023-01-19T03:19:25.990Z,2.10
2023-01-19T03:20:25.954Z,2.13
2023-01-19T03:21:25.967Z,2.13
2023-01-19T03:22:26.311Z,2.11
2023-01-19T03:23:25.956Z,2.14
2023-01-19T03:24:25.923Z,2.15
2023-01-19T03:25:25.938Z,2.14
2023-01-19T03:26:25.895Z,2.14
2023-01-19T03:27:25.891Z,2.15
2023-01-19T03:28:25.886Z,2.17
2023-01-19T03:29:25.854Z,2.15
2023-01-19T03:30:25.839Z,2.14
2023-01-19T03:31:25.855Z,2.14
2023-01-19T03:32:25.831Z,2.14
2023-01-19T03:33:25.814Z,2.14
2023-01-19T03:34:25.839Z,2.17
2023-01-19T03:35:25.803Z,2.15
2023-01-19T03:36:25.796Z,2.15
2023-01-19T03:37:25.778Z,2.20
2023-01-19T03:38:25.752Z,2.20
2023-01-19T03:39:25.762Z,2.22
2023-01-19T03:40:25.763Z,2.25
2023-01-19T03:41:25.722Z,2.22
2023-01-19T03:42:25.735Z,2.22
2023-01-19T03:43:25.703Z,2.22
2023-01-19T03:44:25.688Z,2.22
2023-01-19T03:45:25.740Z,2.22
2023-01-19T03:46:25.788Z,2.20
2023-01-19T03:47:25.656Z,2.22
2023-01-19T03:48:25.646Z,2.22
2023-01-19T03:49:25.756Z,2.25
2023-01-19T03:50:25.640Z,2.25
2023-01-19T03:51:25.646Z,2.25
2023-01-19T03:52:25.603Z,2.28
2023-01-19T03:53:25.637Z,2.26
2023-01-19T03:54:25.578Z,2.28
2023-01-19T03:55:25.587Z,2.29
2023-01-19T03:56:25.562Z,2.31
2023-01-19T03:57:25.558Z,2.31
2023-01-19T03:58:25.554Z,2.32
2023-01-19T03:59:25.594Z,2.31
2023-01-19T04:00:25.571Z,2.31
2023-01-19T04:01:25.575Z,2.29
2023-01-19T04:02:25.532Z,2.29
2023-01-19T04:03:25.492Z,2.32
2023-01-19T04:04:25.486Z,2.33
2023-01-19T04:05:25.460Z,2.32
2023-01-19T04:06:25.483Z,2.31
2023-01-19T04:07:25.468Z,2.31
2023-01-19T04:08:25.423Z,2.32
2023-01-19T04:09:25.476Z,2.31
2023-01-19T04:10:25.412Z,2.32
2023-01-19T04:11:25.407Z,2.33
2023-01-19T04:12:25.391Z,2.32
2023-01-19T04:13:25.372Z,2.33
2023-01-19T04:14:25.352Z,2.33
2023-01-19T04:15:25.392Z,2.33
2023-01-19T04:16:25.332Z,2.32
2023-01-19T04:17:25.347Z,2.32
2023-01-19T04:18:25.323Z,2.33
2023-01-19T04:19:25.302Z,2.33
2023-01-19T04:20:25.306Z,2.33
2023-01-19T04:21:25.331Z,2.35
2023-01-19T04:22:25.612Z,2.35
2023-01-19T04:23:25.299Z,2.32
2023-01-19T04:24:25.239Z,2.33
2023-01-19T04:25:25.249Z,2.33
2023-01-19T04:26:25.233Z,2.33
2023-01-19T04:27:25.283Z,2.32
2023-01-19T04:28:25.232Z,2.33
2023-01-19T04:29:25.209Z,2.33
2023-01-19T04:30:25.198Z,2.32
2023-01-19T04:31:25.348Z,2.33
2023-01-19T04:32:25.223Z,2.33
2023-01-19T04:33:25.232Z,2.36
2023-01-19T04:34:25.230Z,2.36
2023-01-19T04:35:25.226Z,2.38
2023-01-19T04:36:25.284Z,2.35
2023-01-19T04:37:25.260Z,2.35
2023-01-19T04:38:25.332Z,2.35
2023-01-19T04:39:25.321Z,2.33
2023-01-19T04:40:25.291Z,2.36
2023-01-19T04:41:25.352Z,2.35
2023-01-19T04:42:25.245Z,2.35
2023-01-19T04:43:25.382Z,2.35
2023-01-19T04:44:25.276Z,2.36
2023-01-19T04:45:25.314Z,2.35
2023-01-19T04:46:25.188Z,2.35
2023-01-19T04:47:24.996Z,2.33
2023-01-19T04:48:24.982Z,2.36
2023-01-19T04:49:24.980Z,2.36
2023-01-19T04:50:24.986Z,2.36
2023-01-19T04:51:24.980Z,2.36
2023-01-19T04:52:24.931Z,2.36
2023-01-19T04:53:24.988Z,2.36
2023-01-19T04:54:25.006Z,2.36
2023-01-19T04:55:24.919Z,2.35
2023-01-19T04:56:24.912Z,2.35
2023-01-19T04:57:24.900Z,2.36
2023-01-19T04:58:24.869Z,2.38
2023-01-19T04:59:24.889Z,2.38
2023-01-19T05:00:24.862Z,2.38
2023-01-19T05:01:24.941Z,2.36
2023-01-19T05:02:24.842Z,2.36
2023-01-19T05:03:26.519Z,2.38
2023-01-19T05:04:24.805Z,2.38
2023-01-19T05:05:24.848Z,2.38
2023-01-19T05:06:24.771Z,2.39
2023-01-19T05:07:24.800Z,2.38
2023-01-19T05:08:24.763Z,2.39
2023-01-19T05:09:24.757Z,2.38
2023-01-19T05:10:24.729Z,2.38
2023-01-19T05:11:25.884Z,2.38
2023-01-19T05:12:24.900Z,2.36
2023-01-19T05:13:24.720Z,2.36
2023-01-19T05:14:24.687Z,2.36
2023-01-19T05:15:24.773Z,2.36
2023-01-19T05:16:24.725Z,2.35
2023-01-19T05:17:24.659Z,2.35
2023-01-19T05:18:24.713Z,2.32
2023-01-19T05:19:24.648Z,2.31
2023-01-19T05:20:24.660Z,2.26
2023-01-19T05:21:24.644Z,2.24
2023-01-19T05:22:24.608Z,2.22
2023-01-19T05:23:24.590Z,2.18
2023-01-19T05:24:24.573Z,2.18
2023-01-19T05:25:24.571Z,2.15
2023-01-19T05:26:24.576Z,2.13
2023-01-19T05:27:24.549Z,2.10
2023-01-19T05:28:24.533Z,2.06
2023-01-19T05:29:24.532Z,2.00
2023-01-19T05:30:24.528Z,1.95
2023-01-19T05:31:25.202Z,1.89
2023-01-19T05:32:24.488Z,1.81
2023-01-19T05:33:24.504Z,1.78
2023-01-19T05:34:24.504Z,1.77
2023-01-19T05:35:35.357Z,1.71
2023-01-19T05:36:25.488Z,1.68
2023-01-19T05:37:24.449Z,1.67
2023-01-19T05:38:34.676Z,1.60
2023-01-19T05:39:25.433Z,1.59
2023-01-19T05:40:24.412Z,1.55
2023-01-19T05:41:24.405Z,1.53
2023-01-19T05:42:24.396Z,1.50
2023-01-19T05:43:24.370Z,1.45
2023-01-19T05:44:24.377Z,1.45
2023-01-19T05:45:24.381Z,1.42
2023-01-19T05:46:24.380Z,1.40
2023-01-19T05:47:24.339Z,1.40
2023-01-19T05:48:24.327Z,1.37
2023-01-19T05:49:24.351Z,1.37
2023-01-19T05:50:24.313Z,1.32
2023-01-19T05:51:24.620Z,1.31
2023-01-19T05:52:24.290Z,1.26
2023-01-19T05:53:24.256Z,1.23
2023-01-19T05:54:24.248Z,1.22
2023-01-19T05:55:24.252Z,1.17
2023-01-19T05:56:24.224Z,1.19
2023-01-19T05:57:24.226Z,1.17
2023-01-19T05:58:24.216Z,1.14
2023-01-19T05:59:24.279Z,1.14
2023-01-19T06:00:24.199Z,1.14
2023-01-19T06:01:24.193Z,1.13
2023-01-19T06:02:24.198Z,1.13
2023-01-19T06:03:24.209Z,1.12
2023-01-19T06:04:24.127Z,1.13
2023-01-19T06:05:24.142Z,1.12
2023-01-19T06:06:24.106Z,1.13
2023-01-19T06:07:24.575Z,1.12
2023-01-19T06:08:24.091Z,1.08
2023-01-19T06:09:24.102Z,1.06
2023-01-19T06:10:24.055Z,1.06
2023-01-19T06:11:24.058Z,1.06
2023-01-19T06:12:24.035Z,1.05
2023-01-19T06:13:24.046Z,1.04
2023-01-19T06:14:24.065Z,1.04
2023-01-19T06:15:24.017Z,1.04
2023-01-19T06:16:24.042Z,1.04
2023-01-19T06:17:23.994Z,1.06
2023-01-19T06:18:23.983Z,1.05
2023-01-19T06:19:23.996Z,1.05
2023-01-19T06:20:23.957Z,1.04
2023-01-19T06:21:23.971Z,1.05
2023-01-19T06:22:23.928Z,1.04
2023-01-19T06:23:23.923Z,1.02
2023-01-19T06:24:23.919Z,1.04
2023-01-19T06:25:23.936Z,1.02
2023-01-19T06:26:23.895Z,1.02
2023-01-19T06:27:23.896Z,1.02
2023-01-19T06:28:23.874Z,1.04
2023-01-19T06:29:23.868Z,1.01
2023-01-19T06:30:23.900Z,1.02
2023-01-19T06:31:23.882Z,1.02
2023-01-19T06:32:23.814Z,1.02
2023-01-19T06:33:23.820Z,1.02
2023-01-19T06:34:23.797Z,1.04
2023-01-19T06:35:23.791Z,1.02
2023-01-19T06:36:23.803Z,1.02
2023-01-19T06:37:23.776Z,1.04
2023-01-19T06:38:23.748Z,1.05
2023-01-19T06:39:23.771Z,1.05
2023-01-19T06:40:23.796Z,1.04
2023-01-19T06:41:23.716Z,1.04
2023-01-19T06:42:23.711Z,1.04
2023-01-19T06:43:23.714Z,1.04
2023-01-19T06:44:23.709Z,1.04
2023-01-19T06:45:23.708Z,1.02
2023-01-19T06:46:23.810Z,1.06
2023-01-19T06:47:23.668Z,1.06
2023-01-19T06:48:23.699Z,1.08
2023-01-19T06:49:23.630Z,1.08
2023-01-19T06:50:23.647Z,1.08
2023-01-19T06:51:23.645Z,1.10
2023-01-19T06:52:23.623Z,1.08
2023-01-19T06:53:23.752Z,1.08
2023-01-19T06:54:23.608Z,1.08
2023-01-19T06:55:23.552Z,1.08
2023-01-19T06:56:23.565Z,1.08
2023-01-19T06:57:23.564Z,1.05
2023-01-19T06:58:23.549Z,1.04
2023-01-19T06:59:23.512Z,1.02
2023-01-19T07:00:23.500Z,1.02
2023-01-19T07:01:23.524Z,0.99
2023-01-19T07:02:27.557Z,0.98
2023-01-19T07:03:23.548Z,0.98
2023-01-19T07:04:23.472Z,0.98
2023-01-19T07:05:23.442Z,0.96
2023-01-19T07:06:23.452Z,0.98
2023-01-19T07:07:23.467Z,0.98
2023-01-19T07:08:23.414Z,0.98
2023-01-19T07:09:23.405Z,0.99
2023-01-19T07:10:23.411Z,0.98
2023-01-19T07:11:31.088Z,0.98
2023-01-19T07:12:24.403Z,0.98
2023-01-19T07:13:23.364Z,0.98
2023-01-19T07:14:23.375Z,0.98
2023-01-19T07:15:23.352Z,0.98
2023-01-19T07:16:23.478Z,0.98
2023-01-19T07:17:23.341Z,0.98
2023-01-19T07:18:23.681Z,0.98
2023-01-19T07:19:23.301Z,0.96
2023-01-19T07:20:23.301Z,0.96
2023-01-19T07:21:23.291Z,0.96
2023-01-19T07:22:23.324Z,0.96
2023-01-19T07:23:23.277Z,0.98
2023-01-19T07:24:23.261Z,0.98
2023-01-19T07:25:23.224Z,0.99
2023-01-19T07:26:23.230Z,0.99
2023-01-19T07:27:23.205Z,0.96
2023-01-19T07:28:23.220Z,0.98
2023-01-19T07:29:23.208Z,0.98
2023-01-19T07:30:23.182Z,0.98
2023-01-19T07:31:24.086Z,0.98
2023-01-19T07:32:23.164Z,0.96
2023-01-19T07:33:23.170Z,0.98
2023-01-19T07:34:23.141Z,0.99
2023-01-19T07:35:23.114Z,1.02
2023-01-19T07:36:23.155Z,1.05
2023-01-19T07:37:23.127Z,1.04
2023-01-19T07:38:23.119Z,1.04
2023-01-19T07:39:23.090Z,1.02
2023-01-19T07:40:24.056Z,1.04
2023-01-19T07:41:23.052Z,1.02
2023-01-19T07:42:23.065Z,1.01
2023-01-19T07:43:23.062Z,1.02
2023-01-19T07:44:23.044Z,1.02
2023-01-19T07:45:23.010Z,1.02
2023-01-19T07:46:23.134Z,1.02
2023-01-19T07:47:22.982Z,1.02
2023-01-19T07:48:22.987Z,1.02
2023-01-19T07:49:23.006Z,1.01
2023-01-19T07:50:22.960Z,1.04
2023-01-19T07:51:23.657Z,1.01
2023-01-19T07:52:22.944Z,1.02
2023-01-19T07:53:22.944Z,1.01
2023-01-19T07:54:22.918Z,0.99
2023-01-19T07:55:22.902Z,1.01
2023-01-19T07:56:22.897Z,0.99
2023-01-19T07:57:22.890Z,0.99
2023-01-19T07:58:22.886Z,0.98
2023-01-19T07:59:22.862Z,0.98
2023-01-19T08:00:22.866Z,0.98
2023-01-19T08:01:22.943Z,0.98
2023-01-19T08:02:22.896Z,0.98
2023-01-19T08:03:22.826Z,0.96
2023-01-19T08:04:22.808Z,0.95
2023-01-19T08:05:22.803Z,0.96
2023-01-19T08:06:22.784Z,0.95
2023-01-19T08:07:22.761Z,0.95
2023-01-19T08:08:22.779Z,0.96
2023-01-19T08:09:22.764Z,0.96
2023-01-19T08:10:22.729Z,0.94
2023-01-19T08:11:23.267Z,0.94
2023-01-19T08:12:22.718Z,0.95
2023-01-19T08:13:22.718Z,0.95
2023-01-19T08:14:22.690Z,0.95
2023-01-19T08:15:22.838Z,0.95
2023-01-19T08:16:22.704Z,0.94
2023-01-19T08:17:22.638Z,0.92
2023-01-19T08:18:22.669Z,0.92
2023-01-19T08:19:22.683Z,0.94
2023-01-19T08:20:22.630Z,0.92
2023-01-19T08:21:22.629Z,0.92
2023-01-19T08:22:22.607Z,0.91
2023-01-19T08:23:22.620Z,0.92
2023-01-19T08:24:22.655Z,0.92
2023-01-19T08:25:22.624Z,0.91
2023-01-19T08:26:22.570Z,0.92
2023-01-19T08:27:22.572Z,0.91
2023-01-19T08:28:22.763Z,0.88
2023-01-19T08:29:22.526Z,0.88
2023-01-19T08:30:22.526Z,0.91
2023-01-19T08:31:24.801Z,0.91
2023-01-19T08:32:22.596Z,0.91
2023-01-19T08:33:22.488Z,0.92
2023-01-19T08:34:22.523Z,0.94
2023-01-19T08:35:22.488Z,0.95
2023-01-19T08:36:22.481Z,0.95
2023-01-19T08:37:22.461Z,0.96
2023-01-19T08:38:22.467Z,0.98
2023-01-19T08:39:22.739Z,0.98
2023-01-19T08:40:22.509Z,0.99
2023-01-19T08:41:22.433Z,1.01
2023-01-19T08:42:22.407Z,0.99
2023-01-19T08:43:22.373Z,0.99
2023-01-19T08:44:22.377Z,0.99
2023-01-19T08:45:22.366Z,1.01
2023-01-19T08:46:22.395Z,1.01
2023-01-19T08:47:22.354Z,0.99
2023-01-19T08:48:22.335Z,0.99
2023-01-19T08:49:22.308Z,1.01
2023-01-19T08:50:22.351Z,1.02
2023-01-19T08:51:22.299Z,1.04
2023-01-19T08:52:22.299Z,1.04
2023-01-19T08:53:22.260Z,1.05
2023-01-19T08:54:22.251Z,1.06
2023-01-19T08:55:22.224Z,1.08
2023-01-19T08:56:22.252Z,1.08
2023-01-19T08:57:22.234Z,1.08
2023-01-19T08:58:22.206Z,1.08
2023-01-19T08:59:22.192Z,1.10
2023-01-19T09:00:22.274Z,1.12
2023-01-19T09:01:22.373Z,1.12
2023-01-19T09:02:22.384Z,1.12
2023-01-19T09:03:22.202Z,1.14
2023-01-19T09:04:22.175Z,1.14
2023-01-19T09:05:22.243Z,1.17
2023-01-19T09:06:22.235Z,1.16
2023-01-19T09:07:22.227Z,1.17
2023-01-19T09:08:22.226Z,1.17
2023-01-19T09:09:22.384Z,1.19
2023-01-19T09:10:22.257Z,1.19
2023-01-19T09:11:22.267Z,1.23
2023-01-19T09:12:22.230Z,1.24
2023-01-19T09:13:22.271Z,1.26
2023-01-19T09:14:22.260Z,1.26
2023-01-19T09:15:22.243Z,1.28
2023-01-19T09:16:22.533Z,1.28
2023-01-19T09:17:22.232Z,1.30
2023-01-19T09:18:22.275Z,1.30
2023-01-19T09:19:21.984Z,1.28
2023-01-19T09:20:21.958Z,1.28
2023-01-19T09:21:21.947Z,1.31
2023-01-19T09:22:21.991Z,1.31
2023-01-19T09:23:21.913Z,1.31
2023-01-19T09:24:22.016Z,1.32
2023-01-19T09:25:21.893Z,1.32
2023-01-19T09:26:21.904Z,1.32
2023-01-19T09:27:21.885Z,1.34
2023-01-19T09:28:21.875Z,1.32
2023-01-19T09:29:21.851Z,1.34
2023-01-19T09:30:21.912Z,1.34
2023-01-19T09:31:21.891Z,1.32
2023-01-19T09:32:21.835Z,1.34
2023-01-19T09:33:21.807Z,1.35
2023-01-19T09:34:21.804Z,1.35
2023-01-19T09:35:29.020Z,1.35
2023-01-19T09:36:21.775Z,1.37
2023-01-19T09:37:21.748Z,1.35
2023-01-19T09:38:21.788Z,1.37
2023-01-19T09:39:21.751Z,1.35
2023-01-19T09:40:22.161Z,1.37
2023-01-19T09:41:21.753Z,1.37
2023-01-19T09:42:21.708Z,1.37
2023-01-19T09:43:21.690Z,1.37
2023-01-19T09:44:21.689Z,1.38
2023-01-19T09:45:21.670Z,1.38
2023-01-19T09:46:21.701Z,1.38
2023-01-19T09:47:21.657Z,1.40
2023-01-19T09:48:21.642Z,1.37
2023-01-19T09:49:21.641Z,1.40
2023-01-19T09:50:21.976Z,1.40
2023-01-19T09:51:21.604Z,1.40
2023-01-19T09:52:21.620Z,1.41
2023-01-19T09:53:21.595Z,1.41
2023-01-19T09:54:21.577Z,1.40
2023-01-19T09:55:21.577Z,1.35
2023-01-19T09:56:21.557Z,1.32
2023-01-19T09:57:21.535Z,1.26
2023-01-19T09:58:21.549Z,1.23
2023-01-19T09:59:21.520Z,1.20
2023-01-19T10:00:21.584Z,1.17
2023-01-19T10:01:21.560Z,1.16
2023-01-19T10:02:21.488Z,1.16
2023-01-19T10:03:21.520Z,1.14
2023-01-19T10:04:21.536Z,1.14
2023-01-19T10:05:21.445Z,1.16
2023-01-19T10:06:21.440Z,1.16
2023-01-19T10:07:21.441Z,1.16
2023-01-19T10:08:21.416Z,1.17
2023-01-19T10:09:21.396Z,1.17
2023-01-19T10:10:21.431Z,1.19
2023-01-19T10:11:21.376Z,1.20
2023-01-19T10:12:21.397Z,1.20
2023-01-19T10:13:21.353Z,1.23
2023-01-19T10:14:21.593Z,1.23
2023-01-19T10:15:21.346Z,1.24
2023-01-19T10:16:21.341Z,1.26
2023-01-19T10:17:21.316Z,1.30
2023-01-19T10:18:21.327Z,1.30
2023-01-19T10:19:21.289Z,1.31
2023-01-19T10:20:21.525Z,1.31
2023-01-19T10:21:21.276Z,1.31
2023-01-19T10:22:21.315Z,1.31
2023-01-19T10:23:21.248Z,1.32
2023-01-19T10:24:21.234Z,1.34
2023-01-19T10:25:21.272Z,1.34
2023-01-19T10:26:21.224Z,1.32
2023-01-19T10:27:21.199Z,1.34
2023-01-19T10:28:21.202Z,1.34
2023-01-19T10:29:21.215Z,1.35
2023-01-19T10:30:21.163Z,1.37
2023-01-19T10:31:21.336Z,1.35
2023-01-19T10:32:21.172Z,1.37
2023-01-19T10:33:21.184Z,1.38
2023-01-19T10:34:23.563Z,1.38
2023-01-19T10:35:21.109Z,1.40
2023-01-19T10:36:21.162Z,1.40
2023-01-19T10:37:21.115Z,1.42
2023-01-19T10:38:21.138Z,1.42
2023-01-19T10:39:21.076Z,1.42
2023-01-19T10:40:21.085Z,1.44
2023-01-19T10:41:21.035Z,1.45
2023-01-19T10:42:21.102Z,1.45
2023-01-19T10:43:21.084Z,1.48
2023-01-19T10:44:21.040Z,1.49
2023-01-19T10:45:20.996Z,1.52
2023-01-19T10:46:21.050Z,1.52
2023-01-19T10:47:20.979Z,1.53
2023-01-19T10:48:21.047Z,1.53
2023-01-19T10:49:21.011Z,1.55
2023-01-19T10:50:21.002Z,1.56
2023-01-19T10:51:20.928Z,1.58
2023-01-19T10:52:20.944Z,1.59
2023-01-19T10:53:20.934Z,1.59
2023-01-19T10:54:20.940Z,1.62
2023-01-19T10:55:20.939Z,1.62
2023-01-19T10:56:21.026Z,1.62
2023-01-19T10:57:20.880Z,1.63
2023-01-19T10:58:20.843Z,1.62
2023-01-19T10:59:20.852Z,1.66
2023-01-19T11:00:20.843Z,1.66
2023-01-19T11:01:20.916Z,1.66
2023-01-19T11:02:21.029Z,1.67
2023-01-19T11:03:20.873Z,1.67
2023-01-19T11:04:21.091Z,1.68
2023-01-19T11:05:20.788Z,1.70
2023-01-19T11:06:20.753Z,1.70
2023-01-19T11:07:20.778Z,1.71
2023-01-19T11:08:20.730Z,1.73
2023-01-19T11:09:20.735Z,1.73
2023-01-19T11:10:20.768Z,1.73
2023-01-19T11:11:20.741Z,1.73
2023-01-19T11:12:20.712Z,1.74
2023-01-19T11:13:20.709Z,1.76
2023-01-19T11:14:20.672Z,1.76
2023-01-19T11:15:20.662Z,1.77
2023-01-19T11:16:20.695Z,1.77
2023-01-19T11:17:20.647Z,1.77
2023-01-19T11:18:20.635Z,1.78
2023-01-19T11:19:20.621Z,1.78
2023-01-19T11:20:20.612Z,1.77
2023-01-19T11:21:20.646Z,1.80
2023-01-19T11:22:20.590Z,1.81
2023-01-19T11:23:20.596Z,1.80
2023-01-19T11:24:20.566Z,1.81
2023-01-19T11:25:20.570Z,1.85
2023-01-19T11:26:20.592Z,1.87
2023-01-19T11:27:20.537Z,1.88
2023-01-19T11:28:20.522Z,1.88
2023-01-19T11:29:20.556Z,1.88
2023-01-19T11:30:20.518Z,1.89
2023-01-19T11:31:20.578Z,1.88
2023-01-19T11:32:20.503Z,1.89
2023-01-19T11:33:20.470Z,1.89
2023-01-19T11:34:20.464Z,1.91
2023-01-19T11:35:20.452Z,1.91
2023-01-19T11:36:20.439Z,1.89
2023-01-19T11:37:20.425Z,1.92
2023-01-19T11:38:20.418Z,1.94
2023-01-19T11:39:20.413Z,1.94
2023-01-19T11:40:20.391Z,1.97
2023-01-19T11:41:20.399Z,2.00
2023-01-19T11:42:20.378Z,2.02
2023-01-19T11:43:20.371Z,2.06
2023-01-19T11:44:20.363Z,2.10
2023-01-19T11:45:20.353Z,2.10
2023-01-19T11:46:20.319Z,2.11
2023-01-19T11:47:20.319Z,2.14
2023-01-19T11:48:20.300Z,2.18
2023-01-19T11:49:20.334Z,2.20
2023-01-19T11:50:20.277Z,2.24
2023-01-19T11:51:20.279Z,2.26
2023-01-19T11:52:20.401Z,2.31
2023-01-19T11:53:20.265Z,2.29
2023-01-19T11:54:20.261Z,2.31
2023-01-19T11:55:20.259Z,2.31
2023-01-19T11:56:20.199Z,2.29
2023-01-19T11:57:20.208Z,2.32
2023-01-19T11:58:20.215Z,2.29
2023-01-19T11:59:20.199Z,2.31
2023-01-19T12:00:20.170Z,2.32
2023-01-19T12:01:20.218Z,2.31
2023-01-19T12:02:20.203Z,2.35
2023-01-19T12:03:20.169Z,2.33
2023-01-19T12:04:20.131Z,2.33
2023-01-19T12:05:20.148Z,2.31
2023-01-19T12:06:20.094Z,2.31
2023-01-19T12:07:20.118Z,2.33
2023-01-19T12:08:20.068Z,2.33
2023-01-19T12:09:20.077Z,2.31
2023-01-19T12:10:20.097Z,2.32
2023-01-19T12:11:20.077Z,2.33
2023-01-19T12:12:20.838Z,2.31
2023-01-19T12:13:20.052Z,2.26
2023-01-19T12:14:20.011Z,2.25
2023-01-19T12:15:20.020Z,2.24
2023-01-19T12:16:20.028Z,2.22
2023-01-19T12:17:19.998Z,2.24
2023-01-19T12:18:19.956Z,2.24
2023-01-19T12:19:19.966Z,2.26
2023-01-19T12:20:19.948Z,2.29
2023-01-19T12:21:19.967Z,2.28
2023-01-19T12:22:19.924Z,2.25
2023-01-19T12:23:19.920Z,2.25
2023-01-19T12:24:19.915Z,2.26
2023-01-19T12:25:19.890Z,2.28
2023-01-19T12:26:19.896Z,2.29
2023-01-19T12:27:19.869Z,2.33
2023-01-19T12:28:19.874Z,2.38
2023-01-19T12:29:19.991Z,2.47
2023-01-19T12:30:19.834Z,2.53
2023-01-19T12:31:19.940Z,2.50
2023-01-19T12:32:19.816Z,2.54
2023-01-19T12:33:19.788Z,2.53
2023-01-19T12:34:19.793Z,2.54
2023-01-19T12:35:19.817Z,2.53
2023-01-19T12:36:19.785Z,2.56
2023-01-19T12:37:19.757Z,2.61
2023-01-19T12:38:19.798Z,2.61
2023-01-19T12:39:19.769Z,2.62
2023-01-19T12:40:19.788Z,2.67
2023-01-19T12:41:19.912Z,2.69
2023-01-19T12:42:21.334Z,2.67
2023-01-19T12:43:19.785Z,2.67
2023-01-19T12:44:19.804Z,2.72
2023-01-19T12:45:19.802Z,2.68
2023-01-19T12:46:19.874Z,2.69
2023-01-19T12:47:19.854Z,2.71
2023-01-19T12:48:19.756Z,2.72
2023-01-19T12:49:19.803Z,2.68
2023-01-19T12:50:19.874Z,2.67
2023-01-19T12:51:19.667Z,2.64
2023-01-19T12:52:19.794Z,2.61
2023-01-19T12:53:19.770Z,2.60
2023-01-19T12:54:21.210Z,2.57
2023-01-19T12:55:19.818Z,2.56
2023-01-19T12:56:19.534Z,2.54
2023-01-19T12:57:19.541Z,2.56
2023-01-19T12:58:19.529Z,2.54
2023-01-19T12:59:19.518Z,2.53
2023-01-19T13:00:20.955Z,2.51
2023-01-19T13:01:19.558Z,2.47
2023-01-19T13:02:19.482Z,2.49
2023-01-19T13:03:19.501Z,2.46
2023-01-19T13:04:19.445Z,2.47
2023-01-19T13:05:19.456Z,2.49
2023-01-19T13:06:19.426Z,2.50
2023-01-19T13:07:19.416Z,2.50
2023-01-19T13:08:19.422Z,2.46
2023-01-19T13:09:19.464Z,2.42
2023-01-19T13:10:19.393Z,2.42
2023-01-19T13:11:19.373Z,2.39
2023-01-19T13:12:19.375Z,2.38
2023-01-19T13:13:19.365Z,2.35
2023-01-19T13:14:19.345Z,2.35
2023-01-19T13:15:19.341Z,2.33
2023-01-19T13:16:19.515Z,2.33
2023-01-19T13:17:19.306Z,2.33
2023-01-19T13:18:19.282Z,2.33