createdAt,value
2022-08-12T00:02:43.469Z,54.00
2022-08-12T00:05:30.327Z,53.91
2022-08-12T00:08:16.601Z,54.34
2022-08-12T00:11:09.710Z,54.39
2022-08-12T00:13:58.128Z,54.37
2022-08-12T00:16:46.842Z,54.89
2022-08-12T00:19:32.187Z,54.38
2022-08-12T00:22:19.081Z,54.81
2022-08-12T00:25:05.437Z,54.76
2022-08-12T00:27:51.759Z,55.07
2022-08-12T00:30:36.685Z,55.46
2022-08-12T00:33:22.199Z,55.14
2022-08-12T00:36:14.911Z,55.26
2022-08-12T00:39:17.466Z,55.31
2022-08-12T00:42:02.861Z,55.62
2022-08-12T00:44:29.390Z,55.83
2022-08-12T00:47:01.029Z,56.21
2022-08-12T00:49:29.459Z,56.33
2022-08-12T00:52:07.094Z,56.58
2022-08-12T00:54:44.157Z,56.77
2022-08-12T00:57:37.034Z,57.00
2022-08-12T01:00:11.930Z,57.01
2022-08-12T01:02:41.161Z,57.20
2022-08-12T01:05:36.220Z,57.64
2022-08-12T01:08:22.521Z,57.68
2022-08-12T01:11:08.296Z,58.25
2022-08-12T01:13:39.032Z,58.16
2022-08-12T01:16:07.609Z,58.24
2022-08-12T01:18:37.232Z,58.57
2022-08-12T01:21:12.151Z,58.72
2022-08-12T01:24:29.827Z,59.05
2022-08-12T01:26:59.335Z,58.59
2022-08-12T01:29:33.094Z,59.13
2022-08-12T01:32:05.314Z,58.94
2022-08-12T01:34:37.570Z,58.88
2022-08-12T01:37:07.412Z,58.43
2022-08-12T01:40:35.109Z,58.15
2022-08-12T01:42:33.974Z,58.12
2022-08-12T01:45:01.913Z,58.15
2022-08-12T01:47:30.332Z,58.20
2022-08-12T01:50:00.554Z,58.14
2022-08-12T01:52:36.963Z,58.50
2022-08-12T01:55:07.275Z,58.71
2022-08-12T01:57:59.208Z,58.88
2022-08-12T02:00:55.618Z,58.91
2022-08-12T02:04:16.107Z,59.26
2022-08-12T02:07:14.654Z,58.92
2022-08-12T02:10:49.913Z,59.26
2022-08-12T02:13:49.121Z,59.13
2022-08-12T02:16:41.298Z,60.44
2022-08-12T02:19:29.543Z,60.16
2022-08-12T02:22:22.143Z,59.91
2022-08-12T02:24:51.142Z,59.78
2022-08-12T02:27:19.536Z,59.83
2022-08-12T02:29:46.138Z,59.97
2022-08-12T02:32:14.409Z,59.79
2022-08-12T02:34:43.859Z,59.89
2022-08-12T02:37:13.818Z,60.03
2022-08-12T02:39:44.504Z,59.92
2022-08-12T02:42:14.815Z,60.19
2022-08-12T02:44:45.394Z,60.02
2022-08-12T02:47:55.947Z,60.13
2022-08-12T02:50:03.811Z,60.04
2022-08-12T02:52:32.303Z,60.37
2022-08-12T02:55:28.257Z,60.72
2022-08-12T02:58:00.874Z,60.60
2022-08-12T03:00:33.273Z,61.56
2022-08-12T03:03:06.047Z,60.79
2022-08-12T03:05:38.528Z,61.74
2022-08-12T03:08:24.836Z,60.86
2022-08-12T03:11:03.789Z,61.79
2022-08-12T03:13:33.257Z,63.18
2022-08-12T03:16:00.702Z,63.44
2022-08-12T03:18:32.577Z,63.29
2022-08-12T03:21:00.624Z,63.33
2022-08-12T03:23:30.805Z,62.72
2022-08-12T03:26:02.819Z,62.58
2022-08-12T03:28:50.320Z,62.74
2022-08-12T03:31:19.938Z,62.77
2022-08-12T03:34:01.827Z,62.59
2022-08-12T03:36:34.683Z,63.54
2022-08-12T03:39:35.498Z,64.06
2022-08-12T03:42:25.667Z,64.30
2022-08-12T03:45:52.242Z,64.60
2022-08-12T03:48:38.557Z,64.91
2022-08-12T03:51:24.463Z,65.32
2022-08-12T03:54:11.476Z,65.03
2022-08-12T03:56:57.676Z,65.40
2022-08-12T03:59:43.009Z,65.51
2022-08-12T04:02:16.757Z,65.97
2022-08-12T04:04:45.341Z,66.01
2022-08-12T04:07:13.241Z,64.63
2022-08-12T04:09:42.705Z,64.77
2022-08-12T04:12:40.262Z,64.27
2022-08-12T04:15:12.874Z,64.40
2022-08-12T04:18:06.976Z,64.56
2022-08-12T04:20:27.880Z,64.29
2022-08-12T04:22:55.582Z,64.98
2022-08-12T04:25:25.581Z,64.96
2022-08-12T04:27:52.048Z,64.86
2022-08-12T04:30:32.696Z,64.58
2022-08-12T04:33:00.537Z,66.60
2022-08-12T04:35:27.481Z,66.95
2022-08-12T04:37:58.241Z,67.45
2022-08-12T04:40:29.638Z,67.55
2022-08-12T04:42:57.426Z,67.30
2022-08-12T04:45:23.867Z,67.21
2022-08-12T04:47:50.667Z,67.36
2022-08-12T04:50:34.686Z,67.65
2022-08-12T04:53:05.324Z,67.74
2022-08-12T04:55:34.547Z,67.74
2022-08-12T04:58:01.087Z,66.74
2022-08-12T05:00:28.185Z,67.46
2022-08-12T05:02:54.873Z,67.85
2022-08-12T05:05:23.273Z,67.52
2022-08-12T05:07:54.875Z,67.83
2022-08-12T05:10:33.659Z,67.36
2022-08-12T05:13:09.407Z,67.35
2022-08-12T05:15:53.027Z,67.59
2022-08-12T05:18:24.967Z,67.12
2022-08-12T05:20:55.615Z,66.20
2022-08-12T05:23:22.482Z,64.97
2022-08-12T05:25:51.465Z,63.68
2022-08-12T05:28:18.445Z,63.01
2022-08-12T05:30:46.273Z,62.11
2022-08-12T05:33:13.645Z,62.09
2022-08-12T05:35:43.270Z,61.76
2022-08-12T05:38:33.542Z,61.29
2022-08-12T05:41:01.241Z,59.83
2022-08-12T05:43:28.772Z,59.25
2022-08-12T05:45:55.406Z,58.71
2022-08-12T05:48:22.226Z,58.69
2022-08-12T05:50:48.823Z,58.43
2022-08-12T05:53:15.580Z,57.78
2022-08-12T05:55:43.076Z,57.42
2022-08-12T05:58:09.907Z,56.98
2022-08-12T06:00:37.020Z,57.50
2022-08-12T06:03:05.873Z,56.73
2022-08-12T06:05:53.244Z,55.75
2022-08-12T06:08:21.303Z,55.25
2022-08-12T06:10:49.436Z,54.35
2022-08-12T06:13:25.765Z,54.23
2022-08-12T06:15:55.768Z,54.19
2022-08-12T06:18:24.432Z,54.15
2022-08-12T06:20:58.998Z,53.85
2022-08-12T06:23:28.977Z,53.40
2022-08-12T06:25:56.272Z,53.19
2022-08-12T06:28:22.875Z,52.45
2022-08-12T06:31:14.790Z,51.68
2022-08-12T06:34:00.112Z,51.91
2022-08-12T06:36:24.944Z,51.17
2022-08-12T06:38:56.260Z,51.17
2022-08-12T06:41:41.214Z,50.82
2022-08-12T06:44:27.789Z,51.60
2022-08-12T06:46:54.254Z,50.05
2022-08-12T06:49:23.857Z,49.32
2022-08-12T06:51:56.163Z,49.71
2022-08-12T06:54:31.780Z,48.98
2022-08-12T06:57:04.931Z,48.00
2022-08-12T06:59:50.323Z,47.57
2022-08-12T07:02:20.477Z,47.40
2022-08-12T07:04:47.477Z,47.40
2022-08-12T07:07:13.993Z,46.44
2022-08-12T07:10:06.560Z,45.71
2022-08-12T07:12:29.098Z,45.59
2022-08-12T07:15:01.261Z,45.00
2022-08-12T07:17:37.096Z,44.81
2022-08-12T07:20:11.677Z,43.40
2022-08-12T07:22:57.536Z,43.46
2022-08-12T07:25:37.428Z,43.25
2022-08-12T07:28:23.262Z,42.85
2022-08-12T07:30:52.145Z,42.85
2022-08-12T07:33:22.510Z,42.40
2022-08-12T07:35:50.597Z,41.26
2022-08-12T07:38:29.141Z,40.92
2022-08-12T07:40:59.241Z,41.02
2022-08-12T07:43:27.147Z,40.12
2022-08-12T07:45:54.984Z,40.61
2022-08-12T07:48:23.355Z,39.34
2022-08-12T07:50:51.842Z,39.14
2022-08-12T07:53:19.956Z,39.12
2022-08-12T07:55:46.537Z,38.50
2022-08-12T07:58:13.069Z,38.44
2022-08-12T08:00:42.389Z,38.43
2022-08-12T08:03:08.861Z,37.43
2022-08-12T08:05:54.757Z,36.56
2022-08-12T08:08:24.221Z,36.56
2022-08-12T08:11:14.822Z,36.49
2022-08-12T08:13:42.184Z,36.60
2022-08-12T08:16:09.045Z,35.34
2022-08-12T08:18:37.031Z,34.59
2022-08-12T08:21:04.759Z,34.58
2022-08-12T08:23:56.147Z,34.70
2022-08-12T08:26:26.926Z,34.14
2022-08-12T08:28:54.255Z,34.18
2022-08-12T08:31:21.428Z,32.89
2022-08-12T08:34:04.832Z,32.31
2022-08-12T08:36:34.318Z,32.93
2022-08-12T08:39:00.863Z,31.83
2022-08-12T08:42:13.871Z,32.51
2022-08-12T08:44:38.034Z,31.13
2022-08-12T08:47:05.757Z,31.09
2022-08-12T08:49:32.403Z,30.22
2022-08-12T08:52:05.007Z,29.70
2022-08-12T08:54:33.437Z,29.91
2022-08-12T08:57:01.514Z,28.71
2022-08-12T08:59:28.720Z,27.33
2022-08-12T09:01:56.477Z,27.99
2022-08-12T09:05:11.267Z,27.48
2022-08-12T09:07:16.508Z,26.92
2022-08-12T09:10:02.015Z,26.13
2022-08-12T09:12:54.075Z,25.08
2022-08-12T09:15:23.526Z,24.86
2022-08-12T09:18:08.366Z,25.36
2022-08-12T09:20:36.614Z,24.29
2022-08-12T09:24:00.076Z,24.35
2022-08-12T09:25:56.101Z,24.33
2022-08-12T09:28:31.005Z,25.09
2022-08-12T09:30:59.698Z,25.33
2022-08-12T09:34:25.569Z,24.79
2022-08-12T09:36:31.263Z,23.81
2022-08-12T09:40:02.486Z,23.49
2022-08-12T09:42:38.102Z,23.59
2022-08-12T09:45:23.301Z,23.13
2022-08-12T09:47:57.098Z,24.82
2022-08-12T09:50:27.601Z,23.97
2022-08-12T09:53:15.384Z,23.32
2022-08-12T09:55:57.313Z,22.65
2022-08-12T09:58:59.222Z,22.83
2022-08-12T10:01:23.390Z,21.12
2022-08-12T10:04:02.940Z,22.14
2022-08-12T10:06:36.141Z,22.02
2022-08-12T10:09:08.175Z,22.24
2022-08-12T10:12:11.753Z,23.70
2022-08-12T10:14:49.904Z,23.19
2022-08-12T10:17:22.653Z,23.65
2022-08-12T10:19:52.942Z,23.14
2022-08-12T10:22:40.360Z,22.83
2022-08-12T10:26:18.133Z,22.79
2022-08-12T10:28:35.323Z,22.35
2022-08-12T10:31:01.803Z,21.55
2022-08-12T10:33:33.303Z,21.59
2022-08-12T10:36:01.760Z,20.76
2022-08-12T10:38:38.064Z,21.20
2022-08-12T10:41:57.893Z,20.38
2022-08-12T10:44:17.045Z,20.31
2022-08-12T10:46:49.317Z,19.77
2022-08-12T10:50:03.490Z,20.21
2022-08-12T10:52:34.059Z,20.56
2022-08-12T10:54:55.800Z,19.60
2022-08-12T10:58:15.147Z,20.42
2022-08-12T11:00:31.165Z,20.23
2022-08-12T11:04:25.805Z,19.88
2022-08-12T11:07:05.538Z,19.57
2022-08-12T11:08:43.310Z,18.32
2022-08-12T11:11:17.590Z,18.98
2022-08-12T11:13:48.588Z,18.42
2022-08-12T11:16:23.053Z,18.63
2022-08-12T11:18:54.630Z,17.48
2022-08-12T11:21:22.483Z,16.10
2022-08-12T11:24:08.973Z,17.04
2022-08-12T11:30:05.530Z,17.51
2022-08-12T11:32:15.207Z,16.37
2022-08-12T11:34:52.876Z,16.64
2022-08-12T11:37:26.012Z,16.48
2022-08-12T11:42:45.922Z,15.27
2022-08-12T11:45:16.487Z,16.67
2022-08-12T11:47:43.778Z,17.47
2022-08-12T11:50:11.848Z,18.06
2022-08-12T11:52:56.328Z,17.11
2022-08-12T11:55:25.141Z,15.71
2022-08-12T11:58:16.299Z,16.15
2022-08-12T12:03:43.982Z,16.52
2022-08-12T12:06:17.724Z,16.89
2022-08-12T12:08:50.548Z,17.40
2022-08-12T12:11:18.798Z,16.60
2022-08-12T12:14:06.757Z,16.60
2022-08-12T12:16:33.319Z,16.74
2022-08-12T12:19:05.428Z,17.14
2022-08-12T12:21:48.080Z,16.86
2022-08-12T12:24:21.571Z,16.23
2022-08-12T12:27:00.893Z,16.52
2022-08-12T12:30:18.249Z,16.08
2022-08-12T12:32:16.425Z,15.68
2022-08-12T12:35:14.439Z,15.71
2022-08-12T12:38:03.667Z,16.25
2022-08-12T12:40:16.237Z,15.69
2022-08-12T12:42:57.805Z,15.36
2022-08-12T12:45:33.329Z,16.10
2022-08-12T12:48:02.989Z,16.63
2022-08-12T12:50:45.221Z,17.03
2022-08-12T12:54:05.855Z,16.77
2022-08-12T12:56:12.184Z,16.79
2022-08-12T12:58:40.037Z,16.29
2022-08-12T13:01:26.591Z,15.96
2022-08-12T13:04:01.719Z,16.07
2022-08-12T13:06:30.029Z,15.97
2022-08-12T13:08:57.373Z,16.31
2022-08-12T13:11:39.229Z,16.43
2022-08-12T13:14:12.638Z,16.52
2022-08-12T13:16:54.251Z,16.54
2022-08-12T13:19:25.090Z,16.58
2022-08-12T13:22:19.314Z,16.94
2022-08-12T13:24:54.954Z,16.96
2022-08-12T13:27:28.213Z,16.82
2022-08-12T13:30:04.344Z,17.28
2022-08-12T13:32:33.696Z,16.04
2022-08-12T13:35:04.745Z,15.83
2022-08-12T13:37:55.684Z,15.43
2022-08-12T13:40:33.452Z,15.13
2022-08-12T13:43:01.625Z,15.14
2022-08-12T13:45:30.276Z,16.48
2022-08-12T13:48:00.067Z,15.77
2022-08-12T13:50:32.707Z,16.16
2022-08-12T13:53:24.025Z,15.79
2022-08-12T13:56:01.427Z,15.08
2022-08-12T13:58:30.666Z,15.07
2022-08-12T14:00:58.485Z,15.72
2022-08-12T14:03:28.302Z,15.64
2022-08-12T14:06:00.696Z,15.56
2022-08-12T14:08:28.406Z,15.52
2022-08-12T14:11:02.159Z,14.68
2022-08-12T14:14:03.349Z,15.54
2022-08-12T14:16:37.403Z,16.61
2022-08-12T14:19:10.384Z,15.22
2022-08-12T14:22:00.914Z,15.74
2022-08-12T14:24:35.050Z,14.85
2022-08-12T14:27:02.637Z,16.21
2022-08-12T14:29:55.656Z,15.96
2022-08-12T14:32:17.613Z,16.45
2022-08-12T14:34:46.797Z,16.81
2022-08-12T14:37:56.045Z,16.57
2022-08-12T14:40:00.501Z,16.89
2022-08-12T14:42:28.312Z,16.46
2022-08-12T14:45:01.259Z,16.71
2022-08-12T14:47:35.390Z,17.16
2022-08-12T14:50:37.589Z,16.97
2022-08-12T14:58:25.321Z,18.19
2022-08-12T15:01:11.390Z,17.90
2022-08-12T15:03:56.835Z,18.35
2022-08-12T15:06:39.076Z,18.75
2022-08-12T15:09:12.227Z,18.69
2022-08-12T15:11:48.889Z,18.78
2022-08-12T15:14:26.656Z,19.46
2022-08-12T15:16:54.172Z,19.22
2022-08-12T15:20:11.340Z,20.04
2022-08-12T15:22:37.594Z,20.33
2022-08-12T15:24:53.791Z,20.68
2022-08-12T15:27:22.090Z,20.50
2022-08-12T15:29:57.861Z,20.29
2022-08-12T15:32:32.221Z,20.33
2022-08-12T15:35:02.566Z,19.57
2022-08-12T15:38:08.774Z,20.51
2022-08-12T15:40:16.875Z,20.52
2022-08-12T15:42:59.554Z,21.06
2022-08-12T15:45:27.574Z,21.22
2022-08-12T15:48:16.919Z,21.15
2022-08-12T15:50:45.957Z,21.21
2022-08-12T15:53:17.128Z,21.40
2022-08-12T15:55:49.201Z,21.70
2022-08-12T15:58:18.023Z,21.55
2022-08-12T16:00:48.309Z,21.53
2022-08-12T16:03:28.581Z,21.52
2022-08-12T16:06:17.395Z,22.17
2022-08-12T16:08:49.028Z,22.08
2022-08-12T16:11:21.752Z,22.21
2022-08-12T16:13:48.660Z,22.85
2022-08-12T16:16:23.895Z,21.96
2022-08-12T16:18:57.872Z,21.96
2022-08-12T16:21:51.530Z,22.25
2022-08-12T16:24:12.856Z,22.40
2022-08-12T16:26:40.830Z,22.57
2022-08-12T16:29:14.972Z,22.24
2022-08-12T16:31:42.362Z,22.12
2022-08-12T16:34:10.713Z,22.13
2022-08-12T16:36:45.868Z,22.57
2022-08-12T16:39:12.437Z,22.34
2022-08-12T16:41:43.758Z,22.52
2022-08-12T16:44:10.178Z,22.97
2022-08-12T16:46:38.038Z,23.26
2022-08-12T16:49:13.394Z,23.10
2022-08-12T16:51:46.711Z,23.05
2022-08-12T16:54:16.050Z,23.44
2022-08-12T16:56:54.562Z,23.29
2022-08-12T16:59:22.356Z,23.08
2022-08-12T17:01:49.554Z,23.28
2022-08-12T17:04:17.485Z,23.21
2022-08-12T17:06:47.994Z,23.51
2022-08-12T17:09:17.276Z,23.61
2022-08-12T17:11:46.815Z,23.63
2022-08-12T17:14:16.071Z,23.55
2022-08-12T17:16:43.330Z,23.64
2022-08-12T17:19:13.901Z,23.49
2022-08-12T17:22:02.301Z,23.56
2022-08-12T17:24:32.351Z,22.89
2022-08-12T17:27:00.767Z,23.37
2022-08-12T17:30:01.453Z,23.09
2022-08-12T17:32:14.173Z,23.62
2022-08-12T17:35:00.108Z,23.66
2022-08-12T17:37:27.564Z,23.34
2022-08-12T17:40:15.728Z,24.01
2022-08-12T17:42:47.712Z,23.42
2022-08-12T17:45:19.343Z,24.37
2022-08-12T17:48:04.827Z,24.05
2022-08-12T17:50:40.142Z,24.15
2022-08-12T17:53:10.755Z,24.56
2022-08-12T17:55:47.473Z,25.02
2022-08-12T17:58:18.509Z,24.56
2022-08-12T18:00:50.441Z,25.05
2022-08-12T18:04:04.632Z,25.23
2022-08-12T18:06:08.705Z,25.07
2022-08-12T18:08:54.471Z,25.54
2022-08-12T18:12:04.479Z,25.33
2022-08-12T18:14:28.754Z,25.26
2022-08-12T18:17:00.731Z,25.65
2022-08-12T18:20:03.888Z,25.88
2022-08-12T18:22:17.498Z,25.70
2022-08-12T18:24:46.325Z,26.04
2022-08-12T18:27:30.641Z,26.89
2022-08-12T18:30:04.905Z,26.79
2022-08-12T18:32:53.716Z,26.57
2022-08-12T18:35:20.126Z,27.56
2022-08-12T18:37:59.320Z,28.37
2022-08-12T18:40:45.799Z,28.35
2022-08-12T18:43:16.386Z,27.75
2022-08-12T18:45:57.487Z,27.27
2022-08-12T18:48:27.012Z,27.45
2022-08-12T18:51:11.903Z,27.15
2022-08-12T18:54:05.315Z,28.00
2022-08-12T18:56:37.785Z,27.85
2022-08-12T18:59:05.960Z,28.23
2022-08-12T19:02:22.103Z,28.83
2022-08-12T19:04:23.065Z,28.88
2022-08-12T19:06:53.869Z,28.73
2022-08-12T19:09:20.644Z,29.04
2022-08-12T19:12:06.778Z,29.58
2022-08-12T19:14:35.280Z,29.50
2022-08-12T19:17:05.077Z,29.90
2022-08-12T19:19:38.858Z,30.58
2022-08-12T19:22:08.182Z,30.49
2022-08-12T19:24:53.380Z,30.54
2022-08-12T19:27:21.388Z,30.26
2022-08-12T19:30:06.121Z,30.79
2022-08-12T19:32:34.056Z,31.03
2022-08-12T19:38:06.450Z,30.81
2022-08-12T19:40:37.304Z,31.04
2022-08-12T19:43:19.779Z,31.15
2022-08-12T19:45:56.702Z,31.00
2022-08-12T19:48:27.590Z,31.04
2022-08-12T19:50:57.349Z,31.33
2022-08-12T19:53:24.463Z,31.68
2022-08-12T19:55:57.665Z,31.59
2022-08-12T19:58:25.329Z,31.75
2022-08-12T20:00:53.574Z,31.36
2022-08-12T20:03:40.139Z,31.60
2022-08-12T20:06:15.631Z,31.18
2022-08-12T20:08:48.673Z,31.75
2022-08-12T20:12:15.042Z,31.69
2022-08-12T20:14:09.014Z,31.36
2022-08-12T20:19:52.250Z,32.05
2022-08-12T20:22:24.129Z,33.08
2022-08-12T20:24:57.852Z,34.14
2022-08-12T20:27:29.754Z,34.54
2022-08-12T20:30:15.043Z,34.94
2022-08-12T20:32:56.212Z,35.64
2022-08-12T20:35:25.091Z,35.55
2022-08-12T20:38:26.816Z,34.55
2022-08-12T20:40:54.221Z,35.17
2022-08-12T20:43:24.122Z,34.99
2022-08-12T20:45:57.160Z,35.50
2022-08-12T20:48:26.223Z,35.95
2022-08-12T20:51:04.589Z,36.52
2022-08-12T20:53:57.751Z,36.43
2022-08-12T20:56:30.309Z,36.19
2022-08-12T20:58:59.834Z,35.40
2022-08-12T21:01:36.623Z,35.39
2022-08-12T21:04:31.723Z,35.41
2022-08-12T21:07:08.305Z,35.10
2022-08-12T21:09:42.606Z,34.65
2022-08-12T21:12:28.694Z,34.88
2022-08-12T21:15:23.634Z,35.14
2022-08-12T21:18:08.811Z,35.28
2022-08-12T21:20:36.093Z,35.98
2022-08-12T21:23:05.810Z,36.88
2022-08-12T21:25:44.452Z,36.83
2022-08-12T21:28:12.901Z,37.19
2022-08-12T21:30:54.771Z,37.23
2022-08-12T21:33:31.104Z,36.92
2022-08-12T21:35:58.138Z,36.87
2022-08-12T21:38:30.561Z,37.25
2022-08-12T21:41:07.074Z,37.21
2022-08-12T21:43:44.691Z,37.12
2022-08-12T21:46:23.378Z,37.23
2022-08-12T21:49:04.038Z,37.21
2022-08-12T21:51:50.185Z,36.89
2022-08-12T21:54:21.703Z,37.34
2022-08-12T21:56:49.223Z,37.69
2022-08-12T21:59:17.515Z,37.69
2022-08-12T22:01:49.107Z,38.02
2022-08-12T22:04:34.910Z,37.31
2022-08-12T22:07:01.733Z,37.60
2022-08-12T22:09:29.578Z,38.31
2022-08-12T22:12:27.766Z,38.90
2022-08-12T22:14:54.367Z,38.20
2022-08-12T22:17:20.810Z,38.54
2022-08-12T22:19:50.433Z,38.16
2022-08-12T22:22:17.100Z,38.46
2022-08-12T22:24:47.473Z,38.74
2022-08-12T22:27:32.032Z,39.26
2022-08-12T22:30:19.812Z,39.09
2022-08-12T22:32:51.657Z,40.24
2022-08-12T22:35:56.322Z,40.04
2022-08-12T22:38:33.317Z,39.95
2022-08-12T22:41:02.793Z,40.64
2022-08-12T22:44:00.168Z,40.90
2022-08-12T22:46:52.502Z,40.57
2022-08-12T22:49:36.853Z,40.68
2022-08-12T22:52:13.858Z,40.47
2022-08-12T22:54:46.343Z,40.83
2022-08-12T22:57:54.319Z,41.35
2022-08-12T23:00:23.540Z,41.51
2022-08-12T23:02:51.987Z,41.49
2022-08-12T23:05:37.054Z,40.71
2022-08-12T23:08:13.693Z,40.53
2022-08-12T23:10:40.756Z,40.87
2022-08-12T23:13:30.018Z,41.47
2022-08-12T23:16:10.117Z,41.38
2022-08-12T23:18:53.858Z,41.65
2022-08-12T23:21:24.427Z,41.33
2022-08-12T23:24:09.520Z,41.06
2022-08-12T23:26:56.425Z,40.54
2022-08-12T23:29:30.042Z,40.87
2022-08-12T23:32:10.821Z,41.34
2022-08-12T23:34:37.710Z,41.89
2022-08-12T23:37:07.534Z,42.51
2022-08-12T23:40:15.529Z,42.49
2022-08-12T23:42:22.006Z,42.70
2022-08-12T23:44:57.592Z,42.96
2022-08-12T23:47:24.546Z,42.83
2022-08-12T23:49:57.053Z,42.52
2022-08-12T23:52:34.217Z,42.56
2022-08-12T23:55:24.082Z,42.84
2022-08-12T23:58:18.091Z,42.95
