createdAt,value
2022-12-31T00:01:35.312Z,68.91
2022-12-31T00:06:37.147Z,69.58
2022-12-31T00:11:39.095Z,70.07
2022-12-31T00:16:42.973Z,69.77
2022-12-31T00:21:45.039Z,70.52
2022-12-31T00:26:47.079Z,70.60
2022-12-31T00:31:50.388Z,71.07
2022-12-31T00:36:52.784Z,70.78
2022-12-31T00:41:54.749Z,71.15
2022-12-31T00:46:58.080Z,71.97
2022-12-31T00:52:00.123Z,71.41
2022-12-31T00:57:02.073Z,72.22
2022-12-31T01:02:05.563Z,71.17
2022-12-31T01:07:07.655Z,72.70
2022-12-31T01:12:09.644Z,72.85
2022-12-31T01:17:13.628Z,73.06
2022-12-31T01:22:15.774Z,72.12
2022-12-31T01:27:17.806Z,72.20
2022-12-31T01:32:21.106Z,73.09
2022-12-31T01:37:22.964Z,71.69
2022-12-31T01:42:24.924Z,73.06
2022-12-31T01:47:38.199Z,72.21
2022-12-31T01:52:42.367Z,72.66
2022-12-31T01:57:46.923Z,73.54
2022-12-31T02:02:50.945Z,72.97
2022-12-31T02:07:54.096Z,73.82
2022-12-31T02:12:56.194Z,73.24
2022-12-31T02:18:11.814Z,72.46
2022-12-31T02:23:39.889Z,73.62
2022-12-31T02:29:05.652Z,73.02
2022-12-31T02:34:13.834Z,73.21
2022-12-31T02:39:16.575Z,73.13
2022-12-31T02:44:26.329Z,73.52
2022-12-31T02:49:40.786Z,73.65
2022-12-31T02:54:51.248Z,74.50
2022-12-31T03:00:16.174Z,73.79
2022-12-31T03:05:23.856Z,73.63
2022-12-31T03:10:25.966Z,73.45
2022-12-31T03:15:29.756Z,74.08
2022-12-31T03:20:53.690Z,73.59
2022-12-31T03:25:57.020Z,74.02
2022-12-31T03:31:00.090Z,73.20
2022-12-31T03:36:05.454Z,72.65
2022-12-31T03:41:10.490Z,72.81
2022-12-31T03:46:12.445Z,74.10
2022-12-31T03:51:16.703Z,73.49
2022-12-31T03:56:18.653Z,72.83
2022-12-31T04:01:24.229Z,74.12
2022-12-31T04:06:27.597Z,74.85
2022-12-31T04:11:29.385Z,75.84
2022-12-31T04:16:32.228Z,75.79
2022-12-31T04:21:35.767Z,75.12
2022-12-31T04:26:38.331Z,76.29
2022-12-31T04:31:40.391Z,75.93
2022-12-31T04:36:43.727Z,77.04
2022-12-31T04:41:45.545Z,76.03
2022-12-31T04:46:47.781Z,76.81
2022-12-31T04:51:51.096Z,77.43
2022-12-31T04:56:53.087Z,76.21
2022-12-31T05:01:55.273Z,75.35
2022-12-31T05:06:58.897Z,75.18
2022-12-31T05:12:00.852Z,76.10
2022-12-31T05:17:02.858Z,75.83
2022-12-31T05:22:24.944Z,75.13
2022-12-31T05:27:30.994Z,76.08
2022-12-31T05:32:33.637Z,75.50
2022-12-31T05:37:37.030Z,76.84
2022-12-31T05:42:39.117Z,76.58
2022-12-31T05:47:41.230Z,76.29
2022-12-31T05:52:47.596Z,76.39
2022-12-31T05:57:49.814Z,77.04
2022-12-31T06:02:51.880Z,77.48
2022-12-31T06:07:55.613Z,76.99
2022-12-31T06:12:57.592Z,77.60
2022-12-31T06:17:59.590Z,78.07
2022-12-31T06:23:03.358Z,77.56
2022-12-31T06:28:06.025Z,77.98
2022-12-31T06:33:08.144Z,77.64
2022-12-31T06:38:11.467Z,77.46
2022-12-31T06:43:13.459Z,78.22
2022-12-31T06:48:15.579Z,77.88
2022-12-31T06:53:18.900Z,78.43
2022-12-31T06:58:20.953Z,77.95
2022-12-31T07:03:34.059Z,78.08
2022-12-31T07:08:49.955Z,77.75
2022-12-31T07:14:09.771Z,78.68
2022-12-31T07:19:23.786Z,78.70
2022-12-31T07:24:28.371Z,79.16
2022-12-31T07:29:38.667Z,78.19
2022-12-31T07:34:50.853Z,78.55
2022-12-31T07:40:03.456Z,77.34
2022-12-31T07:45:16.126Z,77.52
2022-12-31T07:50:19.583Z,76.25
2022-12-31T07:55:22.996Z,76.36
2022-12-31T08:00:25.995Z,75.62
2022-12-31T08:05:33.880Z,75.58
2022-12-31T08:10:42.314Z,76.16
2022-12-31T08:15:44.642Z,76.69
2022-12-31T08:20:57.946Z,74.96
2022-12-31T08:26:16.238Z,74.28
2022-12-31T08:31:21.162Z,73.19
2022-12-31T08:36:31.866Z,73.20
2022-12-31T08:41:43.079Z,72.43
2022-12-31T08:46:55.133Z,74.11
2022-12-31T08:51:57.987Z,72.69
2022-12-31T08:57:16.808Z,74.88
2022-12-31T09:02:35.569Z,73.15
2022-12-31T09:07:45.510Z,71.83
2022-12-31T09:12:54.013Z,71.61
2022-12-31T09:17:56.606Z,73.71
2022-12-31T09:23:01.074Z,74.24
2022-12-31T09:28:17.688Z,74.04
2022-12-31T09:33:31.323Z,72.71
2022-12-31T09:38:40.594Z,72.62
2022-12-31T09:44:17.841Z,71.55
2022-12-31T09:49:52.773Z,72.01
2022-12-31T09:55:13.381Z,71.81
2022-12-31T10:00:22.041Z,71.97
2022-12-31T10:05:38.939Z,71.20
2022-12-31T10:10:50.029Z,71.22
2022-12-31T10:16:09.849Z,70.69
2022-12-31T10:21:28.404Z,71.67
2022-12-31T10:26:49.813Z,70.96
2022-12-31T10:32:11.023Z,71.39
2022-12-31T10:37:16.825Z,71.50
2022-12-31T10:42:56.200Z,69.98
2022-12-31T10:48:29.623Z,69.38
2022-12-31T10:53:55.802Z,69.38
2022-12-31T10:59:36.381Z,69.74
2022-12-31T11:05:04.487Z,70.44
2022-12-31T11:10:25.057Z,69.85
2022-12-31T11:15:50.244Z,70.43
2022-12-31T11:21:08.895Z,69.60
2022-12-31T11:26:22.817Z,69.56
2022-12-31T11:31:36.667Z,69.42
2022-12-31T11:36:47.375Z,69.37
2022-12-31T11:41:52.383Z,68.50
2022-12-31T11:47:06.539Z,69.51
2022-12-31T11:52:32.529Z,68.95
2022-12-31T11:57:36.492Z,69.18
2022-12-31T12:02:43.145Z,69.15
2022-12-31T12:07:46.660Z,68.06
2022-12-31T12:12:48.893Z,69.11
2022-12-31T12:17:53.952Z,68.61
2022-12-31T12:22:59.446Z,68.86
2022-12-31T12:28:11.501Z,68.43
2022-12-31T12:33:18.307Z,68.61
2022-12-31T12:38:23.145Z,69.22
2022-12-31T12:43:27.300Z,69.31
2022-12-31T12:48:36.782Z,69.79
2022-12-31T12:53:50.445Z,70.30
2022-12-31T12:59:08.745Z,69.39
2022-12-31T13:04:40.849Z,69.74
2022-12-31T13:10:03.457Z,70.21
2022-12-31T13:15:16.615Z,69.87
2022-12-31T13:20:26.683Z,70.21
2022-12-31T13:25:38.358Z,69.58
2022-12-31T13:30:43.026Z,69.95
2022-12-31T13:35:51.467Z,69.35
2022-12-31T13:41:01.348Z,70.65
2022-12-31T13:46:10.646Z,69.39
2022-12-31T13:51:18.801Z,68.49
2022-12-31T13:56:25.885Z,68.92
2022-12-31T14:01:34.273Z,68.63
2022-12-31T14:06:41.497Z,68.18
2022-12-31T14:11:58.401Z,68.84
2022-12-31T14:17:08.616Z,69.04
2022-12-31T14:22:19.648Z,69.47
2022-12-31T14:27:28.794Z,70.27
2022-12-31T14:32:38.943Z,69.47
2022-12-31T14:37:48.453Z,68.56
2022-12-31T14:43:02.397Z,69.02
2022-12-31T14:48:17.124Z,68.69
2022-12-31T14:53:23.822Z,67.40
2022-12-31T14:58:33.198Z,68.11
2022-12-31T15:03:44.700Z,67.49
2022-12-31T15:08:56.005Z,67.87
2022-12-31T15:14:36.828Z,68.69
2022-12-31T15:20:16.867Z,66.81
2022-12-31T15:25:24.156Z,66.50
2022-12-31T15:30:39.845Z,66.70
2022-12-31T15:35:48.569Z,66.99
2022-12-31T15:40:52.460Z,65.83
2022-12-31T15:45:57.650Z,66.20
2022-12-31T15:51:01.453Z,65.68
2022-12-31T15:56:04.871Z,66.99
2022-12-31T16:01:14.948Z,65.96
2022-12-31T16:06:17.575Z,66.06
2022-12-31T16:11:19.653Z,66.23
2022-12-31T16:16:24.772Z,66.33
2022-12-31T16:21:32.534Z,67.47
2022-12-31T16:26:43.765Z,67.73
2022-12-31T16:31:48.979Z,67.99
2022-12-31T16:37:02.101Z,66.89
2022-12-31T16:42:16.627Z,66.83
2022-12-31T16:47:23.810Z,67.24
2022-12-31T16:52:30.707Z,66.41
2022-12-31T16:57:32.752Z,64.82
2022-12-31T17:02:39.255Z,63.87
2022-12-31T17:07:42.571Z,63.51
2022-12-31T17:13:25.421Z,64.87
2022-12-31T17:18:17.348Z,63.87
2022-12-31T17:23:25.232Z,64.29
2022-12-31T17:28:32.564Z,64.58
2022-12-31T17:33:35.901Z,64.97
2022-12-31T17:38:37.935Z,65.49
2022-12-31T17:43:41.008Z,63.78
2022-12-31T17:48:49.363Z,64.70
2022-12-31T17:53:51.507Z,64.82
2022-12-31T17:58:54.231Z,64.41
2022-12-31T18:03:57.560Z,64.21
2022-12-31T18:08:59.630Z,63.50
2022-12-31T18:14:01.894Z,63.53
2022-12-31T18:19:23.531Z,63.27
2022-12-31T18:24:35.157Z,63.33
2022-12-31T18:29:37.128Z,63.27
2022-12-31T18:34:40.511Z,64.61
2022-12-31T18:39:42.524Z,62.10
2022-12-31T18:44:44.900Z,61.10
2022-12-31T18:49:48.666Z,61.19
2022-12-31T18:54:50.747Z,61.58
2022-12-31T18:59:52.716Z,62.08
2022-12-31T19:04:56.043Z,63.03
2022-12-31T19:09:58.590Z,63.70
2022-12-31T19:15:00.791Z,61.45
2022-12-31T19:20:05.017Z,60.26
2022-12-31T19:25:17.165Z,61.16
2022-12-31T19:30:23.199Z,60.46
2022-12-31T19:35:27.458Z,60.92
2022-12-31T19:40:31.328Z,59.91
2022-12-31T19:45:33.412Z,59.55
2022-12-31T19:50:36.853Z,59.21
2022-12-31T19:55:39.075Z,59.41
2022-12-31T20:00:49.657Z,60.85
2022-12-31T20:06:06.259Z,59.80
2022-12-31T20:11:11.229Z,60.19
2022-12-31T20:16:15.494Z,60.06
2022-12-31T20:21:21.081Z,60.47
2022-12-31T20:26:24.757Z,59.47
2022-12-31T20:31:27.128Z,60.11
2022-12-31T20:36:30.683Z,61.62
2022-12-31T20:41:33.010Z,59.70
2022-12-31T20:46:35.405Z,59.60
2022-12-31T20:51:38.765Z,59.28
2022-12-31T20:56:41.666Z,60.48
2022-12-31T21:02:19.434Z,60.63
2022-12-31T21:07:07.203Z,59.32
2022-12-31T21:12:28.948Z,58.55
2022-12-31T21:17:30.900Z,59.18
2022-12-31T21:22:34.304Z,58.31
2022-12-31T21:27:36.459Z,57.97
2022-12-31T21:32:38.469Z,59.17
2022-12-31T21:37:58.953Z,59.82
2022-12-31T21:43:02.511Z,59.21
2022-12-31T21:48:20.352Z,57.12
2022-12-31T21:53:30.547Z,58.14
2022-12-31T21:58:37.157Z,57.58
2022-12-31T22:03:39.496Z,59.37
2022-12-31T22:08:44.558Z,57.61
2022-12-31T22:13:47.444Z,57.56
2022-12-31T22:18:49.867Z,55.97
2022-12-31T22:23:55.345Z,56.74
2022-12-31T22:28:59.320Z,55.90
2022-12-31T22:34:01.990Z,56.85
2022-12-31T22:39:05.377Z,53.93
2022-12-31T22:44:08.321Z,55.90
2022-12-31T22:49:10.510Z,54.63
2022-12-31T22:54:14.701Z,52.88
2022-12-31T22:59:17.337Z,54.00
2022-12-31T23:04:19.303Z,52.58
2022-12-31T23:09:41.248Z,52.83
2022-12-31T23:15:01.905Z,53.02
2022-12-31T23:20:24.271Z,52.17
2022-12-31T23:25:27.594Z,52.88
2022-12-31T23:30:29.560Z,52.09
2022-12-31T23:35:31.555Z,52.37
2022-12-31T23:40:34.911Z,54.07
2022-12-31T23:45:37.016Z,54.36
2022-12-31T23:50:40.104Z,54.09
2022-12-31T23:55:43.435Z,54.07
