createdAt,value
2018-05-18T00:00:59.402Z,99.99
2018-05-18T00:02:09.106Z,99.99
2018-05-18T00:03:18.890Z,99.99
2018-05-18T00:04:28.605Z,99.99
2018-05-18T00:05:38.568Z,99.99
2018-05-18T00:06:48.028Z,99.99
2018-05-18T00:07:57.991Z,99.99
2018-05-18T00:09:07.968Z,99.99
2018-05-18T00:10:17.681Z,99.99
2018-05-18T00:11:27.635Z,99.99
2018-05-18T00:12:37.684Z,99.99
2018-05-18T00:13:47.654Z,99.99
2018-05-18T00:14:57.630Z,99.99
2018-05-18T00:16:07.607Z,99.99
2018-05-18T00:17:17.338Z,99.99
2018-05-18T00:18:27.052Z,99.99
2018-05-18T00:19:36.519Z,99.99
2018-05-18T00:20:46.480Z,99.99
2018-05-18T00:21:56.441Z,99.99
2018-05-18T00:23:06.429Z,99.99
2018-05-18T00:24:15.885Z,99.99
2018-05-18T00:25:25.850Z,99.99
2018-05-18T00:26:35.579Z,99.99
2018-05-18T00:27:45.288Z,99.99
2018-05-18T00:28:55.251Z,99.99
2018-05-18T00:30:05.305Z,99.99
2018-05-18T00:31:15.392Z,99.99
2018-05-18T00:32:25.362Z,99.99
2018-05-18T00:33:35.082Z,99.99
2018-05-18T00:34:45.069Z,99.99
2018-05-18T00:35:54.523Z,99.99
2018-05-18T00:37:04.487Z,99.99
2018-05-18T00:38:14.539Z,99.99
2018-05-18T00:39:24.508Z,99.99
2018-05-18T00:40:34.250Z,99.99
2018-05-18T00:41:44.214Z,99.99
2018-05-18T00:42:54.179Z,99.99
2018-05-18T00:44:04.149Z,99.99
2018-05-18T00:45:14.123Z,99.99
2018-05-18T00:46:23.850Z,99.99
2018-05-18T00:47:33.820Z,99.99
2018-05-18T00:48:43.267Z,99.99
2018-05-18T00:49:52.729Z,99.99
2018-05-18T00:51:02.711Z,99.99
2018-05-18T00:52:12.678Z,99.99
2018-05-18T00:53:22.648Z,99.99
2018-05-18T00:54:32.420Z,99.99
2018-05-18T00:55:42.387Z,99.99
2018-05-18T00:56:52.094Z,99.99
2018-05-18T00:58:02.087Z,99.99
2018-05-18T00:59:11.787Z,99.99
2018-05-18T01:00:21.484Z,99.99
2018-05-18T01:01:31.454Z,99.99
2018-05-18T01:02:40.899Z,99.99
2018-05-18T01:03:50.863Z,99.99
2018-05-18T01:05:00.574Z,99.99
2018-05-18T01:06:10.280Z,99.99
2018-05-18T01:07:20.242Z,99.99
2018-05-18T01:08:30.228Z,99.99
2018-05-18T01:09:40.194Z,99.99
2018-05-18T01:10:50.227Z,99.99
2018-05-18T01:11:59.944Z,99.99
2018-05-18T01:13:09.931Z,99.99
2018-05-18T01:14:19.913Z,99.99
2018-05-18T01:15:29.615Z,99.99
2018-05-18T01:16:39.326Z,99.99
2018-05-18T01:17:49.286Z,99.99
2018-05-18T01:18:59.002Z,99.99
2018-05-18T01:20:08.964Z,99.99
2018-05-18T01:21:18.168Z,99.99
2018-05-18T01:22:28.136Z,99.99
2018-05-18T01:23:38.113Z,99.99
2018-05-18T01:24:48.071Z,99.99
2018-05-18T01:25:57.790Z,99.99
2018-05-18T01:27:07.757Z,99.99
2018-05-18T01:28:17.473Z,99.99
2018-05-18T01:29:27.182Z,99.99
2018-05-18T01:30:37.166Z,99.99
2018-05-18T01:31:46.876Z,99.99
2018-05-18T01:32:56.842Z,99.99
2018-05-18T01:34:06.563Z,99.99
2018-05-18T01:35:16.531Z,99.99
2018-05-18T01:36:26.492Z,99.99
2018-05-18T01:37:36.218Z,99.99
2018-05-18T01:38:46.212Z,99.99
2018-05-18T01:39:55.664Z,99.99
2018-05-18T01:41:05.637Z,99.99
2018-05-18T01:42:15.596Z,99.99
2018-05-18T01:43:25.304Z,99.99
2018-05-18T01:44:35.298Z,99.99
2018-05-18T01:45:45.010Z,99.99
2018-05-18T01:46:54.469Z,99.99
2018-05-18T01:48:04.448Z,99.99
2018-05-18T01:49:14.424Z,99.99
2018-05-18T01:50:24.398Z,99.99
2018-05-18T01:51:34.360Z,99.99
2018-05-18T01:52:44.725Z,99.99
2018-05-18T01:53:54.688Z,99.99
2018-05-18T01:55:04.860Z,99.99
2018-05-18T01:56:14.831Z,99.99
2018-05-18T01:57:24.810Z,99.99
2018-05-18T01:58:34.518Z,99.99
2018-05-18T01:59:44.484Z,99.99
2018-05-18T02:00:54.461Z,99.99
2018-05-18T02:02:04.161Z,99.99
2018-05-18T02:03:13.877Z,99.99
2018-05-18T02:04:23.584Z,99.99
2018-05-18T02:05:33.554Z,99.99
2018-05-18T02:06:43.529Z,99.99
2018-05-18T02:07:53.493Z,99.99
2018-05-18T02:09:03.457Z,99.99
2018-05-18T02:10:13.424Z,99.99
2018-05-18T02:11:22.979Z,99.99
2018-05-18T02:12:32.965Z,99.99
2018-05-18T02:13:42.669Z,99.99
2018-05-18T02:14:52.399Z,99.99
2018-05-18T02:16:02.372Z,99.99
2018-05-18T02:17:12.079Z,99.99
2018-05-18T02:18:21.801Z,99.99
2018-05-18T02:19:31.506Z,99.99
2018-05-18T02:20:40.953Z,99.99
2018-05-18T02:21:50.398Z,99.99
2018-05-18T02:23:00.364Z,99.99
2018-05-18T02:24:10.367Z,99.99
2018-05-18T02:25:20.377Z,99.99
2018-05-18T02:26:30.096Z,99.99
2018-05-18T02:27:40.066Z,99.99
2018-05-18T02:28:50.044Z,99.99
2018-05-18T02:30:00.016Z,99.99
2018-05-18T02:31:09.997Z,99.99
2018-05-18T02:32:19.977Z,99.99
2018-05-18T02:33:29.695Z,99.99
2018-05-18T02:34:39.662Z,99.99
2018-05-18T02:35:49.375Z,99.99
2018-05-18T02:36:59.347Z,99.99
2018-05-18T02:38:09.067Z,99.99
2018-05-18T02:39:18.790Z,99.99
2018-05-18T02:40:28.519Z,99.99
2018-05-18T02:41:38.487Z,99.99
2018-05-18T02:42:48.278Z,99.99
2018-05-18T02:43:57.983Z,99.99
2018-05-18T02:45:07.968Z,99.99
2018-05-18T02:46:17.951Z,99.99
2018-05-18T02:47:27.938Z,99.99
2018-05-18T02:48:37.672Z,99.99
2018-05-18T02:49:47.751Z,99.99
2018-05-18T02:50:57.726Z,99.99
2018-05-18T02:52:07.702Z,99.99
2018-05-18T02:53:17.701Z,99.99
2018-05-18T02:54:27.686Z,99.99
2018-05-18T02:55:37.666Z,99.99
2018-05-18T02:56:47.656Z,99.99
2018-05-18T02:57:57.630Z,99.99
2018-05-18T02:59:07.657Z,99.99
2018-05-18T03:00:17.656Z,99.99
2018-05-18T03:01:27.370Z,99.99
2018-05-18T03:02:37.352Z,99.99
2018-05-18T03:03:47.316Z,99.99
2018-05-18T03:04:57.296Z,99.99
2018-05-18T03:06:07.270Z,99.99
2018-05-18T03:07:17.243Z,99.99
2018-05-18T03:08:26.954Z,99.99
2018-05-18T03:09:36.748Z,99.99
2018-05-18T03:10:46.453Z,99.99
2018-05-18T03:11:56.420Z,99.99
2018-05-18T03:13:05.874Z,99.99
2018-05-18T03:14:15.838Z,99.99
2018-05-18T03:15:25.022Z,99.99
2018-05-18T03:16:35.013Z,99.99
2018-05-18T03:17:44.711Z,99.99
2018-05-18T03:18:54.674Z,99.99
2018-05-18T03:20:04.665Z,99.99
2018-05-18T03:21:14.396Z,99.99
2018-05-18T03:22:24.107Z,99.99
2018-05-18T03:23:33.559Z,99.99
2018-05-18T03:24:43.537Z,99.99
2018-05-18T03:25:53.244Z,99.99
2018-05-18T03:27:03.225Z,99.99
2018-05-18T03:28:13.180Z,99.99
2018-05-18T03:29:23.155Z,99.99
2018-05-18T03:30:33.116Z,99.99
2018-05-18T03:31:43.094Z,99.99
2018-05-18T03:32:53.076Z,99.99
2018-05-18T03:34:03.058Z,99.99
2018-05-18T03:35:13.032Z,99.99
2018-05-18T03:36:22.990Z,99.99
2018-05-18T03:37:32.952Z,99.99
2018-05-18T03:38:42.665Z,99.99
2018-05-18T03:39:52.640Z,99.99
2018-05-18T03:41:02.606Z,99.99
2018-05-18T03:42:12.571Z,99.99
2018-05-18T03:43:22.274Z,99.99
2018-05-18T03:44:32.236Z,99.99
2018-05-18T03:45:42.202Z,99.99
2018-05-18T03:46:52.151Z,99.99
2018-05-18T03:48:01.866Z,99.99
2018-05-18T03:49:11.577Z,99.99
2018-05-18T03:50:21.544Z,99.99
2018-05-18T03:51:31.254Z,99.99
2018-05-18T03:52:41.295Z,99.99
2018-05-18T03:53:51.015Z,99.99
2018-05-18T03:55:00.979Z,99.99
2018-05-18T03:56:10.954Z,99.99
2018-05-18T03:57:20.919Z,99.99
2018-05-18T03:58:30.903Z,99.99
2018-05-18T03:59:40.866Z,99.99
2018-05-18T04:00:50.848Z,99.99
2018-05-18T04:02:00.805Z,99.99
2018-05-18T04:03:10.784Z,99.99
2018-05-18T04:04:20.741Z,99.99
2018-05-18T04:05:30.483Z,99.99
2018-05-18T04:06:40.190Z,99.99
2018-05-18T04:07:49.742Z,99.99
2018-05-18T04:08:59.948Z,99.99
2018-05-18T04:10:09.916Z,99.99
2018-05-18T04:11:20.045Z,99.99
2018-05-18T04:12:30.087Z,99.99
2018-05-18T04:13:40.074Z,99.99
2018-05-18T04:14:49.787Z,99.99
2018-05-18T04:15:59.766Z,99.99
2018-05-18T04:17:09.475Z,99.99
2018-05-18T04:18:19.203Z,99.99
2018-05-18T04:19:29.172Z,99.99
2018-05-18T04:20:39.151Z,99.99
2018-05-18T04:21:49.129Z,99.99
2018-05-18T04:22:58.570Z,99.99
2018-05-18T04:24:08.539Z,99.99
2018-05-18T04:25:18.535Z,99.99
2018-05-18T04:26:28.331Z,99.99
2018-05-18T04:27:38.292Z,99.99
2018-05-18T04:28:48.017Z,99.99
2018-05-18T04:29:58.059Z,99.99
2018-05-18T04:31:08.167Z,99.99
2018-05-18T04:32:17.887Z,99.99
2018-05-18T04:33:27.590Z,99.99
2018-05-18T04:34:37.559Z,99.99
2018-05-18T04:35:47.296Z,99.99
2018-05-18T04:36:56.760Z,99.99
2018-05-18T04:38:06.740Z,99.99
2018-05-18T04:39:16.712Z,99.99
2018-05-18T04:40:26.436Z,99.99
2018-05-18T04:41:36.413Z,99.99
2018-05-18T04:42:46.125Z,99.99
2018-05-18T04:43:55.827Z,99.99
2018-05-18T04:45:05.775Z,99.99
2018-05-18T04:46:15.754Z,99.99
2018-05-18T04:47:25.822Z,99.99
2018-05-18T04:48:35.534Z,99.99
2018-05-18T04:49:45.241Z,99.99
2018-05-18T04:50:55.336Z,99.99
2018-05-18T04:52:05.596Z,99.99
2018-05-18T04:53:15.568Z,99.99
2018-05-18T04:54:25.554Z,99.99
2018-05-18T04:55:35.526Z,99.99
2018-05-18T04:56:45.233Z,99.99
2018-05-18T04:57:55.192Z,99.99
2018-05-18T04:59:04.920Z,99.99
2018-05-18T05:00:14.898Z,99.99
2018-05-18T05:01:24.693Z,99.99
2018-05-18T05:02:34.678Z,99.99
2018-05-18T05:03:44.390Z,99.99
2018-05-18T05:04:54.347Z,99.99
2018-05-18T05:06:04.086Z,99.99
2018-05-18T05:07:13.801Z,99.99
2018-05-18T05:08:23.778Z,99.99
2018-05-18T05:09:33.747Z,99.99
2018-05-18T05:10:43.208Z,99.99
2018-05-18T05:11:52.918Z,99.99
2018-05-18T05:13:02.898Z,99.99
2018-05-18T05:14:12.861Z,99.99
2018-05-18T05:15:22.832Z,99.99
2018-05-18T05:16:32.809Z,99.99
2018-05-18T05:17:42.272Z,99.99
2018-05-18T05:18:52.395Z,99.99
2018-05-18T05:20:02.105Z,99.99
2018-05-18T05:21:12.109Z,99.99
2018-05-18T05:22:22.078Z,99.99
2018-05-18T05:23:32.075Z,99.99
2018-05-18T05:24:41.607Z,99.99
2018-05-18T05:25:51.326Z,99.99
2018-05-18T05:27:00.767Z,99.99
2018-05-18T05:28:10.485Z,99.99
2018-05-18T05:29:20.467Z,99.99
2018-05-18T05:30:30.591Z,99.99
2018-05-18T05:31:40.811Z,99.99
2018-05-18T05:32:50.537Z,99.99
2018-05-18T05:34:00.526Z,99.99
2018-05-18T05:35:10.240Z,99.99
2018-05-18T05:36:20.313Z,99.99
2018-05-18T05:37:30.039Z,99.99
2018-05-18T05:38:40.025Z,99.99
2018-05-18T05:39:49.741Z,99.99
2018-05-18T05:40:59.721Z,99.99
2018-05-18T05:42:09.688Z,99.99
2018-05-18T05:43:19.403Z,99.99
2018-05-18T05:44:29.119Z,99.99
2018-05-18T05:45:38.849Z,99.99
2018-05-18T05:46:48.987Z,99.99
2018-05-18T05:47:58.901Z,99.99
2018-05-18T05:49:08.625Z,99.99
2018-05-18T05:50:18.619Z,99.99
2018-05-18T05:51:28.589Z,99.99
2018-05-18T05:52:38.310Z,99.99
2018-05-18T05:53:48.467Z,99.99
2018-05-18T05:54:58.190Z,99.99
2018-05-18T05:56:07.662Z,99.99
2018-05-18T05:57:17.655Z,99.99
2018-05-18T05:58:27.216Z,99.99
2018-05-18T05:59:37.590Z,99.99
2018-05-18T06:00:47.566Z,99.99
2018-05-18T06:01:57.546Z,99.99
2018-05-18T06:03:07.539Z,99.99
2018-05-18T06:04:17.514Z,99.99
2018-05-18T06:05:27.453Z,99.99
2018-05-18T06:06:37.008Z,99.99
2018-05-18T06:07:46.725Z,99.99
2018-05-18T06:08:56.453Z,99.99
2018-05-18T06:10:06.201Z,99.99
2018-05-18T06:11:15.411Z,99.99
2018-05-18T06:12:25.181Z,99.99
2018-05-18T06:13:34.894Z,99.99
2018-05-18T06:14:44.855Z,99.99
2018-05-18T06:15:54.856Z,99.99
2018-05-18T06:17:04.837Z,99.99
2018-05-18T06:18:14.820Z,99.99
2018-05-18T06:19:24.575Z,99.99
2018-05-18T06:20:34.677Z,99.99
2018-05-18T06:21:44.705Z,99.99
2018-05-18T06:22:54.704Z,99.99
2018-05-18T06:24:04.806Z,99.99
2018-05-18T06:25:14.546Z,99.99
2018-05-18T06:26:24.592Z,99.99
2018-05-18T06:27:34.618Z,99.99
2018-05-18T06:28:44.523Z,99.99
2018-05-18T06:29:54.755Z,99.99
2018-05-18T06:31:04.767Z,99.99
2018-05-18T06:32:14.752Z,99.99
2018-05-18T06:33:24.474Z,99.99
2018-05-18T06:34:34.312Z,99.99
2018-05-18T06:35:44.515Z,99.99
2018-05-18T06:36:54.247Z,99.99
2018-05-18T06:38:04.238Z,99.99
2018-05-18T06:39:14.226Z,99.99
2018-05-18T06:40:23.943Z,99.99
2018-05-18T06:41:33.662Z,99.99
2018-05-18T06:42:43.689Z,99.99
2018-05-18T06:43:53.187Z,99.99
2018-05-18T06:45:03.183Z,99.99
2018-05-18T06:46:13.247Z,99.99
2018-05-18T06:47:23.300Z,99.99
2018-05-18T06:48:33.083Z,99.99
2018-05-18T06:49:43.060Z,99.71
2018-05-18T06:50:52.779Z,99.8
2018-05-18T06:52:03.039Z,99.61
2018-05-18T06:53:13.031Z,99.61
2018-05-18T06:54:22.762Z,99.61
2018-05-18T06:55:32.376Z,99.61
2018-05-18T06:56:42.371Z,99.99
2018-05-18T06:57:52.385Z,99.61
2018-05-18T06:59:02.107Z,99.8
2018-05-18T07:00:11.827Z,99.99
2018-05-18T07:01:21.818Z,99.61
2018-05-18T07:02:31.807Z,99.52
2018-05-18T07:03:41.853Z,98.66
2018-05-18T07:04:51.895Z,99.52
2018-05-18T07:06:01.370Z,99.23
2018-05-18T07:07:11.379Z,99.61
2018-05-18T07:08:21.387Z,98.94
2018-05-18T07:09:31.451Z,98.85
2018-05-18T07:10:41.661Z,99.71
2018-05-18T07:11:51.685Z,99.13
2018-05-18T07:13:01.696Z,98.85
2018-05-18T07:14:11.705Z,98.75
2018-05-18T07:15:21.717Z,98.56
2018-05-18T07:16:31.622Z,98.13
2018-05-18T07:17:41.994Z,97.75
2018-05-18T07:18:51.762Z,98.08
2018-05-18T07:20:01.747Z,98.03
2018-05-18T07:21:12.048Z,97.75
2018-05-18T07:22:21.522Z,98.03
2018-05-18T07:23:31.281Z,97.47
2018-05-18T07:24:41.300Z,96.7
2018-05-18T07:25:51.311Z,96.98
2018-05-18T07:27:00.790Z,97.08
2018-05-18T07:28:10.518Z,96.32
2018-05-18T07:29:20.523Z,96.32
2018-05-18T07:30:30.244Z,96.61
2018-05-18T07:31:40.241Z,95.84
2018-05-18T07:32:50.258Z,96.32
2018-05-18T07:34:00.221Z,96.13
2018-05-18T07:35:09.945Z,95.36
2018-05-18T07:36:19.995Z,95.36
2018-05-18T07:37:30.020Z,95.36
2018-05-18T07:38:40.032Z,94.84
2018-05-18T07:39:50.067Z,95.08
2018-05-18T07:41:00.050Z,95.46
2018-05-18T07:42:10.405Z,95.27
2018-05-18T07:43:20.452Z,95.75
2018-05-18T07:44:30.476Z,94.84
2018-05-18T07:45:40.545Z,93.88
2018-05-18T07:46:50.592Z,93.6
2018-05-18T07:48:00.078Z,93.31
2018-05-18T07:49:09.917Z,93.45
2018-05-18T07:50:19.929Z,92.97
2018-05-18T07:51:29.675Z,93.36
2018-05-18T07:52:39.694Z,93.5
2018-05-18T07:53:49.685Z,94.07
2018-05-18T07:54:59.736Z,93.21
2018-05-18T07:56:09.488Z,93.5
2018-05-18T07:57:18.974Z,93.41
2018-05-18T07:58:28.561Z,93.65
2018-05-18T07:59:38.746Z,92.69
2018-05-18T08:00:48.529Z,92.59
2018-05-18T08:01:58.525Z,92.69
2018-05-18T08:03:08.538Z,91.83
2018-05-18T08:04:18.585Z,91.83
2018-05-18T08:05:28.624Z,92.02
2018-05-18T08:06:38.379Z,92.79
2018-05-18T08:07:48.172Z,92.88
2018-05-18T08:08:58.734Z,91.74
2018-05-18T08:10:08.483Z,91.35
2018-05-18T08:11:18.312Z,91.64
2018-05-18T08:12:28.310Z,91.83
2018-05-18T08:13:38.172Z,91.93
2018-05-18T08:14:48.164Z,91.45
2018-05-18T08:15:58.169Z,91.74
2018-05-18T08:17:08.284Z,91.88
2018-05-18T08:18:18.511Z,92.64
2018-05-18T08:19:28.269Z,91.97
2018-05-18T08:20:37.999Z,91.64
2018-05-18T08:21:47.744Z,91.83
2018-05-18T08:22:57.769Z,91.78
2018-05-18T08:24:07.791Z,91.83
2018-05-18T08:25:17.520Z,91.54
2018-05-18T08:26:27.545Z,91.35
2018-05-18T08:27:37.441Z,90.88
2018-05-18T08:28:47.193Z,90.49
2018-05-18T08:29:57.266Z,90.25
2018-05-18T08:31:07.251Z,89.96
2018-05-18T08:32:17.253Z,89.67
2018-05-18T08:33:27.280Z,88.53
2018-05-18T08:34:37.283Z,88.34
2018-05-18T08:35:47.617Z,89.01
2018-05-18T08:36:57.372Z,89.1
2018-05-18T08:38:07.383Z,88.72
2018-05-18T08:39:17.177Z,88.34
2018-05-18T08:40:27.172Z,87.09
2018-05-18T08:41:37.162Z,87.81
2018-05-18T08:42:46.895Z,88.91
2018-05-18T08:43:56.967Z,88.72
2018-05-18T08:45:06.999Z,89.67
2018-05-18T08:46:16.751Z,89.67
2018-05-18T08:47:26.241Z,89.1
2018-05-18T08:48:36.527Z,89.1
2018-05-18T08:49:46.279Z,89.67
2018-05-18T08:50:56.306Z,89.39
2018-05-18T08:52:06.043Z,89.39
2018-05-18T08:53:16.060Z,90.11
2018-05-18T08:54:26.076Z,90.3
2018-05-18T08:55:36.115Z,90.2
2018-05-18T08:56:46.342Z,90.2
2018-05-18T08:57:56.085Z,89.2
2018-05-18T08:59:05.830Z,89.2
2018-05-18T09:00:15.315Z,89.67
2018-05-18T09:01:25.320Z,89.2
2018-05-18T09:02:35.549Z,89.01
2018-05-18T09:03:45.549Z,88.34
2018-05-18T09:04:55.076Z,88.34
2018-05-18T09:06:05.154Z,88.43
2018-05-18T09:07:15.232Z,88.72
2018-05-18T09:08:25.258Z,89.39
2018-05-18T09:09:35.264Z,89.2
2018-05-18T09:10:45.474Z,89.2
2018-05-18T09:11:55.559Z,89.67
2018-05-18T09:13:05.299Z,89.29
2018-05-18T09:14:15.285Z,88.53
2018-05-18T09:15:25.317Z,89.2
2018-05-18T09:16:34.823Z,90.06
2018-05-18T09:17:44.351Z,90.34
2018-05-18T09:18:54.090Z,90.25
2018-05-18T09:20:04.181Z,89.48
2018-05-18T09:21:14.220Z,89.2
2018-05-18T09:22:24.270Z,89.39
2018-05-18T09:23:34.019Z,89.48
2018-05-18T09:24:44.015Z,89.29
2018-05-18T09:25:54.027Z,88.72
2018-05-18T09:27:03.508Z,90.06
2018-05-18T09:28:13.516Z,90.06
2018-05-18T09:29:23.492Z,90.06
2018-05-18T09:30:33.212Z,90.53
2018-05-18T09:31:43.199Z,90.39
2018-05-18T09:32:53.236Z,91.06
2018-05-18T09:34:03.425Z,90.68
2018-05-18T09:35:13.675Z,89.92
2018-05-18T09:36:23.659Z,90.3
2018-05-18T09:37:33.379Z,90.39
2018-05-18T09:38:43.371Z,91.06
2018-05-18T09:39:53.622Z,91.25
2018-05-18T09:41:03.729Z,90.78
2018-05-18T09:42:13.491Z,90.53
2018-05-18T09:43:23.216Z,89.67
2018-05-18T09:44:33.227Z,88.91
2018-05-18T09:45:42.955Z,89.1
2018-05-18T09:46:52.941Z,89.77
2018-05-18T09:48:02.667Z,90.16
2018-05-18T09:49:12.653Z,89.48
2018-05-18T09:50:22.379Z,89.01
2018-05-18T09:51:32.127Z,89.2
2018-05-18T09:52:42.135Z,89.2
2018-05-18T09:53:52.135Z,88.81
2018-05-18T09:55:02.224Z,89.67
2018-05-18T09:56:13.341Z,89.48
2018-05-18T09:57:23.440Z,89.01
2018-05-18T09:58:33.454Z,88.62
2018-05-18T09:59:43.746Z,87.81
2018-05-18T10:00:53.730Z,88.05
2018-05-18T10:02:03.805Z,88.15
2018-05-18T10:03:13.823Z,88.34
2018-05-18T10:04:23.543Z,88.34
2018-05-18T10:05:33.282Z,87.66
2018-05-18T10:06:42.766Z,88.53
2018-05-18T10:07:52.787Z,88.43
2018-05-18T10:09:02.807Z,88.91
2018-05-18T10:10:12.784Z,88.53
2018-05-18T10:11:22.778Z,88.24
2018-05-18T10:12:32.817Z,88.43
2018-05-18T10:13:42.803Z,87.62
2018-05-18T10:14:52.812Z,86.76
2018-05-18T10:16:02.798Z,85.71
2018-05-18T10:17:12.801Z,85.8
2018-05-18T10:18:22.793Z,85.89
2018-05-18T10:19:32.903Z,85.99
2018-05-18T10:20:42.369Z,86.18
2018-05-18T10:21:51.859Z,85.51
2018-05-18T10:23:01.586Z,85.08
2018-05-18T10:24:11.559Z,84.69
2018-05-18T10:25:21.289Z,84.16
2018-05-18T10:26:31.048Z,83.97
2018-05-18T10:27:41.018Z,83.59
2018-05-18T10:28:50.501Z,83.87
2018-05-18T10:30:00.496Z,83.97
2018-05-18T10:31:10.234Z,83.87
2018-05-18T10:32:20.257Z,84.12
2018-05-18T10:33:29.980Z,83.64
2018-05-18T10:34:39.957Z,84.31
2018-05-18T10:35:49.979Z,84.22
2018-05-18T10:36:59.971Z,83.59
2018-05-18T10:38:09.974Z,83.45
2018-05-18T10:39:19.966Z,83.73
2018-05-18T10:40:29.955Z,83.68
2018-05-18T10:41:39.692Z,82.06
2018-05-18T10:42:49.739Z,82.06
2018-05-18T10:43:59.715Z,81.86
2018-05-18T10:45:09.449Z,81.2
2018-05-18T10:46:19.569Z,81.52
2018-05-18T10:47:29.566Z,80.66
2018-05-18T10:48:39.537Z,80.94
2018-05-18T10:49:48.757Z,80.94
2018-05-18T10:50:58.786Z,81.29
2018-05-18T10:52:08.532Z,80.52
2018-05-18T10:53:18.564Z,81.29
2018-05-18T10:54:28.286Z,81.48
2018-05-18T10:55:38.285Z,81.92
2018-05-18T10:56:48.032Z,81.1
2018-05-18T10:57:58.261Z,80.24
2018-05-18T10:59:08.360Z,79.6
2018-05-18T11:00:18.113Z,78.93
2018-05-18T11:01:28.108Z,79.07
2018-05-18T11:02:38.159Z,79.07
2018-05-18T11:03:47.914Z,79.41
2018-05-18T11:04:57.658Z,79.32
2018-05-18T11:06:07.674Z,79.22
2018-05-18T11:07:17.658Z,79.36
2018-05-18T11:08:27.400Z,78.93
2018-05-18T11:09:37.130Z,78.69
2018-05-18T11:10:47.105Z,78.02
2018-05-18T11:11:57.185Z,77.38
2018-05-18T11:13:07.191Z,76.04
2018-05-18T11:14:17.037Z,77.48
2018-05-18T11:15:27.011Z,77
2018-05-18T11:16:36.753Z,76.42
2018-05-18T11:17:46.755Z,75.75
2018-05-18T11:18:56.810Z,75.95
2018-05-18T11:20:06.889Z,76.32
2018-05-18T11:21:17.187Z,76.04
2018-05-18T11:22:26.908Z,76.96
2018-05-18T11:23:36.898Z,77.92
2018-05-18T11:24:46.632Z,78.17
2018-05-18T11:25:56.379Z,78.4
2018-05-18T11:27:06.378Z,79.22
2018-05-18T11:28:16.389Z,79.8
2018-05-18T11:29:26.400Z,80.37
2018-05-18T11:30:36.447Z,78.93
2018-05-18T11:31:46.491Z,79.13
2018-05-18T11:32:56.543Z,79.89
2018-05-18T11:34:06.683Z,79.6
2018-05-18T11:35:16.551Z,79.6
2018-05-18T11:36:26.035Z,80.24
2018-05-18T11:37:35.780Z,80.52
2018-05-18T11:38:45.783Z,81.1
2018-05-18T11:39:55.794Z,81
2018-05-18T11:41:05.785Z,80.81
2018-05-18T11:42:15.515Z,81.1
2018-05-18T11:43:25.850Z,80.9
2018-05-18T11:44:35.858Z,80.27
2018-05-18T11:45:45.862Z,80.85
2018-05-18T11:46:55.864Z,80.85
2018-05-18T11:48:05.970Z,80.18
2018-05-18T11:49:15.973Z,79.51
2018-05-18T11:50:25.467Z,78.84
2018-05-18T11:51:35.465Z,79.07
2018-05-18T11:52:45.189Z,78.93
2018-05-18T11:53:55.199Z,79.32
2018-05-18T11:55:05.233Z,78.84
2018-05-18T11:56:15.036Z,79.13
2018-05-18T11:57:24.763Z,79.99
2018-05-18T11:58:34.770Z,80.27
2018-05-18T11:59:44.763Z,80.18
2018-05-18T12:00:54.793Z,80.47
2018-05-18T12:02:04.785Z,80.18
2018-05-18T12:03:14.509Z,79.6
2018-05-18T12:04:24.493Z,79.41
2018-05-18T12:05:34.232Z,79.32
2018-05-18T12:06:44.224Z,80.56
2018-05-18T12:07:53.953Z,80.71
2018-05-18T12:09:03.966Z,80.33
2018-05-18T12:10:13.955Z,80.27
2018-05-18T12:11:23.937Z,79.51
2018-05-18T12:12:33.724Z,79.22
2018-05-18T12:13:43.467Z,80.27
2018-05-18T12:14:53.473Z,80.94
2018-05-18T12:16:03.450Z,81.57
2018-05-18T12:17:13.176Z,81.29
2018-05-18T12:18:22.692Z,81.67
2018-05-18T12:19:32.676Z,81.86
2018-05-18T12:20:42.674Z,81.38
2018-05-18T12:21:52.420Z,81.96
2018-05-18T12:23:02.415Z,81.96
2018-05-18T12:24:12.495Z,81
2018-05-18T12:25:22.475Z,81.48
2018-05-18T12:26:32.451Z,82.34
2018-05-18T12:27:42.460Z,82.78
2018-05-18T12:28:52.459Z,82.06
2018-05-18T12:30:02.207Z,81.86
2018-05-18T12:31:11.930Z,81.29
2018-05-18T12:32:21.918Z,81.2
2018-05-18T12:33:31.890Z,80.14
2018-05-18T12:34:41.877Z,78.93
2018-05-18T12:35:51.885Z,79.22
2018-05-18T12:37:01.899Z,78.93
2018-05-18T12:38:11.721Z,78.74
2018-05-18T12:39:21.802Z,79.32
2018-05-18T12:40:31.778Z,79.6
2018-05-18T12:41:41.788Z,79.32
2018-05-18T12:42:51.762Z,78.93
2018-05-18T12:44:01.770Z,79.41
2018-05-18T12:45:11.493Z,81.71
2018-05-18T12:46:21.490Z,81.86
2018-05-18T12:47:31.481Z,82.63
2018-05-18T12:48:40.986Z,83.36
2018-05-18T12:49:51.023Z,82.87
2018-05-18T12:51:01.005Z,83.26
2018-05-18T12:52:11.024Z,82.97
2018-05-18T12:53:20.733Z,82.3
2018-05-18T12:54:30.714Z,82.11
2018-05-18T12:55:40.708Z,81.92
2018-05-18T12:56:50.432Z,82.3
2018-05-18T12:58:00.153Z,82.2
2018-05-18T12:59:10.137Z,81.54
2018-05-18T13:00:19.857Z,81.48
2018-05-18T13:01:29.571Z,80.9
2018-05-18T13:02:39.296Z,81
2018-05-18T13:03:49.024Z,81.48
2018-05-18T13:04:58.748Z,81.86
2018-05-18T13:06:08.558Z,82.68
2018-05-18T13:07:18.299Z,83.45
2018-05-18T13:08:28.282Z,83.54
2018-05-18T13:09:38.263Z,83.83
2018-05-18T13:10:47.988Z,84.59
2018-05-18T13:11:57.985Z,84.41
2018-05-18T13:13:07.703Z,84.02
2018-05-18T13:14:17.439Z,84.88
2018-05-18T13:15:27.424Z,84.41
2018-05-18T13:16:37.402Z,84.12
2018-05-18T13:17:47.136Z,84.12
2018-05-18T13:18:57.129Z,84.69
2018-05-18T13:20:07.108Z,85.17
2018-05-18T13:21:17.095Z,84.98
2018-05-18T13:22:26.830Z,84.5
2018-05-18T13:23:36.812Z,85.17
2018-05-18T13:24:46.816Z,85.8
2018-05-18T13:25:56.797Z,85.32
2018-05-18T13:27:06.772Z,85.99
2018-05-18T13:28:15.978Z,85.51
2018-05-18T13:29:25.962Z,85.51
2018-05-18T13:30:36.093Z,84.79
2018-05-18T13:31:46.385Z,85.22
2018-05-18T13:32:56.363Z,85.32
2018-05-18T13:34:06.348Z,85.03
2018-05-18T13:35:16.334Z,85.13
2018-05-18T13:36:26.326Z,84.75
2018-05-18T13:37:36.050Z,84.79
2018-05-18T13:38:45.983Z,84.59
2018-05-18T13:39:56.543Z,84.41
2018-05-18T13:41:06.542Z,84.5
2018-05-18T13:42:16.365Z,84.22
2018-05-18T13:43:26.398Z,83.45
2018-05-18T13:44:36.431Z,83.16
2018-05-18T13:45:46.184Z,82.87
2018-05-18T13:46:56.182Z,83.26
2018-05-18T13:48:06.172Z,83.83
2018-05-18T13:49:15.908Z,83.06
2018-05-18T13:50:25.647Z,83.06
2018-05-18T13:51:35.639Z,83.3
2018-05-18T13:52:45.740Z,82.82
2018-05-18T13:53:55.209Z,83.3
2018-05-18T13:55:04.945Z,83.87
2018-05-18T13:56:14.923Z,84.59
2018-05-18T13:57:24.913Z,84.59
2018-05-18T13:58:34.908Z,84.88
2018-05-18T13:59:44.900Z,85.08
2018-05-18T14:00:54.897Z,84.88
2018-05-18T14:02:04.890Z,84.69
2018-05-18T14:03:14.622Z,84.12
2018-05-18T14:04:24.340Z,84.22
2018-05-18T14:05:34.045Z,85.17
2018-05-18T14:06:43.510Z,84.69
2018-05-18T14:07:53.501Z,85.17
2018-05-18T14:09:03.218Z,84.98
2018-05-18T14:10:13.214Z,84.69
2018-05-18T14:11:23.207Z,84.31
2018-05-18T14:12:33.198Z,85.17
2018-05-18T14:13:43.173Z,85.22
2018-05-18T14:14:53.136Z,85.22
2018-05-18T14:16:03.131Z,84.69
2018-05-18T14:17:13.143Z,84.59
2018-05-18T14:18:22.868Z,84.75
2018-05-18T14:19:32.594Z,85.03
2018-05-18T14:20:42.591Z,84.65
2018-05-18T14:21:52.590Z,84.88
2018-05-18T14:23:02.572Z,84.98
2018-05-18T14:24:12.550Z,84.22
2018-05-18T14:25:22.425Z,84.12
2018-05-18T14:26:32.582Z,83.93
2018-05-18T14:27:42.593Z,83.49
2018-05-18T14:28:52.588Z,83.49
2018-05-18T14:30:02.321Z,83.45
2018-05-18T14:31:12.066Z,83.39
2018-05-18T14:32:21.787Z,83.2
2018-05-18T14:33:31.769Z,83.11
2018-05-18T14:34:41.755Z,82.92
2018-05-18T14:35:51.464Z,82.92
2018-05-18T14:37:01.455Z,82.34
2018-05-18T14:38:11.669Z,83.01
2018-05-18T14:39:21.544Z,83.45
2018-05-18T14:40:31.533Z,84.59
2018-05-18T14:41:41.522Z,84.41
2018-05-18T14:42:51.510Z,84.79
2018-05-18T14:44:01.252Z,85.08
2018-05-18T14:45:11.001Z,84.59
2018-05-18T14:46:20.997Z,84.69
2018-05-18T14:47:30.993Z,84.79
2018-05-18T14:48:40.974Z,84.98
2018-05-18T14:49:50.702Z,85.84
2018-05-18T14:51:00.164Z,86.37
2018-05-18T14:52:10.326Z,85.71
2018-05-18T14:53:20.324Z,86.08
2018-05-18T14:54:30.056Z,87.43
2018-05-18T14:55:40.039Z,86.47
2018-05-18T14:56:50.027Z,85.94
2018-05-18T14:57:59.742Z,85.75
2018-05-18T14:59:09.716Z,85.55
2018-05-18T15:00:19.689Z,85.08
2018-05-18T15:01:29.689Z,84.98
2018-05-18T15:02:39.662Z,84.79