createdAt,value
2023-02-07T00:01:43.649Z,32.20
2023-02-07T00:04:12.361Z,30.10
2023-02-07T00:06:41.253Z,31.80
2023-02-07T00:09:12.729Z,31.80
2023-02-07T00:11:41.714Z,32.50
2023-02-07T00:14:12.340Z,32.70
2023-02-07T00:16:41.713Z,24.00
2023-02-07T00:19:10.710Z,28.20
2023-02-07T00:21:39.210Z,25.70
2023-02-07T00:24:08.492Z,26.90
2023-02-07T00:26:37.202Z,29.10
2023-02-07T00:29:05.983Z,29.10
2023-02-07T00:31:35.996Z,29.10
2023-02-07T00:34:06.314Z,30.30
2023-02-07T00:36:36.007Z,27.30
2023-02-07T00:39:08.508Z,29.70
2023-02-07T00:41:37.193Z,33.50
2023-02-07T00:44:06.588Z,30.00
2023-02-07T00:46:35.477Z,26.10
2023-02-07T00:49:06.137Z,28.40
2023-02-07T00:51:34.990Z,28.30
2023-02-07T00:54:04.584Z,29.90
2023-02-07T00:56:34.216Z,29.00
2023-02-07T00:59:04.345Z,30.50
2023-02-07T01:01:33.608Z,29.90
2023-02-07T01:04:02.330Z,28.10
2023-02-07T01:06:34.188Z,30.30
2023-02-07T01:09:04.320Z,29.10
2023-02-07T01:11:33.084Z,32.60
2023-02-07T01:14:02.394Z,31.40
2023-02-07T01:16:33.964Z,31.70
2023-02-07T01:19:06.406Z,31.10
2023-02-07T01:21:35.503Z,30.90
2023-02-07T01:24:06.054Z,29.30
2023-02-07T01:26:36.955Z,28.00
2023-02-07T01:29:06.372Z,30.10
2023-02-07T01:31:35.395Z,29.00
2023-02-07T01:34:05.654Z,26.10
2023-02-07T01:36:34.914Z,29.10
2023-02-07T01:39:04.511Z,26.70
2023-02-07T01:41:35.931Z,26.40
2023-02-07T01:44:20.628Z,24.90
2023-02-07T01:46:51.942Z,23.40
2023-02-07T01:49:23.488Z,24.40
2023-02-07T01:52:05.508Z,24.30
2023-02-07T01:54:35.526Z,22.80
2023-02-07T01:57:09.027Z,23.50
2023-02-07T01:59:39.440Z,24.60
2023-02-07T02:02:07.952Z,26.30
2023-02-07T02:04:36.507Z,22.80
2023-02-07T02:07:09.644Z,23.00
2023-02-07T02:09:39.658Z,27.60
2023-02-07T02:12:44.638Z,28.00
2023-02-07T02:15:44.704Z,26.00
2023-02-07T02:18:28.627Z,25.80
2023-02-07T02:21:16.345Z,22.00
2023-02-07T02:24:16.689Z,20.50
2023-02-07T02:26:54.875Z,25.90
2023-02-07T02:30:05.126Z,25.10
2023-02-07T02:32:41.594Z,25.40
2023-02-07T02:35:25.348Z,26.80
2023-02-07T02:37:59.767Z,26.60
2023-02-07T02:40:43.901Z,28.60
2023-02-07T02:43:37.604Z,29.80
2023-02-07T02:46:17.452Z,27.30
2023-02-07T02:48:46.206Z,26.40
2023-02-07T02:51:14.908Z,25.80
2023-02-07T02:53:54.943Z,27.20
2023-02-07T02:56:35.923Z,27.80
2023-02-07T02:59:07.390Z,29.60
2023-02-07T03:01:41.020Z,26.90
2023-02-07T03:04:33.330Z,27.40
2023-02-07T03:07:20.851Z,26.20
2023-02-07T03:10:01.960Z,27.60
2023-02-07T03:12:38.688Z,27.40
2023-02-07T03:15:18.347Z,26.60
2023-02-07T03:18:22.872Z,30.60
2023-02-07T03:21:28.758Z,29.80
2023-02-07T03:24:00.791Z,27.10
2023-02-07T03:26:30.793Z,28.20
2023-02-07T03:29:00.310Z,29.50
2023-02-07T03:31:30.846Z,30.20
2023-02-07T03:34:05.656Z,29.60
2023-02-07T03:36:44.525Z,28.60
2023-02-07T03:39:13.067Z,31.30
2023-02-07T03:41:53.890Z,32.50
2023-02-07T03:44:25.273Z,32.50
2023-02-07T03:46:54.753Z,33.80
2023-02-07T03:49:23.486Z,31.40
2023-02-07T03:51:52.485Z,31.90
2023-02-07T03:54:21.249Z,32.90
2023-02-07T03:56:50.150Z,30.70
2023-02-07T03:59:18.847Z,32.60
2023-02-07T04:01:47.752Z,30.30
2023-02-07T04:04:16.709Z,28.50
2023-02-07T04:06:45.305Z,30.30
2023-02-07T04:09:14.089Z,30.20
2023-02-07T04:11:43.289Z,30.30
2023-02-07T04:14:12.061Z,30.30
2023-02-07T04:16:41.068Z,30.50
2023-02-07T04:19:09.542Z,29.60
2023-02-07T04:21:38.323Z,30.70
2023-02-07T04:24:07.292Z,28.40
2023-02-07T04:26:36.032Z,28.40
2023-02-07T04:29:04.612Z,28.50
2023-02-07T04:31:33.599Z,28.20
2023-02-07T04:34:02.486Z,28.00
2023-02-07T04:36:31.658Z,27.50
2023-02-07T04:39:00.468Z,28.60
2023-02-07T04:41:29.051Z,26.80
2023-02-07T04:43:57.820Z,28.50
2023-02-07T04:46:28.625Z,26.30
2023-02-07T04:48:57.364Z,26.10
2023-02-07T04:51:26.669Z,26.80
2023-02-07T04:53:55.247Z,28.30
2023-02-07T04:56:24.248Z,26.70
2023-02-07T04:58:52.824Z,27.70
2023-02-07T05:01:21.589Z,26.30
2023-02-07T05:03:51.101Z,27.20
2023-02-07T05:06:19.889Z,26.30
2023-02-07T05:08:49.808Z,28.60
2023-02-07T05:11:20.118Z,31.20
2023-02-07T05:13:50.146Z,29.40
2023-02-07T05:16:19.046Z,29.30
2023-02-07T05:18:47.737Z,31.50
2023-02-07T05:21:16.732Z,31.00
2023-02-07T05:23:46.131Z,27.90
2023-02-07T05:26:15.405Z,28.30
2023-02-07T05:28:44.516Z,26.40
2023-02-07T05:31:13.305Z,28.40
2023-02-07T05:33:41.984Z,28.60
2023-02-07T05:36:10.972Z,28.90
2023-02-07T05:38:39.863Z,28.30
2023-02-07T05:41:09.590Z,27.80
2023-02-07T05:43:38.566Z,27.60
2023-02-07T05:46:07.306Z,26.90
2023-02-07T05:48:36.129Z,28.00
2023-02-07T05:51:05.231Z,26.50
2023-02-07T05:53:33.830Z,28.80
2023-02-07T05:56:02.869Z,28.50
2023-02-07T05:58:31.897Z,29.00
2023-02-07T06:01:00.593Z,27.90
2023-02-07T06:03:29.241Z,26.40
2023-02-07T06:05:57.867Z,27.40
2023-02-07T06:08:26.544Z,26.10
2023-02-07T06:10:55.349Z,27.90
2023-02-07T06:13:25.145Z,27.40
2023-02-07T06:15:53.873Z,25.90
2023-02-07T06:18:23.117Z,25.10
2023-02-07T06:20:52.429Z,27.00
2023-02-07T06:23:23.511Z,25.90
2023-02-07T06:25:52.350Z,25.90
2023-02-07T06:28:21.471Z,26.00
2023-02-07T06:30:53.812Z,26.40
2023-02-07T06:33:22.620Z,27.30
2023-02-07T06:35:52.413Z,26.10
2023-02-07T06:38:21.129Z,27.00
2023-02-07T06:40:50.095Z,26.30
2023-02-07T06:43:18.695Z,29.20
2023-02-07T06:45:47.380Z,29.00
2023-02-07T06:48:16.064Z,27.60
2023-02-07T06:50:45.265Z,28.00
2023-02-07T06:53:13.966Z,27.10
2023-02-07T06:55:42.626Z,28.00
2023-02-07T06:58:11.311Z,26.20
2023-02-07T07:00:40.108Z,25.00
2023-02-07T07:03:15.048Z,25.80
2023-02-07T07:05:45.253Z,26.30
2023-02-07T07:08:18.446Z,25.60
2023-02-07T07:10:47.160Z,27.10
2023-02-07T07:13:15.718Z,27.80
2023-02-07T07:15:44.510Z,29.10
2023-02-07T07:18:13.809Z,28.70
2023-02-07T07:20:42.480Z,31.70
2023-02-07T07:23:11.184Z,27.70
2023-02-07T07:25:40.993Z,30.90
2023-02-07T07:28:09.802Z,29.90
2023-02-07T07:30:39.624Z,29.60
2023-02-07T07:33:08.879Z,28.70
2023-02-07T07:35:38.011Z,31.10
2023-02-07T07:38:07.073Z,29.50
2023-02-07T07:40:36.080Z,30.10
2023-02-07T07:43:04.746Z,32.30
2023-02-07T07:45:55.561Z,31.30
2023-02-07T07:48:25.421Z,33.80
2023-02-07T07:50:56.070Z,28.70
2023-02-07T07:53:25.219Z,32.90
2023-02-07T07:55:56.086Z,30.60
2023-02-07T07:58:26.729Z,32.10
2023-02-07T08:00:55.767Z,34.30
2023-02-07T08:03:24.837Z,34.70
2023-02-07T08:05:53.829Z,32.90
2023-02-07T08:08:23.148Z,28.90
2023-02-07T08:10:51.815Z,26.40
2023-02-07T08:13:20.452Z,32.10
2023-02-07T08:15:49.288Z,24.70
2023-02-07T08:18:18.080Z,24.00
2023-02-07T08:20:46.895Z,30.70
2023-02-07T08:23:15.871Z,33.80
2023-02-07T08:25:46.844Z,26.00
2023-02-07T08:28:16.542Z,26.80
2023-02-07T08:30:47.996Z,30.90
2023-02-07T08:33:17.791Z,33.40
2023-02-07T08:35:51.488Z,32.70
2023-02-07T08:38:20.292Z,33.50
2023-02-07T08:40:48.945Z,35.10
2023-02-07T08:43:17.778Z,32.00
2023-02-07T08:45:48.721Z,33.10
2023-02-07T08:48:18.705Z,28.20
2023-02-07T08:50:48.497Z,28.00
2023-02-07T08:53:17.353Z,28.40
2023-02-07T08:55:46.900Z,33.20
2023-02-07T08:58:17.221Z,31.10
2023-02-07T09:00:46.051Z,30.80
2023-02-07T09:03:16.028Z,36.10
2023-02-07T09:05:45.019Z,32.40
2023-02-07T09:08:13.801Z,31.70
2023-02-07T09:10:42.942Z,31.00
2023-02-07T09:13:11.799Z,30.20
2023-02-07T09:15:40.579Z,32.50
2023-02-07T09:18:09.574Z,30.60
2023-02-07T09:20:40.591Z,29.10
2023-02-07T09:23:19.021Z,23.90
2023-02-07T09:25:50.287Z,29.30
2023-02-07T09:28:20.001Z,29.80
2023-02-07T09:30:49.534Z,25.90
2023-02-07T09:33:18.794Z,24.80
2023-02-07T09:35:48.090Z,27.90
2023-02-07T09:38:19.910Z,26.60
2023-02-07T09:40:50.595Z,28.00
2023-02-07T09:43:39.273Z,25.70
2023-02-07T09:46:23.312Z,29.70
2023-02-07T09:48:56.276Z,23.90
2023-02-07T09:51:25.963Z,25.20
2023-02-07T09:54:07.434Z,22.70
2023-02-07T09:56:36.970Z,23.30
2023-02-07T09:59:11.899Z,18.30
2023-02-07T10:01:44.524Z,22.60
2023-02-07T10:04:27.170Z,18.60
2023-02-07T10:06:57.858Z,19.80
2023-02-07T10:09:31.353Z,20.90
2023-02-07T10:12:15.150Z,18.60
2023-02-07T10:14:51.650Z,20.60
2023-02-07T10:18:02.348Z,19.00
2023-02-07T10:20:41.728Z,16.40
2023-02-07T10:23:16.055Z,18.90
2023-02-07T10:26:40.145Z,18.70
2023-02-07T10:29:27.646Z,19.20
2023-02-07T10:32:00.538Z,17.60
2023-02-07T10:34:34.337Z,11.60
2023-02-07T10:37:20.026Z,7.80
2023-02-07T10:40:01.725Z,10.80
2023-02-07T10:42:32.484Z,12.60
2023-02-07T10:45:02.286Z,12.80
2023-02-07T10:47:35.438Z,9.80
2023-02-07T10:50:10.458Z,10.80
2023-02-07T10:52:55.800Z,11.70
2023-02-07T10:55:46.886Z,10.80
2023-02-07T10:58:23.375Z,7.50
2023-02-07T11:00:54.317Z,10.60
2023-02-07T11:03:24.288Z,10.50
2023-02-07T11:05:58.827Z,9.40
2023-02-07T11:08:30.281Z,9.80
2023-02-07T11:11:01.512Z,9.30
2023-02-07T11:13:31.430Z,11.30
2023-02-07T11:16:08.870Z,9.00
2023-02-07T11:19:06.794Z,10.80
2023-02-07T11:21:36.704Z,10.30
2023-02-07T11:24:16.865Z,11.10
2023-02-07T11:27:07.624Z,11.30
2023-02-07T11:29:58.677Z,9.30
2023-02-07T11:32:28.698Z,9.00
2023-02-07T11:35:06.142Z,8.40
2023-02-07T11:37:36.872Z,9.30
2023-02-07T11:40:23.207Z,8.80
2023-02-07T11:43:16.697Z,9.80
2023-02-07T11:45:48.128Z,10.50
2023-02-07T11:48:29.639Z,11.20
2023-02-07T11:51:00.442Z,10.50
2023-02-07T11:53:36.327Z,7.30
2023-02-07T11:56:05.458Z,10.00
2023-02-07T11:58:41.558Z,10.80
2023-02-07T12:01:19.231Z,8.00
2023-02-07T12:04:01.133Z,11.20
2023-02-07T12:06:54.307Z,10.70
2023-02-07T12:09:50.341Z,12.00
2023-02-07T12:12:27.728Z,9.40
2023-02-07T12:15:00.994Z,11.70
2023-02-07T12:17:42.423Z,11.60
2023-02-07T12:20:37.521Z,9.80
2023-02-07T12:23:35.610Z,9.80
2023-02-07T12:26:15.123Z,10.00
2023-02-07T12:29:13.505Z,10.00
2023-02-07T12:31:58.300Z,8.00
2023-02-07T12:34:47.026Z,9.50
2023-02-07T12:37:43.256Z,10.60
2023-02-07T12:40:34.124Z,11.30
2023-02-07T12:43:18.302Z,10.00
2023-02-07T12:46:02.013Z,10.80
2023-02-07T12:48:49.085Z,10.90
2023-02-07T12:51:30.140Z,10.80
2023-02-07T12:54:01.961Z,9.50
2023-02-07T12:56:56.590Z,10.10
2023-02-07T12:59:48.109Z,10.80
2023-02-07T13:02:25.996Z,10.70
2023-02-07T13:05:05.549Z,8.80
2023-02-07T13:08:05.688Z,10.10
2023-02-07T13:10:52.715Z,8.50
2023-02-07T13:13:25.845Z,10.60
2023-02-07T13:16:29.913Z,10.40
2023-02-07T13:19:08.362Z,9.20
2023-02-07T13:21:55.411Z,9.70
2023-02-07T13:24:25.317Z,8.80
2023-02-07T13:27:04.376Z,10.40
2023-02-07T13:29:34.879Z,10.90
2023-02-07T13:32:12.590Z,10.30
2023-02-07T13:34:57.951Z,9.70
2023-02-07T13:37:38.524Z,10.40
2023-02-07T13:40:38.623Z,9.60
2023-02-07T13:43:19.205Z,10.00
2023-02-07T13:46:12.703Z,10.20
2023-02-07T13:48:50.372Z,10.30
2023-02-07T13:51:28.989Z,11.00
2023-02-07T13:54:27.071Z,10.40
2023-02-07T13:57:19.323Z,10.20
2023-02-07T14:00:16.673Z,9.50
2023-02-07T14:02:54.888Z,8.60
2023-02-07T14:05:29.159Z,9.70
2023-02-07T14:08:02.242Z,10.10
2023-02-07T14:10:43.691Z,9.90
2023-02-07T14:13:28.316Z,8.20
2023-02-07T14:16:09.744Z,9.00
2023-02-07T14:18:41.599Z,7.20
2023-02-07T14:21:20.497Z,9.40
2023-02-07T14:23:58.079Z,9.10
2023-02-07T14:26:43.253Z,9.90
2023-02-07T14:29:24.146Z,9.60
2023-02-07T14:32:01.402Z,9.60
2023-02-07T14:35:02.768Z,10.10
2023-02-07T14:37:44.140Z,9.30
2023-02-07T14:40:26.194Z,9.30
2023-02-07T14:43:16.975Z,8.70
2023-02-07T14:45:51.829Z,8.10
2023-02-07T14:48:42.781Z,9.80
2023-02-07T14:51:21.205Z,9.40
2023-02-07T14:54:15.531Z,8.80
2023-02-07T14:56:59.549Z,9.30
2023-02-07T14:59:40.920Z,8.80
2023-02-07T15:02:36.067Z,8.50
2023-02-07T15:05:14.137Z,9.30
2023-02-07T15:07:44.402Z,8.50
2023-02-07T15:10:26.030Z,10.00
2023-02-07T15:12:55.446Z,10.00
2023-02-07T15:15:28.535Z,9.50
2023-02-07T15:17:59.871Z,10.50
2023-02-07T15:20:31.825Z,11.50
2023-02-07T15:23:02.927Z,19.20
2023-02-07T15:25:34.173Z,16.10
2023-02-07T15:28:12.944Z,13.50
2023-02-07T15:31:04.580Z,11.40
2023-02-07T15:33:38.717Z,9.00
2023-02-07T15:36:27.477Z,8.40
2023-02-07T15:38:57.459Z,10.90
2023-02-07T15:41:27.782Z,8.50
2023-02-07T15:44:05.373Z,9.20
2023-02-07T15:47:05.337Z,10.10
2023-02-07T15:49:42.138Z,10.80
2023-02-07T15:52:31.152Z,12.70
2023-02-07T15:55:02.878Z,14.30
2023-02-07T15:57:37.730Z,15.10
2023-02-07T16:00:10.102Z,14.60
2023-02-07T16:02:52.839Z,13.50
2023-02-07T16:05:28.452Z,12.50
2023-02-07T16:07:58.570Z,11.30
2023-02-07T16:10:30.229Z,12.80
2023-02-07T16:13:02.601Z,12.90
2023-02-07T16:15:37.920Z,13.10
2023-02-07T16:18:07.133Z,12.50
2023-02-07T16:20:36.473Z,11.50
2023-02-07T16:23:09.166Z,10.40
2023-02-07T16:25:37.912Z,10.50
2023-02-07T16:28:11.035Z,10.20
2023-02-07T16:30:43.312Z,11.80
2023-02-07T16:33:14.340Z,10.60
2023-02-07T16:35:46.156Z,10.60
2023-02-07T16:38:15.272Z,9.60
2023-02-07T16:40:44.140Z,11.70
2023-02-07T16:43:31.373Z,10.30
2023-02-07T16:46:02.405Z,12.20
2023-02-07T16:48:31.237Z,10.80
2023-02-07T16:51:02.005Z,11.80
2023-02-07T16:53:31.272Z,12.00
2023-02-07T16:56:01.582Z,12.40
2023-02-07T16:58:35.176Z,12.20
2023-02-07T17:01:06.565Z,10.60
2023-02-07T17:03:35.327Z,10.80
2023-02-07T17:06:10.419Z,10.00
2023-02-07T17:08:40.052Z,10.30
2023-02-07T17:11:17.927Z,10.40
2023-02-07T17:13:47.739Z,9.40
2023-02-07T17:16:18.631Z,11.90
2023-02-07T17:18:48.704Z,9.90
2023-02-07T17:21:18.686Z,10.40
2023-02-07T17:23:50.169Z,10.40
2023-02-07T17:26:25.141Z,10.50
2023-02-07T17:28:56.562Z,11.20
2023-02-07T17:31:27.322Z,11.60
2023-02-07T17:33:57.142Z,12.10
2023-02-07T17:36:29.994Z,9.80
2023-02-07T17:39:01.161Z,12.30
2023-02-07T17:41:36.916Z,11.10
2023-02-07T17:44:07.655Z,13.70
2023-02-07T17:46:40.674Z,15.20
2023-02-07T17:49:16.004Z,14.00
2023-02-07T17:51:46.412Z,13.60
2023-02-07T17:54:17.778Z,17.00
2023-02-07T17:56:48.563Z,13.20
2023-02-07T17:59:25.304Z,8.90
2023-02-07T18:01:57.048Z,11.10
2023-02-07T18:04:28.435Z,11.00
2023-02-07T18:06:59.342Z,13.00
2023-02-07T18:09:31.021Z,12.60
2023-02-07T18:12:06.467Z,13.50
2023-02-07T18:14:38.229Z,11.00
2023-02-07T18:17:09.862Z,10.80
2023-02-07T18:19:42.148Z,10.20
2023-02-07T18:22:16.038Z,13.30
2023-02-07T18:24:47.624Z,11.00
2023-02-07T18:27:19.569Z,9.90
2023-02-07T18:29:50.591Z,10.10
2023-02-07T18:32:21.020Z,10.90
2023-02-07T18:34:52.788Z,11.30
2023-02-07T18:37:27.832Z,9.90
2023-02-07T18:39:59.235Z,11.50
2023-02-07T18:42:31.915Z,13.60
2023-02-07T18:45:03.896Z,14.50
2023-02-07T18:47:40.515Z,11.40
2023-02-07T18:50:13.698Z,13.00
2023-02-07T18:52:44.728Z,9.80
2023-02-07T18:55:15.177Z,12.50
2023-02-07T18:57:49.223Z,10.50
2023-02-07T19:00:22.027Z,12.20
2023-02-07T19:02:56.508Z,10.70
2023-02-07T19:05:28.050Z,11.30
2023-02-07T19:07:59.304Z,11.70
2023-02-07T19:10:32.434Z,8.80
2023-02-07T19:13:04.617Z,10.70
2023-02-07T19:15:35.293Z,8.60
2023-02-07T19:18:06.423Z,9.90
2023-02-07T19:20:37.023Z,10.20
2023-02-07T19:23:07.670Z,11.20
2023-02-07T19:25:48.588Z,10.30
2023-02-07T19:28:20.301Z,10.70
2023-02-07T19:30:51.990Z,12.70
2023-02-07T19:33:23.962Z,11.40
2023-02-07T19:35:58.136Z,10.10
2023-02-07T19:38:28.208Z,10.60
2023-02-07T19:40:59.273Z,10.40
2023-02-07T19:43:31.137Z,8.90
2023-02-07T19:46:01.611Z,10.60
2023-02-07T19:48:35.372Z,11.70
2023-02-07T19:51:09.379Z,11.10
2023-02-07T19:53:45.935Z,9.80
2023-02-07T19:56:18.735Z,10.00
2023-02-07T19:58:52.717Z,9.30
2023-02-07T20:01:25.660Z,13.70
2023-02-07T20:03:58.104Z,8.80
2023-02-07T20:06:34.134Z,9.90
2023-02-07T20:09:06.161Z,9.30
2023-02-07T20:11:37.607Z,10.70
2023-02-07T20:14:12.350Z,8.30
2023-02-07T20:16:53.806Z,8.70
2023-02-07T20:19:24.826Z,9.50
2023-02-07T20:21:58.101Z,8.00
2023-02-07T20:24:30.416Z,8.30
2023-02-07T20:27:01.634Z,7.40
2023-02-07T20:29:33.632Z,8.00
2023-02-07T20:32:13.622Z,9.40
2023-02-07T20:34:45.484Z,8.30
2023-02-07T20:37:22.590Z,7.50
2023-02-07T20:39:54.175Z,7.30
2023-02-07T20:42:25.949Z,7.90
2023-02-07T20:45:00.109Z,7.60
2023-02-07T20:47:32.189Z,8.30
2023-02-07T20:50:04.861Z,10.30
2023-02-07T20:52:38.065Z,9.80
2023-02-07T20:55:09.328Z,8.80
2023-02-07T20:57:44.801Z,5.10
2023-02-07T21:00:15.586Z,7.50
2023-02-07T21:02:47.598Z,7.80
2023-02-07T21:05:19.197Z,7.00
2023-02-07T21:07:49.214Z,7.20
2023-02-07T21:10:21.164Z,7.60
2023-02-07T21:12:51.761Z,7.60
2023-02-07T21:15:23.264Z,7.10
2023-02-07T21:17:53.895Z,7.70
2023-02-07T21:20:23.069Z,7.40
2023-02-07T21:22:57.517Z,7.40
2023-02-07T21:25:27.610Z,5.20
2023-02-07T21:27:57.540Z,7.30
2023-02-07T21:30:26.326Z,7.30
2023-02-07T21:32:56.224Z,5.90
2023-02-07T21:35:25.604Z,6.40
2023-02-07T21:37:55.725Z,6.40
2023-02-07T21:40:25.791Z,7.20
2023-02-07T21:42:55.626Z,7.60
2023-02-07T21:45:25.019Z,7.00
2023-02-07T21:47:54.995Z,6.60
2023-02-07T21:50:24.236Z,5.10
2023-02-07T21:52:53.269Z,6.80
2023-02-07T21:55:22.587Z,6.90
2023-02-07T21:57:51.257Z,7.80
2023-02-07T22:00:20.470Z,8.10
2023-02-07T22:02:49.172Z,6.00
2023-02-07T22:05:17.923Z,7.20
2023-02-07T22:07:46.734Z,7.60
2023-02-07T22:10:15.756Z,7.50
2023-02-07T22:12:44.313Z,5.30
2023-02-07T22:15:13.201Z,6.20
2023-02-07T22:17:42.090Z,5.60
2023-02-07T22:20:11.593Z,6.10
2023-02-07T22:22:40.278Z,6.20
2023-02-07T22:25:09.371Z,5.40
2023-02-07T22:27:38.771Z,5.60
2023-02-07T22:30:07.769Z,6.20
2023-02-07T22:32:36.350Z,5.10
2023-02-07T22:35:06.608Z,4.90
2023-02-07T22:37:35.345Z,6.50
2023-02-07T22:40:04.912Z,6.10
2023-02-07T22:42:34.297Z,4.80
2023-02-07T22:45:04.258Z,4.60
2023-02-07T22:47:32.964Z,4.80
2023-02-07T22:50:01.867Z,4.70
2023-02-07T22:52:31.365Z,5.60
2023-02-07T22:54:59.943Z,5.60
2023-02-07T22:57:28.825Z,5.70
2023-02-07T23:00:01.304Z,5.60
2023-02-07T23:02:33.282Z,5.60
2023-02-07T23:05:01.853Z,6.00
2023-02-07T23:07:30.627Z,5.90
2023-02-07T23:09:59.301Z,4.80
2023-02-07T23:12:27.995Z,6.20
2023-02-07T23:14:56.786Z,6.00
2023-02-07T23:17:26.505Z,6.20
2023-02-07T23:19:55.505Z,6.70
2023-02-07T23:22:24.283Z,4.40
2023-02-07T23:24:55.329Z,5.30
2023-02-07T23:27:23.903Z,4.80
2023-02-07T23:29:52.802Z,4.60
2023-02-07T23:32:22.504Z,5.00
2023-02-07T23:34:51.605Z,5.20
2023-02-07T23:37:22.870Z,4.50
2023-02-07T23:39:52.565Z,5.10
2023-02-07T23:42:21.646Z,5.40
2023-02-07T23:44:50.838Z,5.00
2023-02-07T23:47:19.832Z,5.40
2023-02-07T23:49:48.623Z,6.30
2023-02-07T23:52:17.198Z,6.40
2023-02-07T23:54:45.904Z,5.70
2023-02-07T23:57:14.670Z,6.00
2023-02-07T23:59:43.354Z,6.10
