createdAt,value
2018-03-06T00:01:40.404Z,95.20
2018-03-06T00:04:07.370Z,95.60
2018-03-06T00:06:33.500Z,95.60
2018-03-06T00:08:59.660Z,95.80
2018-03-06T00:11:25.807Z,95.70
2018-03-06T00:13:52.705Z,96.40
2018-03-06T00:16:18.975Z,96.30
2018-03-06T00:18:45.161Z,96.50
2018-03-06T00:21:11.372Z,96.80
2018-03-06T00:23:37.677Z,97.80
2018-03-06T00:26:03.866Z,98.30
2018-03-06T00:28:30.726Z,99.90
2018-03-06T00:30:57.641Z,99.90
2018-03-06T00:33:23.735Z,99.90
2018-03-06T00:35:50.704Z,99.90
2018-03-06T00:38:16.833Z,99.90
2018-03-06T00:40:43.036Z,99.90
2018-03-06T00:43:09.256Z,99.90
2018-03-06T00:45:35.457Z,99.90
2018-03-06T00:48:01.625Z,99.90
2018-03-06T00:50:27.762Z,99.90
2018-03-06T00:52:54.803Z,99.90
2018-03-06T00:55:20.920Z,99.90
2018-03-06T00:57:47.792Z,99.90
2018-03-06T01:00:13.972Z,99.90
2018-03-06T01:02:40.101Z,99.90
2018-03-06T01:05:06.230Z,99.90
2018-03-06T01:07:32.415Z,99.90
2018-03-06T01:09:58.536Z,99.90
2018-03-06T01:12:24.644Z,99.90
2018-03-06T01:14:50.829Z,99.90
2018-03-06T01:17:16.925Z,99.90
2018-03-06T01:19:43.047Z,99.90
2018-03-06T01:22:09.200Z,99.90
2018-03-06T01:24:35.300Z,99.90
2018-03-06T01:27:01.445Z,99.90
2018-03-06T01:29:27.750Z,99.90
2018-03-06T01:31:53.856Z,99.90
2018-03-06T01:34:20.017Z,99.90
2018-03-06T01:36:46.134Z,99.90
2018-03-06T01:39:12.265Z,99.90
2018-03-06T01:41:38.411Z,99.90
2018-03-06T01:44:04.531Z,99.90
2018-03-06T01:46:30.652Z,99.90
2018-03-06T01:48:56.752Z,99.90
2018-03-06T01:51:22.889Z,99.90
2018-03-06T01:53:49.046Z,99.90
2018-03-06T01:56:15.140Z,99.90
2018-03-06T01:58:41.660Z,99.90
2018-03-06T02:01:07.796Z,99.90
2018-03-06T02:03:34.673Z,99.90
2018-03-06T02:06:00.816Z,99.90
2018-03-06T02:08:26.930Z,99.90
2018-03-06T02:10:54.135Z,99.90
2018-03-06T02:13:20.292Z,99.90
2018-03-06T02:15:46.420Z,99.90
2018-03-06T02:18:12.593Z,99.90
2018-03-06T02:20:38.772Z,99.90
2018-03-06T02:23:04.928Z,99.90
2018-03-06T02:25:31.260Z,99.90
2018-03-06T02:27:57.370Z,99.90
2018-03-06T02:30:23.917Z,99.90
2018-03-06T02:32:50.386Z,99.90
2018-03-06T02:35:16.636Z,99.90
2018-03-06T02:37:43.638Z,99.90
2018-03-06T02:40:10.517Z,99.90
2018-03-06T02:42:38.308Z,99.90
2018-03-06T02:45:05.202Z,99.90
2018-03-06T02:47:31.329Z,99.90
2018-03-06T02:49:57.464Z,99.90
2018-03-06T02:52:23.660Z,99.90
2018-03-06T02:54:50.583Z,99.90
2018-03-06T02:57:16.680Z,99.90
2018-03-06T02:59:42.815Z,99.90
2018-03-06T03:02:08.963Z,99.90
2018-03-06T03:04:35.130Z,99.90
2018-03-06T03:07:01.392Z,99.90
2018-03-06T03:09:27.801Z,99.90
2018-03-06T03:11:53.945Z,99.90
2018-03-06T03:14:20.720Z,99.90
2018-03-06T03:16:46.810Z,99.90
2018-03-06T03:19:12.942Z,99.90
2018-03-06T03:21:39.993Z,99.90
2018-03-06T03:24:06.453Z,99.90
2018-03-06T03:26:32.564Z,99.90
2018-03-06T03:28:59.429Z,99.90
2018-03-06T03:31:26.515Z,99.90
2018-03-06T03:33:52.647Z,99.90
2018-03-06T03:36:18.776Z,99.90
2018-03-06T03:38:45.365Z,99.90
2018-03-06T03:41:11.522Z,99.90
2018-03-06T03:43:37.784Z,99.90
2018-03-06T03:46:03.962Z,99.90
2018-03-06T03:48:30.110Z,99.90
2018-03-06T03:50:59.051Z,99.90
2018-03-06T03:53:25.190Z,99.90
2018-03-06T03:55:51.683Z,99.90
2018-03-06T03:58:17.792Z,99.90
2018-03-06T04:00:47.658Z,99.90
2018-03-06T04:03:13.879Z,99.90
2018-03-06T04:05:40.756Z,99.90
2018-03-06T04:08:06.859Z,99.90
2018-03-06T04:10:33.761Z,99.90
2018-03-06T04:13:00.018Z,99.90
2018-03-06T04:15:26.147Z,99.90
2018-03-06T04:17:52.303Z,99.90
2018-03-06T04:20:18.667Z,99.90
2018-03-06T04:22:46.637Z,99.90
2018-03-06T04:25:19.822Z,99.90
2018-03-06T04:27:45.955Z,99.90
2018-03-06T04:30:15.820Z,99.90
2018-03-06T04:32:42.204Z,99.90
2018-03-06T04:35:09.490Z,99.90
2018-03-06T04:37:35.662Z,99.90
2018-03-06T04:40:01.857Z,99.90
2018-03-06T04:42:34.065Z,99.90
2018-03-06T04:45:00.988Z,99.90
2018-03-06T04:47:27.122Z,99.90
2018-03-06T04:49:53.268Z,99.90
2018-03-06T04:52:19.680Z,99.90
2018-03-06T04:54:45.953Z,99.90
2018-03-06T04:57:12.099Z,99.90
2018-03-06T04:59:38.313Z,99.90
2018-03-06T05:02:04.592Z,99.90
2018-03-06T05:04:30.770Z,99.90
2018-03-06T05:06:57.716Z,99.90
2018-03-06T05:09:23.948Z,99.90
2018-03-06T05:11:50.060Z,99.90
2018-03-06T05:14:16.195Z,99.90
2018-03-06T05:16:42.355Z,99.90
2018-03-06T05:19:08.483Z,99.90
2018-03-06T05:21:34.668Z,99.90
2018-03-06T05:24:01.520Z,99.90
2018-03-06T05:26:28.387Z,99.90
2018-03-06T05:29:02.158Z,99.90
2018-03-06T05:31:28.329Z,99.90
2018-03-06T05:33:55.233Z,99.90
2018-03-06T05:36:21.352Z,99.90
2018-03-06T05:38:47.484Z,99.90
2018-03-06T05:41:13.625Z,99.90
2018-03-06T05:43:39.748Z,99.90
2018-03-06T05:46:06.616Z,99.90
2018-03-06T05:48:32.772Z,99.90
2018-03-06T05:51:02.701Z,99.90
2018-03-06T05:53:28.781Z,99.90
2018-03-06T05:55:54.915Z,99.90
2018-03-06T05:58:21.031Z,99.90
2018-03-06T06:00:47.154Z,99.90
2018-03-06T06:03:13.306Z,99.90
2018-03-06T06:05:39.487Z,99.90
2018-03-06T06:08:05.651Z,99.90
2018-03-06T06:10:31.818Z,99.90
2018-03-06T06:12:57.955Z,99.90
2018-03-06T06:15:24.068Z,99.90
2018-03-06T06:17:50.943Z,99.90
2018-03-06T06:20:17.081Z,99.90
2018-03-06T06:22:43.211Z,99.90
2018-03-06T06:25:10.069Z,99.90
2018-03-06T06:27:36.955Z,99.90
2018-03-06T06:30:03.107Z,99.90
2018-03-06T06:32:29.233Z,99.90
2018-03-06T06:34:55.290Z,99.90
2018-03-06T06:37:21.410Z,99.90
2018-03-06T06:39:47.495Z,99.90
2018-03-06T06:42:14.323Z,99.90
2018-03-06T06:44:40.488Z,99.90
2018-03-06T06:47:07.675Z,99.90
2018-03-06T06:49:33.829Z,99.90
2018-03-06T06:51:59.961Z,99.90
2018-03-06T06:54:26.218Z,99.90
2018-03-06T06:56:52.346Z,99.30
2018-03-06T06:59:18.556Z,98.80
2018-03-06T07:01:45.409Z,97.90
2018-03-06T07:04:11.636Z,97.80
2018-03-06T07:06:37.740Z,97.50
2018-03-06T07:09:03.856Z,95.80
2018-03-06T07:11:30.012Z,95.30
2018-03-06T07:13:56.152Z,93.70
2018-03-06T07:16:22.348Z,92.70
2018-03-06T07:18:49.206Z,89.10
2018-03-06T07:21:15.610Z,89.10
2018-03-06T07:23:41.718Z,89.90
2018-03-06T07:26:07.846Z,89.70
2018-03-06T07:28:33.998Z,85.90
2018-03-06T07:31:00.144Z,82.30
2018-03-06T07:33:26.239Z,82.30
2018-03-06T07:35:53.106Z,81.90
2018-03-06T07:38:19.960Z,82.30
2018-03-06T07:40:46.777Z,80.70
2018-03-06T07:43:12.908Z,80.70
2018-03-06T07:45:39.032Z,81.30
2018-03-06T07:48:05.155Z,81.00
2018-03-06T07:50:31.893Z,80.80
2018-03-06T07:52:58.065Z,80.10
2018-03-06T07:55:24.174Z,80.10
2018-03-06T07:57:50.296Z,78.30
2018-03-06T08:00:17.155Z,76.60
2018-03-06T08:02:44.257Z,76.60
2018-03-06T08:05:10.412Z,73.30
2018-03-06T08:07:36.513Z,73.50
2018-03-06T08:10:02.617Z,71.70
2018-03-06T08:12:29.531Z,71.20
2018-03-06T08:14:56.531Z,71.30
2018-03-06T16:40:38.066Z,99.90
2018-03-06T16:43:04.261Z,99.90
2018-03-06T16:45:30.377Z,99.90
2018-03-06T16:47:56.485Z,99.90
2018-03-06T16:50:22.587Z,99.90
2018-03-06T16:52:48.722Z,99.90
2018-03-06T16:55:14.841Z,99.90
2018-03-06T16:57:40.972Z,99.90
2018-03-06T17:00:07.233Z,99.90
2018-03-06T17:02:33.479Z,99.90
2018-03-06T17:04:59.636Z,99.90
2018-03-06T17:07:25.791Z,99.90
2018-03-06T17:09:52.654Z,99.90
2018-03-06T17:12:18.945Z,99.90
2018-03-06T17:14:45.251Z,99.90
2018-03-06T17:17:11.401Z,99.90
2018-03-06T17:19:37.526Z,99.90
2018-03-06T17:22:05.264Z,99.90
2018-03-06T17:24:32.119Z,99.90
2018-03-06T17:26:58.237Z,99.90
2018-03-06T17:29:24.344Z,99.90
2018-03-06T17:31:50.462Z,99.90
2018-03-06T17:34:16.620Z,99.90
2018-03-06T17:36:42.712Z,99.90
2018-03-06T17:39:08.853Z,99.90
2018-03-06T17:44:33.516Z,99.90
2018-03-06T17:46:59.608Z,99.90
2018-03-06T17:49:25.757Z,99.90
2018-03-06T17:51:52.001Z,99.90
2018-03-06T17:54:18.133Z,99.90
2018-03-06T17:56:44.262Z,99.90
2018-03-06T17:59:10.373Z,99.90
2018-03-06T18:01:36.516Z,99.90
2018-03-06T18:04:02.872Z,99.90
2018-03-06T18:06:28.973Z,99.90
2018-03-06T18:08:56.151Z,99.90
2018-03-06T18:11:22.235Z,99.90
2018-03-06T18:13:49.114Z,99.90
2018-03-06T18:16:15.355Z,99.90
2018-03-06T18:18:41.472Z,99.90
2018-03-06T18:21:07.808Z,99.90
2018-03-06T18:23:34.930Z,99.90
2018-03-06T18:26:01.162Z,99.90
2018-03-06T18:28:27.276Z,99.90
2018-03-06T18:30:53.568Z,99.90
2018-03-06T18:33:19.659Z,99.90
2018-03-06T18:35:45.756Z,99.90
2018-03-06T18:38:11.896Z,99.90
2018-03-06T18:40:38.954Z,99.90
2018-03-06T18:43:05.208Z,99.90
2018-03-06T18:45:31.347Z,99.90
2018-03-06T18:47:57.458Z,99.90
2018-03-06T18:50:35.972Z,99.90
2018-03-06T18:53:05.550Z,99.90
2018-03-06T18:55:32.418Z,99.90
2018-03-06T18:57:58.572Z,99.90
2018-03-06T19:03:31.556Z,99.90
2018-03-06T19:06:10.878Z,99.90
2018-03-06T19:08:37.222Z,99.90
2018-03-06T19:11:03.413Z,99.90
2018-03-06T19:13:29.567Z,99.90
2018-03-06T19:15:55.697Z,99.90
2018-03-06T19:18:21.855Z,99.90
2018-03-06T19:20:47.954Z,99.90
2018-03-06T19:23:14.060Z,99.90
2018-03-06T19:25:40.169Z,99.90
2018-03-06T19:28:06.345Z,99.90
2018-03-06T19:30:32.571Z,99.90
2018-03-06T19:32:58.751Z,99.90
2018-03-06T19:35:24.861Z,99.90
2018-03-06T19:37:51.078Z,99.90
2018-03-06T19:40:17.920Z,99.90
2018-03-06T19:42:44.013Z,99.90
2018-03-06T19:45:10.129Z,99.90
2018-03-06T19:47:36.263Z,99.90
2018-03-06T19:50:02.785Z,99.90
2018-03-06T19:52:29.043Z,99.90
2018-03-06T19:54:55.244Z,99.90
2018-03-06T19:57:21.446Z,99.90
2018-03-06T19:59:49.423Z,99.90
2018-03-06T20:02:15.574Z,99.90
2018-03-06T20:04:41.887Z,99.90
2018-03-06T20:07:08.009Z,99.90
2018-03-06T20:09:34.144Z,99.90
2018-03-06T20:12:01.699Z,99.90
2018-03-06T20:14:34.398Z,99.90
2018-03-06T20:17:01.103Z,99.90
2018-03-06T20:19:44.424Z,99.90
2018-03-06T20:22:11.097Z,99.90
2018-03-06T20:24:44.794Z,99.90
2018-03-06T20:27:11.924Z,99.90
2018-03-06T20:29:38.343Z,99.90
2018-03-06T20:32:11.347Z,99.90
