createdAt,value
2023-05-02T00:02:29.420Z,13.375
2023-05-02T00:07:30.309Z,13.3125
2023-05-02T00:12:31.209Z,13.0625
2023-05-02T00:17:32.208Z,13
2023-05-02T00:22:32.812Z,13.0625
2023-05-02T00:27:33.894Z,12.9375
2023-05-02T00:32:34.867Z,12.9375
2023-05-02T00:37:35.716Z,12.8125
2023-05-02T00:42:36.843Z,12.75
2023-05-02T00:47:37.649Z,12.625
2023-05-02T00:52:38.693Z,12.6875
2023-05-02T00:57:39.754Z,12.5625
2023-05-02T01:02:40.816Z,12.375
2023-05-02T01:07:41.697Z,12.25
2023-05-02T01:12:42.700Z,12.25
2023-05-02T01:17:43.502Z,12.4375
2023-05-02T01:22:44.384Z,12.5625
2023-05-02T01:27:45.294Z,12.625
2023-05-02T01:32:46.455Z,12.5625
2023-05-02T01:37:47.345Z,12.375
2023-05-02T01:42:48.850Z,12.3125
2023-05-02T01:47:49.367Z,12.25
2023-05-02T01:52:50.311Z,12.1875
2023-05-02T01:57:51.323Z,12.1875
2023-05-02T02:02:52.282Z,12.1875
2023-05-02T02:07:53.284Z,12.0625
2023-05-02T02:12:54.133Z,11.9375
2023-05-02T02:17:55.233Z,11.875
2023-05-02T02:22:56.104Z,11.8125
2023-05-02T02:27:57.072Z,11.6875
2023-05-02T02:32:58.217Z,11.625
2023-05-02T02:37:59.198Z,11.5625
2023-05-02T02:43:00.165Z,11.375
2023-05-02T02:48:01.356Z,11.3125
2023-05-02T02:53:02.168Z,11.1875
2023-05-02T02:58:03.207Z,11.1875
2023-05-02T03:03:04.540Z,11.0625
2023-05-02T03:08:05.650Z,11.125
2023-05-02T03:13:06.482Z,10.9375
2023-05-02T03:18:07.499Z,11
2023-05-02T03:23:08.620Z,11
2023-05-02T03:28:09.431Z,10.75
2023-05-02T03:33:10.625Z,10.6875
2023-05-02T03:38:11.331Z,10.625
2023-05-02T03:43:12.655Z,10.5625
2023-05-02T03:48:13.075Z,10.4375
2023-05-02T03:53:13.908Z,10.5
2023-05-02T03:58:14.856Z,10.4375
2023-05-02T04:03:16.009Z,10.5
2023-05-02T04:08:16.978Z,10.5
2023-05-02T04:13:17.754Z,10.625
2023-05-02T04:18:18.625Z,10.625
2023-05-02T04:23:19.649Z,10.75
2023-05-02T04:28:20.633Z,10.875
2023-05-02T04:33:21.572Z,11
2023-05-02T04:38:22.480Z,11.0625
2023-05-02T04:43:24.667Z,11.1875
2023-05-02T04:48:24.552Z,11.125
2023-05-02T04:53:25.309Z,11.125
2023-05-02T04:58:26.231Z,11.1875
2023-05-02T05:03:27.059Z,11.25
2023-05-02T05:08:27.924Z,11.1875
2023-05-02T05:13:28.909Z,11.1875
2023-05-02T05:18:29.844Z,11.0625
2023-05-02T05:23:30.788Z,11.0625
2023-05-02T05:28:31.852Z,11.125
2023-05-02T05:33:33.049Z,11.25
2023-05-02T05:38:34.324Z,11.25
2023-05-02T05:43:37.334Z,11.5
2023-05-02T05:48:36.585Z,11.5625
2023-05-02T05:53:37.499Z,11.75
2023-05-02T05:58:38.663Z,11.875
2023-05-02T06:03:39.890Z,12
2023-05-02T06:08:40.827Z,12.0625
2023-05-02T06:13:41.949Z,12.4375
2023-05-02T06:18:42.884Z,12.5
2023-05-02T06:23:43.735Z,12.3125
2023-05-02T06:28:44.956Z,12.625
2023-05-02T06:33:46.015Z,12.5625
2023-05-02T06:38:47.039Z,13.8125
2023-05-02T06:43:48.180Z,14.1875
2023-05-02T06:48:49.200Z,14.1875
2023-05-02T06:53:50.308Z,14.3125
2023-05-02T06:58:51.228Z,14.0625
2023-05-02T07:03:52.222Z,13.5
2023-05-02T07:08:53.229Z,13.1875
2023-05-02T07:13:54.104Z,13.3125
2023-05-02T07:18:55.230Z,13.4375
2023-05-02T07:23:55.992Z,13.375
2023-05-02T07:28:56.847Z,13.5
2023-05-02T07:33:57.874Z,13.625
2023-05-02T07:38:58.652Z,13.6875
2023-05-02T07:43:59.631Z,13.5625
2023-05-02T07:49:00.551Z,13.5625
2023-05-02T07:54:01.342Z,13.4375
2023-05-02T07:59:03.563Z,13.5
2023-05-02T08:04:03.733Z,13.5
2023-05-02T08:09:04.188Z,13.25
2023-05-02T08:14:05.158Z,13.5
2023-05-02T08:19:06.003Z,16.5625
2023-05-02T08:24:07.015Z,16.5
2023-05-02T08:29:08.059Z,15.0625
2023-05-02T08:34:09.011Z,14.375
2023-05-02T08:39:09.976Z,14.1875
2023-05-02T08:44:11.420Z,14.1875
2023-05-02T08:49:11.814Z,14
2023-05-02T08:54:12.686Z,13.75
2023-05-02T08:59:13.732Z,13.4375
2023-05-02T09:04:14.707Z,13.75
2023-05-02T09:09:17.100Z,14.4375
2023-05-02T09:14:16.549Z,14.4375
2023-05-02T09:19:17.513Z,14.1875
2023-05-02T09:24:18.619Z,13.8125
2023-05-02T09:29:19.576Z,13.6875
2023-05-02T09:34:20.437Z,13.625
2023-05-02T09:39:22.570Z,13.6875
2023-05-02T09:44:22.741Z,14.0625
2023-05-02T09:49:23.617Z,14.25
2023-05-02T09:54:24.823Z,14.25
2023-05-02T09:59:25.653Z,14.125
2023-05-02T10:04:26.516Z,13.9375
2023-05-02T10:09:27.152Z,14.125
2023-05-02T10:14:29.450Z,13.8125
2023-05-02T10:19:29.039Z,13.9375
2023-05-02T10:24:29.965Z,13.4375
2023-05-02T10:29:30.855Z,13
2023-05-02T10:34:31.850Z,12.4375
2023-05-02T10:39:32.831Z,12.4375
2023-05-02T10:44:33.893Z,12.5625
2023-05-02T10:49:34.929Z,12.5
2023-05-02T10:54:35.967Z,12.1875
2023-05-02T10:59:37.023Z,11.5625
2023-05-02T11:04:38.438Z,11.75
2023-05-02T11:09:39.350Z,12.0625
2023-05-02T11:14:40.372Z,12.125
2023-05-02T11:19:41.345Z,12.1875
2023-05-02T11:24:42.100Z,12.125
2023-05-02T11:29:43.069Z,12.5625
2023-05-02T11:34:44.091Z,12.25
2023-05-02T11:39:45.223Z,12.875
2023-05-02T11:44:46.144Z,12.75
2023-05-02T11:49:46.909Z,13.1875
2023-05-02T11:54:47.736Z,12.75
2023-05-02T11:59:48.786Z,12.6875
2023-05-02T12:04:49.832Z,12.8125
2023-05-02T12:09:51.992Z,12.8125
2023-05-02T12:14:52.979Z,12.8125
2023-05-02T12:19:53.974Z,12.875
2023-05-02T12:24:54.927Z,12.6875
2023-05-02T12:29:55.824Z,13
2023-05-02T12:34:56.737Z,12.6875
2023-05-02T12:39:57.752Z,12.5625
2023-05-02T12:44:58.928Z,12.625
2023-05-02T12:49:59.795Z,12.9375
2023-05-02T12:55:00.479Z,13.5
2023-05-02T13:00:01.560Z,13.1875
2023-05-02T13:05:02.359Z,13.3125
2023-05-02T13:10:03.432Z,13.4375
2023-05-02T13:15:04.363Z,13.6875
2023-05-02T13:20:05.686Z,13
2023-05-02T13:25:06.540Z,13
2023-05-02T13:30:08.979Z,13.0625
2023-05-02T13:35:08.277Z,13.0625
2023-05-02T13:40:09.152Z,13
2023-05-02T13:45:10.212Z,13.125
2023-05-02T13:50:11.225Z,12.8125
2023-05-02T13:55:12.090Z,12.75
2023-05-02T14:00:12.988Z,12.9375
2023-05-02T14:05:13.788Z,12.625
2023-05-02T14:10:14.451Z,12.6875
2023-05-02T14:15:15.535Z,12.5
2023-05-02T14:20:16.583Z,12.0625
2023-05-02T14:25:17.585Z,12.1875
2023-05-02T14:30:18.787Z,12.0625
2023-05-02T14:35:19.818Z,11.9375
2023-05-02T14:40:20.641Z,11.875
2023-05-02T14:45:22.582Z,11.9375
2023-05-02T14:50:22.681Z,12
2023-05-02T14:55:23.527Z,11.8125
2023-05-02T15:00:24.442Z,11.75
2023-05-02T15:05:25.453Z,11.375
2023-05-02T15:10:26.376Z,11.3125
2023-05-02T15:15:27.295Z,11.0625
2023-05-02T15:20:28.238Z,11.125
2023-05-02T15:25:29.095Z,11.125
2023-05-02T15:30:29.905Z,11.25
2023-05-02T15:35:30.932Z,11.3125
2023-05-02T15:40:31.817Z,11.25
2023-05-02T15:45:32.769Z,11.375
2023-05-02T15:50:33.623Z,11.125
2023-05-02T15:55:34.534Z,11.1875
2023-05-02T16:00:35.524Z,11.125
2023-05-02T16:05:36.706Z,11.125
2023-05-02T16:10:37.876Z,11.875
2023-05-02T16:15:39.120Z,11.9375
2023-05-02T16:20:40.264Z,12
2023-05-02T16:25:41.289Z,11.8125
2023-05-02T16:30:42.213Z,11.6875
2023-05-02T16:35:43.341Z,11.375
2023-05-02T16:40:44.025Z,11.5625
2023-05-02T16:45:46.458Z,11.625
2023-05-02T16:50:45.735Z,11.625
2023-05-02T16:55:46.649Z,11.375
2023-05-02T17:00:47.810Z,11.4375
2023-05-02T17:05:48.949Z,11.5625
2023-05-02T17:10:50.009Z,11.3125
2023-05-02T17:15:50.942Z,11
2023-05-02T17:20:52.112Z,10.9375
2023-05-02T17:25:53.132Z,11.0625
2023-05-02T17:30:54.107Z,10.9375
2023-05-02T17:35:55.131Z,10.75
2023-05-02T17:40:56.164Z,10.8125
2023-05-02T17:45:57.197Z,10.8125
2023-05-02T17:50:58.139Z,10.6875
2023-05-02T17:55:59.144Z,10.6875
2023-05-02T18:01:00.128Z,10.9375
2023-05-02T18:06:01.334Z,11.0625
2023-05-02T18:11:02.114Z,11.0625
2023-05-02T18:16:20.375Z,10.875
2023-05-02T18:21:03.941Z,10.9375
2023-05-02T18:26:04.939Z,11
2023-05-02T18:31:06.072Z,10.9375
2023-05-02T18:36:06.838Z,10.875
2023-05-02T18:41:07.780Z,10.875
2023-05-02T18:46:09.312Z,10.9375
2023-05-02T18:51:10.174Z,11.0625
2023-05-02T18:56:11.088Z,11
2023-05-02T19:01:12.052Z,11.0625
2023-05-02T19:06:13.187Z,11
2023-05-02T19:11:14.283Z,10.9375
2023-05-02T19:16:15.225Z,10.9375
2023-05-02T19:21:16.174Z,10.875
2023-05-02T19:26:17.124Z,10.8125
2023-05-02T19:31:18.009Z,10.875
2023-05-02T19:36:18.972Z,11
2023-05-02T19:41:19.839Z,10.75
2023-05-02T19:46:22.018Z,10.75
2023-05-02T19:51:21.615Z,10.6875
2023-05-02T19:56:22.448Z,10.625
2023-05-02T20:01:23.217Z,10.75
2023-05-02T20:06:24.338Z,10.625
2023-05-02T20:11:25.283Z,10.5
2023-05-02T20:16:26.374Z,10.4375
2023-05-02T20:21:27.349Z,10.3125
2023-05-02T20:26:28.075Z,10.25
2023-05-02T20:31:29.056Z,10.1875
2023-05-02T20:36:30.023Z,10.3125
2023-05-02T20:41:31.032Z,10.1875
2023-05-02T20:46:32.453Z,10.125
2023-05-02T20:51:32.796Z,10
2023-05-02T20:56:33.754Z,9.9375
2023-05-02T21:01:35.334Z,9.8125
2023-05-02T21:06:35.998Z,9.875
2023-05-02T21:11:36.938Z,9.75
2023-05-02T21:16:37.925Z,9.5625
2023-05-02T21:21:38.923Z,9.5
2023-05-02T21:26:39.783Z,9.375
2023-05-02T21:31:40.800Z,9.5
2023-05-02T21:36:41.984Z,9.4375
2023-05-02T21:41:43.033Z,9.4375
2023-05-02T21:46:44.010Z,9.5
2023-05-02T21:51:44.788Z,9.5625
2023-05-02T21:56:45.637Z,9.625
2023-05-02T22:01:46.490Z,9.5625
2023-05-02T22:06:47.905Z,9.4375
2023-05-02T22:11:48.844Z,9.625
2023-05-02T22:16:49.832Z,9.4375
2023-05-02T22:21:50.816Z,9.4375
2023-05-02T22:26:51.627Z,9.4375
2023-05-02T22:31:52.505Z,9.3125
2023-05-02T22:36:53.729Z,9.125
2023-05-02T22:41:54.483Z,8.9375
2023-05-02T22:46:56.125Z,8.9375
2023-05-02T22:51:56.436Z,8.9375
2023-05-02T22:56:57.490Z,8.875
2023-05-02T23:01:58.441Z,8.875
2023-05-02T23:06:59.397Z,8.75
2023-05-02T23:12:00.442Z,8.75
2023-05-02T23:17:01.326Z,8.625
2023-05-02T23:22:02.417Z,8.75
2023-05-02T23:27:03.295Z,8.5
2023-05-02T23:32:04.250Z,8.5625
2023-05-02T23:37:05.211Z,8.5625
2023-05-02T23:42:06.256Z,8.4375
2023-05-02T23:47:07.295Z,8.375
2023-05-02T23:52:08.034Z,8.375
2023-05-02T23:57:08.840Z,8.375
