createdAt,value
2019-04-07T00:02:24.601Z,24.6
2019-04-07T00:07:30.910Z,25.4
2019-04-07T00:12:37.159Z,23.9
2019-04-07T00:17:43.180Z,24.3
2019-04-07T00:22:47.848Z,25.8
2019-04-07T00:27:53.709Z,23.8
2019-04-07T00:33:00.807Z,23.2
2019-04-07T00:38:05.650Z,24.4
2019-04-07T00:43:12.120Z,25.7
2019-04-07T00:48:17.898Z,26
2019-04-07T00:53:23.191Z,24.6
2019-04-07T00:58:29.141Z,24.6
2019-04-07T01:03:35.627Z,26
2019-04-07T01:08:46.347Z,26.5
2019-04-07T01:13:42.821Z,25.3
2019-04-07T01:18:49.124Z,25
2019-04-07T01:23:54.436Z,26.8
2019-04-07T01:29:00.233Z,25.3
2019-04-07T01:34:06.694Z,24.8
2019-04-07T01:39:12.964Z,23.6
2019-04-07T01:44:18.990Z,24.8
2019-04-07T01:49:25.998Z,25.7
2019-04-07T01:54:32.994Z,24.7
2019-04-07T01:59:39.211Z,23.3
2019-04-07T02:04:45.459Z,24.1
2019-04-07T02:09:50.960Z,22.9
2019-04-07T02:14:57.489Z,24.4
2019-04-07T02:20:05.245Z,24.4
2019-04-07T02:25:11.934Z,23.5
2019-04-07T02:30:19.611Z,22
2019-04-07T02:35:28.135Z,22.9
2019-04-07T02:40:35.449Z,22.3
2019-04-07T02:45:43.096Z,20.5
2019-04-07T02:50:50.511Z,20.7
2019-04-07T02:55:56.791Z,21.4
2019-04-07T03:01:03.798Z,21.3
2019-04-07T03:06:14.545Z,20.8
2019-04-07T03:11:11.271Z,21.8
2019-04-07T03:16:18.074Z,21.7
2019-04-07T03:21:26.666Z,21.9
2019-04-07T03:26:33.207Z,21.8
2019-04-07T03:31:41.044Z,22.2
2019-04-07T03:37:25.460Z,21.4
2019-04-07T03:41:49.193Z,21.5
2019-04-07T03:46:58.223Z,19.3
2019-04-07T03:52:07.048Z,19.6
2019-04-07T03:57:13.935Z,19.8
2019-04-07T04:07:36.395Z,19.9
2019-04-07T04:12:37.387Z,19.1
2019-04-07T04:17:43.610Z,19.9
2019-04-07T04:22:50.618Z,20.7
2019-04-07T04:27:56.792Z,20.8
2019-04-07T04:33:04.679Z,21.3
2019-04-07T04:38:13.221Z,21.2
2019-04-07T04:43:19.775Z,20.4
2019-04-07T04:48:25.909Z,19.3
2019-04-07T04:53:32.854Z,19.6
2019-04-07T04:58:39.363Z,19.6
2019-04-07T05:03:44.608Z,20
2019-04-07T05:08:52.181Z,18.5
2019-04-07T05:13:59.288Z,17.9
2019-04-07T05:19:06.064Z,17.6
2019-04-07T05:24:11.488Z,17.6
2019-04-07T05:29:17.882Z,16.5
2019-04-07T05:34:23.871Z,16.6
2019-04-07T05:39:29.507Z,16.1
2019-04-07T05:44:36.394Z,15.2
2019-04-07T05:49:42.287Z,13.6
2019-04-07T05:54:51.486Z,14.1
2019-04-07T05:59:57.174Z,14.5
2019-04-07T06:05:03.208Z,14.8
2019-04-07T06:10:09.988Z,14.4
2019-04-07T06:15:21.889Z,14
2019-04-07T06:20:19.738Z,14.1
2019-04-07T06:25:25.840Z,14.6
2019-04-07T06:30:32.382Z,14.3
2019-04-07T06:35:29.900Z,15.1
2019-04-07T06:40:35.913Z,15
2019-04-07T06:45:45.325Z,15.6
2019-04-07T06:51:00.468Z,15.9
2019-04-07T06:56:02.422Z,15.4
2019-04-07T07:01:05.584Z,15.8
2019-04-07T07:06:02.242Z,16.3
2019-04-07T07:11:10.593Z,16.6
2019-04-07T07:16:15.597Z,16.3
2019-04-07T07:21:12.050Z,18.1
2019-04-07T07:26:21.313Z,19.6
2019-04-07T07:31:22.707Z,18.8
2019-04-07T07:36:23.964Z,18.5
2019-04-07T07:41:29.046Z,19.6
2019-04-07T07:46:35.181Z,19.9
2019-04-07T07:51:45.537Z,19.3
2019-04-07T07:58:01.029Z,18.2
2019-04-07T08:02:56.893Z,17.4
2019-04-07T08:08:02.712Z,19.8
2019-04-07T08:13:09.038Z,20.8
2019-04-07T08:18:14.796Z,19
2019-04-07T08:23:15.537Z,18.3
2019-04-07T08:28:22.248Z,17.6
2019-04-07T08:33:30.414Z,17
2019-04-07T08:38:37.625Z,17.4
2019-04-07T08:43:43.744Z,16
2019-04-07T08:48:54.647Z,15
2019-04-07T08:54:01.019Z,15.4
2019-04-07T08:59:18.307Z,15.9
2019-04-07T09:04:17.824Z,16.9
2019-04-07T09:09:15.605Z,16.2
2019-04-07T09:14:23.619Z,16.7
2019-04-07T09:19:28.659Z,17.9
2019-04-07T09:24:34.680Z,18.8
2019-04-07T09:29:41.020Z,17.6
2019-04-07T09:34:53.283Z,18
2019-04-07T09:40:03.417Z,17.7
2019-04-07T09:45:11.797Z,16.7
2019-04-07T09:50:08.983Z,17.3
2019-04-07T09:55:14.963Z,16.9
2019-04-07T10:00:25.147Z,18.3
2019-04-07T10:05:21.093Z,17.1
2019-04-07T10:10:30.298Z,15.7
2019-04-07T10:15:28.718Z,15.8
2019-04-07T10:20:34.421Z,14.9
2019-04-07T10:25:41.212Z,15.7
2019-04-07T10:30:48.389Z,16.3
2019-04-07T10:35:53.573Z,15.9
2019-04-07T10:41:00.944Z,16.8
2019-04-07T10:46:07.882Z,17.1
2019-04-07T10:51:13.386Z,17.6
2019-04-07T10:56:20.972Z,18.4
2019-04-07T11:01:29.305Z,17.8
2019-04-07T11:06:36.657Z,16.6
2019-04-07T11:11:43.669Z,17.4
2019-04-07T11:16:44.213Z,19.8
2019-04-07T11:21:51.685Z,18.3
2019-04-07T11:26:58.141Z,16.6
2019-04-07T11:32:02.688Z,16.6
2019-04-07T11:37:09.836Z,16.2
2019-04-07T11:42:08.549Z,15.2
2019-04-07T11:47:14.214Z,14.2
2019-04-07T11:52:20.731Z,13.8
2019-04-07T11:57:27.976Z,14
2019-04-07T12:02:33.052Z,13.7
2019-04-07T12:07:39.124Z,14
2019-04-07T12:12:44.976Z,14.6
2019-04-07T12:17:52.407Z,14.7
2019-04-07T12:22:59.368Z,13
2019-04-07T12:28:05.441Z,13.6
2019-04-07T12:33:12.216Z,14.9
2019-04-07T12:38:16.546Z,15.5
2019-04-07T12:43:23.807Z,14.8
2019-04-07T12:48:32.438Z,13.8
2019-04-07T12:53:36.518Z,13.4
2019-04-07T12:58:33.143Z,12.8
2019-04-07T13:03:40.744Z,13.8
2019-04-07T13:08:49.071Z,12.7
2019-04-07T13:13:50.580Z,12.1
2019-04-07T13:18:56.631Z,13
2019-04-07T13:24:13.256Z,12.5
2019-04-07T13:29:09.565Z,12.8
2019-04-07T13:34:15.730Z,13.7
2019-04-07T13:39:22.571Z,13.5
2019-04-07T13:44:30.396Z,13.9
2019-04-07T13:49:39.517Z,13
2019-04-07T13:54:46.086Z,13
2019-04-07T13:59:53.189Z,12.6
2019-04-07T14:04:55.187Z,13.1
2019-04-07T14:10:05.656Z,13.2
2019-04-07T14:15:10.352Z,11.6
2019-04-07T14:20:17.138Z,11.7
2019-04-07T14:25:23.451Z,11.8
2019-04-07T14:30:29.946Z,11.5
2019-04-07T14:35:36.929Z,11
2019-04-07T14:40:44.579Z,13.5
2019-04-07T14:45:50.439Z,11.6
2019-04-07T14:50:57.082Z,11.6
2019-04-07T14:56:07.978Z,10.6
2019-04-07T15:01:08.360Z,10.4
2019-04-07T15:06:14.141Z,10.4
2019-04-07T15:11:20.392Z,10.5
2019-04-07T15:16:26.337Z,11.1
2019-04-07T15:21:33.875Z,10.2
2019-04-07T15:26:38.986Z,10.5
2019-04-07T15:31:48.896Z,10.3
2019-04-07T15:36:47.975Z,10.2
2019-04-07T15:41:46.729Z,10.3
2019-04-07T15:46:54.543Z,12.2
2019-04-07T15:52:04.624Z,12.6
2019-04-07T15:57:05.616Z,11.1
2019-04-07T16:02:14.027Z,14
2019-04-07T16:07:21.433Z,11.6
2019-04-07T16:12:28.702Z,11.7
2019-04-07T16:17:36.057Z,11.5
2019-04-07T16:22:44.133Z,11.9
2019-04-07T16:27:47.428Z,12
2019-04-07T16:32:53.641Z,12
2019-04-07T16:38:00.382Z,11.4
2019-04-07T16:43:14.909Z,11.4
2019-04-07T16:48:07.750Z,11.9
2019-04-07T16:53:08.203Z,11.5
2019-04-07T16:58:06.281Z,11.9
2019-04-07T17:03:06.550Z,12.2
2019-04-07T17:08:12.749Z,12.6
2019-04-07T17:13:32.527Z,13.3
2019-04-07T17:18:23.398Z,14.9
2019-04-07T17:23:24.924Z,15.3
2019-04-07T17:28:30.920Z,15.5
2019-04-07T17:33:39.364Z,15.4
2019-04-07T17:38:47.839Z,16
2019-04-07T17:44:00.906Z,19.7
2019-04-07T17:49:02.236Z,23.4
2019-04-07T17:54:05.800Z,19.2
2019-04-07T17:59:17.120Z,19.5
2019-04-07T18:09:26.377Z,20.4
2019-04-07T18:14:33.363Z,22.7
2019-04-07T18:24:34.043Z,23.6
2019-04-07T18:29:50.326Z,26.7
2019-04-07T18:40:01.682Z,30
2019-04-07T18:44:57.427Z,30.7
2019-04-07T18:50:10.300Z,32
2019-04-07T19:00:08.876Z,31.2
2019-04-07T19:05:13.842Z,29.9
2019-04-07T19:10:25.679Z,28.2
2019-04-07T19:15:17.795Z,28.4
2019-04-07T19:20:18.093Z,29
2019-04-07T19:25:24.230Z,28.1
2019-04-07T19:30:30.868Z,29
2019-04-07T19:35:41.150Z,29.4
2019-04-07T19:40:43.363Z,28.7
2019-04-07T19:45:45.511Z,29.1
2019-04-07T19:50:59.616Z,30.5
2019-04-07T19:55:59.497Z,30.1
2019-04-07T20:01:03.412Z,30.4
2019-04-07T20:06:07.093Z,30.2
2019-04-07T20:11:13.871Z,30.3
2019-04-07T20:16:20.670Z,32.8
2019-04-07T20:21:40.872Z,32.6
2019-04-07T20:26:35.621Z,33.5
2019-04-07T20:31:40.586Z,33.7
2019-04-07T20:36:46.396Z,34.5
2019-04-07T20:41:54.628Z,34.9
2019-04-07T20:47:02.798Z,35.8
2019-04-07T20:52:09.191Z,34.6
2019-04-07T20:57:23.818Z,34.7
2019-04-07T21:02:24.911Z,36.5
2019-04-07T21:07:32.222Z,34.9
2019-04-07T21:12:37.872Z,34
2019-04-07T21:17:42.153Z,32.8
2019-04-07T21:22:48.602Z,34.2
2019-04-07T21:27:54.791Z,36.7
2019-04-07T21:33:01.144Z,39.5
2019-04-07T21:38:06.889Z,34.7
2019-04-07T21:43:13.296Z,34.6
2019-04-07T21:48:18.796Z,43.7
2019-04-07T21:53:31.619Z,35.7
2019-04-07T21:58:27.696Z,33.9
2019-04-07T22:03:34.081Z,35.6
2019-04-07T22:08:45.370Z,35.2
2019-04-07T22:13:44.706Z,42.3
2019-04-07T22:18:51.251Z,37.8
2019-04-07T22:23:58.258Z,35.7
2019-04-07T22:29:07.648Z,34.7
2019-04-07T22:34:16.401Z,35.4
2019-04-07T22:39:12.840Z,34.5
2019-04-07T22:44:22.173Z,35.9
2019-04-07T22:49:19.788Z,35.7
2019-04-07T22:54:30.870Z,34.9
2019-04-07T22:59:27.988Z,35.4
2019-04-07T23:04:36.309Z,34.3
2019-04-07T23:09:42.606Z,34.5
2019-04-07T23:14:49.559Z,39.5
2019-04-07T23:19:55.617Z,34.8
2019-04-07T23:25:01.616Z,34.8
2019-04-07T23:30:07.487Z,34.9
2019-04-07T23:35:13.410Z,35.9
2019-04-07T23:40:20.329Z,36
2019-04-07T23:45:27.128Z,35.8
2019-04-07T23:50:33.580Z,35.9
2019-04-07T23:55:40.826Z,35.1
