createdAt,value
2023-02-23T00:00:28.768Z,1.37
2023-02-23T00:03:30.837Z,2.03
2023-02-23T00:06:36.237Z,1.83
2023-02-23T00:09:38.754Z,6.43
2023-02-23T00:12:41.743Z,2.97
2023-02-23T00:15:43.869Z,3.60
2023-02-23T00:19:08.491Z,7.40
2023-02-23T00:22:10.995Z,2.03
2023-02-23T00:25:15.188Z,2.37
2023-02-23T00:28:17.659Z,1.83
2023-02-23T00:31:25.832Z,2.03
2023-02-23T00:34:28.902Z,2.70
2023-02-23T00:37:30.778Z,4.13
2023-02-23T00:40:32.762Z,2.70
2023-02-23T00:43:39.669Z,3.30
2023-02-23T00:46:43.706Z,3.30
2023-02-23T00:49:46.155Z,5.07
2023-02-23T00:52:48.377Z,5.47
2023-02-23T00:55:50.299Z,2.27
2023-02-23T00:58:52.494Z,3.20
2023-02-23T01:01:54.369Z,2.23
2023-02-23T01:04:57.786Z,2.90
2023-02-23T01:07:59.719Z,2.80
2023-02-23T01:11:10.506Z,2.87
2023-02-23T01:14:12.443Z,2.83
2023-02-23T01:17:14.981Z,1.97
2023-02-23T01:20:20.142Z,3.73
2023-02-23T01:23:23.050Z,5.43
2023-02-23T01:26:30.246Z,2.77
2023-02-23T01:29:32.542Z,1.87
2023-02-23T01:32:37.073Z,3.60
2023-02-23T01:35:39.170Z,5.00
2023-02-23T01:38:41.325Z,5.43
2023-02-23T01:41:43.399Z,2.80
2023-02-23T01:44:45.268Z,2.37
2023-02-23T01:47:48.235Z,2.97
2023-02-23T01:51:00.425Z,3.17
2023-02-23T01:54:11.757Z,3.53
2023-02-23T01:57:15.097Z,1.67
2023-02-23T02:00:20.280Z,2.30
2023-02-23T02:03:41.842Z,7.00
2023-02-23T02:06:45.309Z,8.50
2023-02-23T02:10:17.751Z,3.70
2023-02-23T02:13:21.287Z,4.23
2023-02-23T02:17:02.806Z,7.00
2023-02-23T02:20:33.223Z,7.67
2023-02-23T02:23:51.900Z,4.13
2023-02-23T02:27:14.701Z,2.33
2023-02-23T02:30:39.778Z,3.10
2023-02-23T02:33:54.100Z,5.13
2023-02-23T02:37:08.550Z,4.23
2023-02-23T02:40:21.855Z,3.03
2023-02-23T02:43:32.761Z,4.23
2023-02-23T02:46:41.022Z,2.73
2023-02-23T02:49:53.036Z,3.60
2023-02-23T02:53:03.584Z,5.53
2023-02-23T02:56:07.286Z,6.40
2023-02-23T02:59:37.862Z,2.53
2023-02-23T03:03:00.022Z,3.20
2023-02-23T03:06:20.855Z,2.87
2023-02-23T03:09:53.313Z,5.73
2023-02-23T03:13:16.409Z,3.97
2023-02-23T03:16:48.748Z,4.37
2023-02-23T03:20:26.017Z,4.70
2023-02-23T03:24:17.847Z,4.27
2023-02-23T03:27:38.201Z,3.53
2023-02-23T03:31:15.798Z,2.90
2023-02-23T03:34:46.994Z,5.20
2023-02-23T03:38:12.233Z,5.93
2023-02-23T03:41:34.804Z,4.50
2023-02-23T03:45:01.503Z,6.43
2023-02-23T03:48:23.598Z,5.17
2023-02-23T03:51:44.437Z,4.30
2023-02-23T03:55:08.774Z,6.23
2023-02-23T03:58:33.417Z,4.37
2023-02-23T04:01:54.785Z,4.97
2023-02-23T04:05:18.806Z,3.80
2023-02-23T04:08:41.061Z,3.57
2023-02-23T04:12:26.237Z,4.70
2023-02-23T04:15:34.499Z,3.70
2023-02-23T04:18:39.073Z,5.47
2023-02-23T04:21:41.077Z,3.70
2023-02-23T04:24:43.060Z,6.70
2023-02-23T04:27:45.893Z,6.53
2023-02-23T04:30:48.600Z,4.50
2023-02-23T04:33:51.254Z,4.87
2023-02-23T04:36:53.248Z,6.27
2023-02-23T04:39:55.616Z,4.53
2023-02-23T04:42:57.588Z,3.57
2023-02-23T04:45:59.525Z,7.13
2023-02-23T04:49:01.688Z,4.07
2023-02-23T04:52:03.667Z,10.50
2023-02-23T04:55:07.423Z,5.60
2023-02-23T04:58:13.902Z,4.53
2023-02-23T05:01:15.836Z,3.57
2023-02-23T05:04:17.835Z,6.53
2023-02-23T05:07:19.759Z,6.50
2023-02-23T05:10:21.765Z,8.33
2023-02-23T05:13:24.149Z,4.17
2023-02-23T05:16:27.045Z,3.87
2023-02-23T05:19:29.181Z,3.50
2023-02-23T05:22:31.224Z,5.10
2023-02-23T05:25:33.605Z,4.37
2023-02-23T05:28:36.835Z,3.50
2023-02-23T05:31:38.810Z,4.80
2023-02-23T05:34:41.874Z,5.10
2023-02-23T05:37:45.081Z,5.07
2023-02-23T05:40:47.103Z,3.30
2023-02-23T05:43:52.470Z,3.90
2023-02-23T05:46:54.741Z,5.27
2023-02-23T05:49:56.632Z,3.23
2023-02-23T05:52:58.580Z,5.57
2023-02-23T05:56:02.641Z,3.80
2023-02-23T05:59:05.483Z,5.40
2023-02-23T06:02:07.371Z,3.13
2023-02-23T06:05:11.969Z,4.53
2023-02-23T06:08:14.333Z,3.40
2023-02-23T06:11:16.693Z,6.40
2023-02-23T06:14:18.717Z,2.87
2023-02-23T06:17:21.130Z,3.43
2023-02-23T06:20:23.010Z,8.67
2023-02-23T06:23:25.044Z,7.37
2023-02-23T06:26:27.403Z,3.97
2023-02-23T06:29:29.455Z,3.63
2023-02-23T06:32:31.383Z,2.77
2023-02-23T06:35:34.873Z,4.87
2023-02-23T06:38:37.999Z,2.77
2023-02-23T06:41:39.955Z,4.93
2023-02-23T06:44:42.391Z,3.80
2023-02-23T06:47:45.111Z,4.40
2023-02-23T06:50:47.089Z,5.93
2023-02-23T06:53:49.138Z,6.03
2023-02-23T06:56:51.647Z,12.37
2023-02-23T06:59:53.691Z,5.23
2023-02-23T07:02:58.072Z,4.53
2023-02-23T07:06:00.032Z,5.47
2023-02-23T07:09:01.964Z,5.57
2023-02-23T07:12:04.944Z,8.47
2023-02-23T07:15:07.682Z,5.07
2023-02-23T07:18:09.625Z,3.80
2023-02-23T07:21:11.532Z,6.93
2023-02-23T07:24:18.510Z,5.90
2023-02-23T07:27:20.543Z,4.97
2023-02-23T07:30:27.280Z,5.60
2023-02-23T07:33:29.309Z,4.73
2023-02-23T07:36:32.115Z,6.40
2023-02-23T07:39:34.081Z,16.57
2023-02-23T07:42:36.094Z,6.43
2023-02-23T07:45:38.964Z,4.80
2023-02-23T07:48:45.222Z,4.53
2023-02-23T07:51:47.594Z,6.60
2023-02-23T07:54:49.476Z,7.43
2023-02-23T07:57:51.420Z,6.60
2023-02-23T08:00:53.475Z,6.77
2023-02-23T08:03:55.946Z,6.37
2023-02-23T08:06:57.824Z,5.70
2023-02-23T08:10:01.055Z,5.10
2023-02-23T08:13:02.962Z,4.33
2023-02-23T08:16:05.824Z,5.20
2023-02-23T08:19:07.723Z,15.60
2023-02-23T08:22:10.360Z,9.40
2023-02-23T08:25:12.476Z,13.70
2023-02-23T08:28:14.431Z,8.10
2023-02-23T08:31:19.845Z,6.60
2023-02-23T08:34:23.144Z,7.30
2023-02-23T08:37:25.095Z,6.13
2023-02-23T08:40:27.552Z,8.20
2023-02-23T08:43:29.613Z,9.33
2023-02-23T08:46:32.005Z,9.73
2023-02-23T08:49:33.994Z,6.70
2023-02-23T08:52:35.911Z,11.27
2023-02-23T08:55:38.901Z,8.13
2023-02-23T08:58:43.218Z,12.67
2023-02-23T09:01:45.187Z,9.63
2023-02-23T09:04:47.391Z,10.53
2023-02-23T09:07:49.560Z,16.17
2023-02-23T09:10:51.489Z,19.83
2023-02-23T09:13:53.370Z,24.47
2023-02-23T09:16:55.342Z,19.60
2023-02-23T09:19:57.236Z,15.23
2023-02-23T09:22:59.407Z,16.13
2023-02-23T09:26:08.679Z,14.20
2023-02-23T09:29:11.562Z,12.37
2023-02-23T09:32:13.568Z,11.57
2023-02-23T09:35:19.593Z,10.80
2023-02-23T09:38:21.520Z,15.87
2023-02-23T09:41:27.097Z,10.03
2023-02-23T09:45:00.263Z,11.70
2023-02-23T09:48:07.683Z,7.90
2023-02-23T09:51:15.851Z,8.17
2023-02-23T09:54:19.039Z,6.63
2023-02-23T09:57:37.880Z,7.13
2023-02-23T10:00:43.984Z,11.33
2023-02-23T10:03:58.747Z,13.17
2023-02-23T10:07:27.946Z,10.60
2023-02-23T10:10:42.058Z,9.67
2023-02-23T10:13:54.696Z,6.57
2023-02-23T10:17:15.918Z,6.30
2023-02-23T10:20:34.132Z,8.50
2023-02-23T10:23:45.142Z,6.17
2023-02-23T10:26:54.489Z,5.23
2023-02-23T10:29:57.663Z,4.93
2023-02-23T10:33:23.634Z,6.83
2023-02-23T10:36:36.215Z,5.97
2023-02-23T10:39:39.933Z,5.30
2023-02-23T10:42:41.907Z,8.00
2023-02-23T10:45:49.994Z,4.33
2023-02-23T10:48:53.152Z,4.40
2023-02-23T10:51:58.494Z,7.50
2023-02-23T10:55:00.972Z,9.30
2023-02-23T10:58:18.875Z,6.23
2023-02-23T11:02:00.907Z,5.30
2023-02-23T11:05:05.173Z,5.60
2023-02-23T11:08:26.028Z,5.53
2023-02-23T11:11:29.419Z,10.40
2023-02-23T11:14:32.147Z,5.87
2023-02-23T11:17:36.761Z,5.87
2023-02-23T11:20:41.920Z,5.80
2023-02-23T11:23:44.722Z,6.37
2023-02-23T11:26:49.258Z,6.57
2023-02-23T11:29:54.703Z,9.43
2023-02-23T11:32:58.869Z,4.70
2023-02-23T11:36:15.033Z,7.67
2023-02-23T11:39:17.012Z,3.87
2023-02-23T11:42:27.754Z,7.47
2023-02-23T11:45:33.814Z,5.73
2023-02-23T11:48:51.158Z,8.30
2023-02-23T11:51:54.965Z,5.67
2023-02-23T11:55:00.004Z,7.20
2023-02-23T11:58:35.974Z,10.80
2023-02-23T12:01:45.586Z,15.63
2023-02-23T12:04:48.080Z,12.77
2023-02-23T12:08:05.753Z,12.80
2023-02-23T12:11:12.820Z,10.27
2023-02-23T12:14:33.017Z,14.47
2023-02-23T12:17:42.231Z,14.70
2023-02-23T12:20:48.214Z,17.20
2023-02-23T12:23:54.300Z,15.33
2023-02-23T12:26:59.944Z,14.47
2023-02-23T12:30:40.299Z,15.00
2023-02-23T12:33:45.089Z,12.97
2023-02-23T12:37:30.535Z,15.87
2023-02-23T12:40:39.008Z,12.37
2023-02-23T12:43:51.618Z,12.23
2023-02-23T12:46:55.427Z,13.70
2023-02-23T12:50:12.879Z,13.80
2023-02-23T12:53:26.612Z,12.90
2023-02-23T12:56:35.791Z,14.77
2023-02-23T13:00:02.080Z,16.70
2023-02-23T13:03:18.626Z,14.97
2023-02-23T13:06:38.434Z,13.83
2023-02-23T13:09:49.893Z,17.43
2023-02-23T13:12:57.767Z,18.37
2023-02-23T13:16:22.433Z,12.17
2023-02-23T13:19:51.893Z,18.83
2023-02-23T13:22:59.787Z,17.13
2023-02-23T13:26:13.778Z,15.53
2023-02-23T13:29:36.942Z,15.27
2023-02-23T13:32:40.519Z,15.40
2023-02-23T13:35:43.072Z,15.23
2023-02-23T13:38:48.287Z,16.80
2023-02-23T13:41:58.048Z,15.03
2023-02-23T13:45:05.803Z,16.47
2023-02-23T13:48:56.198Z,18.67
2023-02-23T13:52:17.819Z,20.50
2023-02-23T13:55:49.848Z,17.40
2023-02-23T13:59:19.133Z,14.17
2023-02-23T14:02:43.833Z,15.17
2023-02-23T14:05:47.211Z,20.43
2023-02-23T14:09:01.242Z,19.20
2023-02-23T14:12:13.839Z,16.93
2023-02-23T14:15:25.651Z,14.90
2023-02-23T14:18:30.967Z,14.80
2023-02-23T14:21:58.535Z,19.50
2023-02-23T14:25:34.772Z,18.13
2023-02-23T14:28:46.251Z,14.47
2023-02-23T14:32:04.165Z,17.33
2023-02-23T14:35:06.313Z,14.17
2023-02-23T14:38:08.156Z,16.40
2023-02-23T14:41:12.217Z,16.47
2023-02-23T14:44:30.028Z,15.37
2023-02-23T14:47:45.825Z,14.63
2023-02-23T14:50:47.782Z,16.80
2023-02-23T14:53:54.131Z,14.27
2023-02-23T14:56:58.719Z,14.47
2023-02-23T15:00:05.751Z,12.00
2023-02-23T15:03:13.017Z,16.63
2023-02-23T15:06:14.977Z,15.37
2023-02-23T15:09:22.192Z,17.47
2023-02-23T15:12:44.327Z,16.10
2023-02-23T15:15:46.995Z,15.80
2023-02-23T15:18:51.592Z,15.47
2023-02-23T15:21:56.883Z,12.77
2023-02-23T15:25:03.917Z,14.90
2023-02-23T15:28:26.676Z,17.93
2023-02-23T15:31:31.929Z,12.80
2023-02-23T15:34:34.295Z,14.63
2023-02-23T15:37:45.567Z,13.47
2023-02-23T15:40:48.991Z,13.87
2023-02-23T15:43:51.432Z,14.50
2023-02-23T15:46:58.982Z,17.90
2023-02-23T15:50:09.478Z,12.37
2023-02-23T15:53:27.844Z,13.33
2023-02-23T15:56:31.035Z,13.37
2023-02-23T15:59:37.965Z,12.23
2023-02-23T16:02:41.207Z,14.73
2023-02-23T16:06:03.996Z,14.00
2023-02-23T16:09:24.347Z,11.13
2023-02-23T16:12:33.131Z,13.33
2023-02-23T16:15:37.113Z,11.43
2023-02-23T16:18:41.776Z,12.53
2023-02-23T16:21:44.351Z,13.80
2023-02-23T16:24:52.789Z,10.93
2023-02-23T16:28:08.802Z,11.87
2023-02-23T16:31:17.010Z,10.47
2023-02-23T16:34:38.132Z,7.87
2023-02-23T16:37:58.868Z,16.10
2023-02-23T16:41:03.810Z,17.33
2023-02-23T16:44:07.504Z,18.97
2023-02-23T16:47:09.326Z,19.53
2023-02-23T16:50:21.596Z,13.57
2023-02-23T16:53:23.830Z,14.67
2023-02-23T16:56:27.210Z,14.40
2023-02-23T16:59:30.548Z,9.90
2023-02-23T17:02:32.534Z,10.10
2023-02-23T17:05:34.646Z,12.13
2023-02-23T17:08:41.268Z,12.07
2023-02-23T17:11:47.505Z,13.40
2023-02-23T17:14:50.683Z,12.30
2023-02-23T17:17:53.586Z,23.30
2023-02-23T17:20:57.326Z,14.67
2023-02-23T17:24:02.980Z,18.53
2023-02-23T17:27:05.210Z,15.80
2023-02-23T17:30:08.864Z,17.47
2023-02-23T17:33:11.754Z,13.20
2023-02-23T17:36:16.199Z,19.80
2023-02-23T17:39:18.367Z,13.80
2023-02-23T17:42:20.264Z,21.43
2023-02-23T17:45:23.713Z,19.27
2023-02-23T17:48:27.229Z,16.57
2023-02-23T17:51:29.655Z,21.37
2023-02-23T17:54:31.519Z,17.93
2023-02-23T17:57:33.941Z,12.77
2023-02-23T18:00:38.027Z,11.37
2023-02-23T18:03:40.119Z,11.77
2023-02-23T18:06:43.245Z,11.27
2023-02-23T18:09:45.866Z,16.27
2023-02-23T18:12:47.837Z,12.23
2023-02-23T18:15:58.971Z,9.30
2023-02-23T18:19:00.837Z,12.70
2023-02-23T18:22:02.964Z,17.33
2023-02-23T18:25:05.286Z,10.63
2023-02-23T18:28:10.861Z,11.33
2023-02-23T18:31:21.062Z,10.50
2023-02-23T18:34:24.590Z,14.03
2023-02-23T18:37:29.151Z,10.73
2023-02-23T18:40:31.463Z,9.93
2023-02-23T18:43:34.325Z,10.60
2023-02-23T18:46:36.499Z,9.90
2023-02-23T18:49:38.514Z,12.67
2023-02-23T18:52:41.588Z,10.10
2023-02-23T18:55:44.841Z,10.83
2023-02-23T18:58:52.543Z,11.60
2023-02-23T19:01:56.899Z,9.90
2023-02-23T19:05:03.204Z,10.37
2023-02-23T19:08:09.986Z,13.87
2023-02-23T19:11:12.934Z,9.93
2023-02-23T19:14:18.419Z,13.20
2023-02-23T19:17:21.010Z,9.73
2023-02-23T19:20:25.164Z,11.70
2023-02-23T19:23:38.343Z,11.67
2023-02-23T19:26:41.361Z,12.67
2023-02-23T19:29:43.606Z,14.63
2023-02-23T19:32:46.929Z,18.80
2023-02-23T19:35:50.970Z,29.67
2023-02-23T19:38:58.113Z,24.57
2023-02-23T19:42:00.765Z,16.40
2023-02-23T19:45:04.423Z,17.53
2023-02-23T19:48:07.019Z,14.40
2023-02-23T19:51:15.214Z,11.13
2023-02-23T19:54:18.615Z,13.23
2023-02-23T19:57:33.260Z,16.00
2023-02-23T20:00:35.828Z,18.00
2023-02-23T20:03:40.219Z,12.87
2023-02-23T20:06:51.033Z,11.97
2023-02-23T20:09:59.743Z,12.50
2023-02-23T20:13:03.081Z,8.70
2023-02-23T20:16:23.635Z,11.37
2023-02-23T20:19:38.950Z,7.97
2023-02-23T20:22:42.263Z,9.77
2023-02-23T20:25:50.975Z,10.10
2023-02-23T20:29:05.256Z,9.80
2023-02-23T20:32:08.902Z,11.33
2023-02-23T20:35:17.734Z,12.00
2023-02-23T20:38:30.690Z,10.67
2023-02-23T20:41:35.188Z,9.77
2023-02-23T20:44:39.807Z,20.73
2023-02-23T20:48:02.450Z,22.37
2023-02-23T20:51:24.251Z,18.57
2023-02-23T20:54:28.138Z,15.13
2023-02-23T20:57:31.526Z,10.07
2023-02-23T21:00:34.128Z,13.97
2023-02-23T21:03:36.783Z,10.80
2023-02-23T21:06:39.381Z,14.23
2023-02-23T21:09:46.068Z,13.13
2023-02-23T21:12:51.028Z,19.90
2023-02-23T21:16:13.101Z,18.83
2023-02-23T21:19:36.471Z,13.43
2023-02-23T21:22:50.484Z,13.20
2023-02-23T21:26:34.678Z,11.17
2023-02-23T21:29:37.365Z,100.47
2023-02-23T21:32:46.945Z,158.50
2023-02-23T21:35:50.548Z,122.03
2023-02-23T21:38:52.680Z,33.70
2023-02-23T21:41:58.133Z,14.03
2023-02-23T21:45:00.359Z,12.87
2023-02-23T21:48:04.256Z,11.63
2023-02-23T21:51:09.153Z,10.07
2023-02-23T21:54:12.256Z,8.40
2023-02-23T21:57:17.529Z,13.17
2023-02-23T22:00:21.945Z,9.90
2023-02-23T22:03:27.376Z,11.10
2023-02-23T22:06:32.547Z,11.43
2023-02-23T22:09:35.354Z,9.97
2023-02-23T22:12:37.293Z,13.67
2023-02-23T22:15:39.622Z,11.70
2023-02-23T22:18:43.005Z,10.20
2023-02-23T22:21:45.372Z,13.53
2023-02-23T22:24:51.001Z,14.47
2023-02-23T22:27:52.941Z,9.07
2023-02-23T22:30:55.932Z,8.83
2023-02-23T22:33:59.136Z,9.43
2023-02-23T22:37:01.630Z,9.20
2023-02-23T22:40:30.438Z,7.57
2023-02-23T22:43:34.880Z,8.80
2023-02-23T22:46:36.751Z,12.63
2023-02-23T22:49:39.976Z,12.03
2023-02-23T22:52:43.193Z,12.00
2023-02-23T22:55:50.092Z,11.07
2023-02-23T22:58:56.071Z,8.43
2023-02-23T23:01:57.964Z,8.50
2023-02-23T23:05:02.097Z,10.23
2023-02-23T23:08:04.019Z,9.93
2023-02-23T23:11:11.834Z,9.17
2023-02-23T23:14:14.368Z,8.53
2023-02-23T23:17:16.423Z,9.50
2023-02-23T23:20:23.602Z,9.63
2023-02-23T23:23:26.472Z,10.70
2023-02-23T23:26:29.610Z,11.33
2023-02-23T23:29:31.490Z,6.70
2023-02-23T23:32:34.091Z,7.60
2023-02-23T23:35:36.035Z,9.50
2023-02-23T23:38:38.981Z,10.10
2023-02-23T23:41:43.177Z,11.20
2023-02-23T23:44:45.747Z,8.47
2023-02-23T23:47:47.705Z,9.73
2023-02-23T23:50:50.876Z,8.23
2023-02-23T23:53:52.861Z,9.73
2023-02-23T23:56:54.953Z,11.27
2023-02-23T23:59:57.634Z,9.53
