createdAt,value
2023-05-10T00:00:24.165Z,94.69
2023-05-10T00:01:23.970Z,94.59
2023-05-10T00:02:24.342Z,94.48
2023-05-10T00:03:24.007Z,94.48
2023-05-10T00:04:24.227Z,94.59
2023-05-10T00:05:24.089Z,94.69
2023-05-10T00:06:23.913Z,94.84
2023-05-10T00:07:24.089Z,95.00
2023-05-10T00:08:23.917Z,95.04
2023-05-10T00:09:24.006Z,95.04
2023-05-10T00:10:23.860Z,95.04
2023-05-10T00:11:23.938Z,95.14
2023-05-10T00:12:23.870Z,95.14
2023-05-10T00:13:24.145Z,95.24
2023-05-10T00:14:23.806Z,95.45
2023-05-10T00:15:23.944Z,95.34
2023-05-10T00:16:23.782Z,95.24
2023-05-10T00:17:23.911Z,95.34
2023-05-10T00:18:23.762Z,95.24
2023-05-10T00:19:23.933Z,95.34
2023-05-10T00:20:23.753Z,95.45
2023-05-10T00:21:23.900Z,95.45
2023-05-10T00:22:23.717Z,95.34
2023-05-10T00:23:23.831Z,95.34
2023-05-10T00:24:23.698Z,95.45
2023-05-10T00:25:23.864Z,95.59
2023-05-10T00:26:23.672Z,95.59
2023-05-10T00:27:23.862Z,95.65
2023-05-10T00:28:23.632Z,95.75
2023-05-10T00:29:23.745Z,95.75
2023-05-10T00:30:23.641Z,95.90
2023-05-10T00:31:23.793Z,95.90
2023-05-10T00:32:23.653Z,95.69
2023-05-10T00:33:23.775Z,95.59
2023-05-10T00:34:23.600Z,95.79
2023-05-10T00:35:23.702Z,96.00
2023-05-10T00:36:23.754Z,96.30
2023-05-10T00:37:23.541Z,96.15
2023-05-10T00:38:23.733Z,96.26
2023-05-10T00:39:23.491Z,95.95
2023-05-10T00:40:23.793Z,96.26
2023-05-10T00:41:23.746Z,96.46
2023-05-10T00:42:23.488Z,96.46
2023-05-10T00:43:23.540Z,96.56
2023-05-10T00:44:23.429Z,96.10
2023-05-10T00:45:23.569Z,96.10
2023-05-10T00:46:23.481Z,96.20
2023-05-10T00:47:23.607Z,96.10
2023-05-10T00:48:23.388Z,95.79
2023-05-10T00:49:23.470Z,95.59
2023-05-10T00:50:23.362Z,95.79
2023-05-10T00:51:23.541Z,96.41
2023-05-10T00:52:23.354Z,96.92
2023-05-10T00:53:23.409Z,97.32
2023-05-10T00:54:23.310Z,96.97
2023-05-10T00:55:23.419Z,96.81
2023-05-10T00:56:23.277Z,96.61
2023-05-10T00:57:23.489Z,96.71
2023-05-10T00:58:23.387Z,96.46
2023-05-10T00:59:23.445Z,96.26
2023-05-10T01:00:23.261Z,96.46
2023-05-10T01:01:23.526Z,96.06
2023-05-10T01:02:23.500Z,95.59
2023-05-10T01:03:23.228Z,95.39
2023-05-10T01:04:23.394Z,95.49
2023-05-10T01:05:23.244Z,95.59
2023-05-10T01:06:23.424Z,95.59
2023-05-10T01:07:23.300Z,95.59
2023-05-10T01:08:23.203Z,95.79
2023-05-10T01:09:23.293Z,95.79
2023-05-10T01:10:23.118Z,95.69
2023-05-10T01:11:23.223Z,95.69
2023-05-10T01:12:23.376Z,95.69
2023-05-10T01:13:23.162Z,95.69
2023-05-10T01:14:23.261Z,95.79
2023-05-10T01:15:23.037Z,95.94
2023-05-10T01:16:23.087Z,96.15
2023-05-10T01:17:23.029Z,96.25
2023-05-10T01:18:23.286Z,96.25
2023-05-10T01:19:23.007Z,96.25
2023-05-10T01:20:23.165Z,96.20
2023-05-10T01:21:22.932Z,96.15
2023-05-10T01:22:23.111Z,95.94
2023-05-10T01:23:22.940Z,95.84
2023-05-10T01:24:23.123Z,95.84
2023-05-10T01:25:22.909Z,95.94
2023-05-10T01:26:23.108Z,95.94
2023-05-10T01:27:22.948Z,95.94
2023-05-10T01:28:23.148Z,95.94
2023-05-10T01:29:22.857Z,95.94
2023-05-10T01:30:23.014Z,95.84
2023-05-10T01:31:22.883Z,95.84
2023-05-10T01:32:23.065Z,95.84
2023-05-10T01:33:22.801Z,95.84
2023-05-10T01:34:22.987Z,95.74
2023-05-10T01:35:22.777Z,95.84
2023-05-10T01:36:22.843Z,95.84
2023-05-10T01:37:22.735Z,95.94
2023-05-10T01:38:22.918Z,95.84
2023-05-10T01:39:22.718Z,95.84
2023-05-10T01:40:22.828Z,95.94
2023-05-10T01:41:22.710Z,96.04
2023-05-10T01:42:22.738Z,95.94
2023-05-10T01:43:22.747Z,95.94
2023-05-10T01:44:22.680Z,95.74
2023-05-10T01:45:22.736Z,95.13
2023-05-10T01:46:22.717Z,95.33
2023-05-10T01:47:22.706Z,95.43
2023-05-10T01:48:22.681Z,95.18
2023-05-10T01:49:22.595Z,94.98
2023-05-10T01:50:22.808Z,95.08
2023-05-10T01:51:22.567Z,94.88
2023-05-10T01:52:22.664Z,94.57
2023-05-10T01:53:22.594Z,93.80
2023-05-10T01:54:22.554Z,93.80
2023-05-10T01:55:22.615Z,93.60
2023-05-10T01:56:22.513Z,93.60
2023-05-10T01:57:22.848Z,93.60
2023-05-10T01:58:22.526Z,93.70
2023-05-10T01:59:22.539Z,93.90
2023-05-10T02:00:22.483Z,94.01
2023-05-10T02:01:22.813Z,93.90
2023-05-10T02:02:22.447Z,94.01
2023-05-10T02:03:22.683Z,94.11
2023-05-10T02:04:22.454Z,94.21
2023-05-10T02:05:22.584Z,94.31
2023-05-10T02:06:22.457Z,94.46
2023-05-10T02:07:22.483Z,94.56
2023-05-10T02:08:22.363Z,94.46
2023-05-10T02:09:22.434Z,94.46
2023-05-10T02:10:22.342Z,94.56
2023-05-10T02:11:22.423Z,94.66
2023-05-10T02:12:22.328Z,94.66
2023-05-10T02:13:22.518Z,94.66
2023-05-10T02:14:22.296Z,94.76
2023-05-10T02:15:22.445Z,94.87
2023-05-10T02:16:22.337Z,94.97
2023-05-10T02:17:22.467Z,94.66
2023-05-10T02:18:22.252Z,94.30
2023-05-10T02:19:22.303Z,94.40
2023-05-10T02:20:22.217Z,94.40
2023-05-10T02:21:22.369Z,94.30
2023-05-10T02:22:22.198Z,93.99
2023-05-10T02:23:22.193Z,94.09
2023-05-10T02:24:22.371Z,94.09
2023-05-10T02:25:22.153Z,94.20
2023-05-10T02:26:22.215Z,94.30
2023-05-10T02:27:22.132Z,94.40
2023-05-10T02:28:22.351Z,94.30
2023-05-10T02:29:22.223Z,94.20
2023-05-10T02:30:22.142Z,93.79
2023-05-10T02:31:22.301Z,93.89
2023-05-10T02:32:22.080Z,94.20
2023-05-10T02:33:22.152Z,94.09
2023-05-10T02:34:22.038Z,94.09
2023-05-10T02:35:22.014Z,94.20
2023-05-10T02:36:22.251Z,93.99
2023-05-10T02:37:21.983Z,93.99
2023-05-10T02:38:22.070Z,94.09
2023-05-10T02:39:21.991Z,94.20
2023-05-10T02:40:22.116Z,94.09
2023-05-10T02:41:21.942Z,93.99
2023-05-10T02:42:22.030Z,93.89
2023-05-10T02:43:21.934Z,93.99
2023-05-10T02:44:22.039Z,94.09
2023-05-10T02:45:21.885Z,94.09
2023-05-10T02:46:21.994Z,94.09
2023-05-10T02:47:21.901Z,94.30
2023-05-10T02:48:21.977Z,94.40
2023-05-10T02:49:21.819Z,94.30
2023-05-10T02:50:22.008Z,94.09
2023-05-10T02:51:21.800Z,94.09
2023-05-10T02:52:22.034Z,94.20
2023-05-10T02:53:21.814Z,94.09
2023-05-10T02:54:21.915Z,94.09
2023-05-10T02:55:21.824Z,94.09
2023-05-10T02:56:21.781Z,94.20
2023-05-10T02:57:21.923Z,94.34
2023-05-10T02:58:21.772Z,94.45
2023-05-10T02:59:21.827Z,94.55
2023-05-10T03:00:21.760Z,94.75
2023-05-10T03:01:21.725Z,94.95
2023-05-10T03:02:21.999Z,94.85
2023-05-10T03:03:21.690Z,94.95
2023-05-10T03:04:21.841Z,95.06
2023-05-10T03:05:21.779Z,95.16
2023-05-10T03:06:21.651Z,95.26
2023-05-10T03:07:21.777Z,95.26
2023-05-10T03:08:21.639Z,95.16
2023-05-10T03:09:21.805Z,95.16
2023-05-10T03:10:21.612Z,95.26
2023-05-10T03:11:21.541Z,95.36
2023-05-10T03:12:21.740Z,95.36
2023-05-10T03:13:21.582Z,95.36
2023-05-10T03:14:21.687Z,95.42
2023-05-10T03:15:21.500Z,95.62
2023-05-10T03:16:21.652Z,95.83
2023-05-10T03:17:21.468Z,95.73
2023-05-10T03:18:21.996Z,95.52
2023-05-10T03:19:21.443Z,95.21
2023-05-10T03:20:21.651Z,95.12
2023-05-10T03:21:21.424Z,95.12
2023-05-10T03:22:21.507Z,95.01
2023-05-10T03:23:21.389Z,95.21
2023-05-10T03:24:21.530Z,95.52
2023-05-10T03:25:21.397Z,95.62
2023-05-10T03:26:21.531Z,96.14
2023-05-10T03:27:21.335Z,96.09
2023-05-10T03:28:23.054Z,95.89
2023-05-10T03:29:21.322Z,95.89
2023-05-10T03:30:21.586Z,95.89
2023-05-10T03:31:21.342Z,95.48
2023-05-10T03:32:21.525Z,95.17
2023-05-10T03:33:21.282Z,94.97
2023-05-10T03:34:21.372Z,94.97
2023-05-10T03:35:21.270Z,95.17
2023-05-10T03:36:21.318Z,94.76
2023-05-10T03:37:21.235Z,94.87
2023-05-10T03:38:21.285Z,95.07
2023-05-10T03:39:21.207Z,95.17
2023-05-10T03:40:21.321Z,95.28
2023-05-10T03:41:21.273Z,95.17
2023-05-10T03:42:21.189Z,95.17
2023-05-10T03:43:21.359Z,94.97
2023-05-10T03:44:21.127Z,94.87
2023-05-10T03:45:21.255Z,94.76
2023-05-10T03:46:21.248Z,94.56
2023-05-10T03:47:21.100Z,93.85
2023-05-10T03:48:21.307Z,93.64
2023-05-10T03:49:21.074Z,93.64
2023-05-10T03:50:21.285Z,93.79
2023-05-10T03:51:21.059Z,93.89
2023-05-10T03:52:21.189Z,94.09
2023-05-10T03:53:21.063Z,94.71
2023-05-10T03:54:21.096Z,94.50
2023-05-10T03:55:21.013Z,94.20
2023-05-10T03:56:21.229Z,94.20
2023-05-10T03:57:21.014Z,94.09
2023-05-10T03:58:21.048Z,94.09
2023-05-10T03:59:20.957Z,93.99
2023-05-10T04:00:21.086Z,93.99
2023-05-10T04:01:20.933Z,94.09
2023-05-10T04:02:21.150Z,94.40
2023-05-10T04:03:21.156Z,94.50
2023-05-10T04:04:21.243Z,94.50
2023-05-10T04:05:20.895Z,94.40
2023-05-10T04:06:21.163Z,94.09
2023-05-10T04:07:20.899Z,93.99
2023-05-10T04:08:21.021Z,94.09
2023-05-10T04:09:20.867Z,94.09
2023-05-10T04:10:20.940Z,94.30
2023-05-10T04:11:20.821Z,94.40
2023-05-10T04:12:20.833Z,94.50
2023-05-10T04:13:20.915Z,94.50
2023-05-10T04:14:20.963Z,94.40
2023-05-10T04:15:20.779Z,94.20
2023-05-10T04:16:21.008Z,94.09
2023-05-10T04:17:21.020Z,94.20
2023-05-10T04:18:20.751Z,94.09
2023-05-10T04:19:21.402Z,94.20
2023-05-10T04:20:20.769Z,94.50
2023-05-10T04:21:20.693Z,94.50
2023-05-10T04:22:20.787Z,94.60
2023-05-10T04:23:20.660Z,94.81
2023-05-10T04:24:20.708Z,94.50
2023-05-10T04:25:20.682Z,94.40
2023-05-10T04:26:20.704Z,94.30
2023-05-10T04:27:20.610Z,94.40
2023-05-10T04:28:20.645Z,94.50
2023-05-10T04:29:20.593Z,94.20
2023-05-10T04:30:20.938Z,94.30
2023-05-10T04:31:20.724Z,94.30
2023-05-10T04:32:20.662Z,94.40
2023-05-10T04:33:20.552Z,94.30
2023-05-10T04:34:20.705Z,94.30
2023-05-10T04:35:20.500Z,94.40
2023-05-10T04:36:20.634Z,94.30
2023-05-10T04:37:20.471Z,94.40
2023-05-10T04:38:20.485Z,94.30
2023-05-10T04:39:20.456Z,94.40
2023-05-10T04:40:20.652Z,94.50
2023-05-10T04:41:20.436Z,94.50
2023-05-10T04:42:20.564Z,94.50
2023-05-10T04:43:20.397Z,94.30
2023-05-10T04:44:20.536Z,94.20
2023-05-10T04:45:20.762Z,94.20
2023-05-10T04:46:20.513Z,94.09
2023-05-10T04:47:20.371Z,93.99
2023-05-10T04:48:20.513Z,93.99
2023-05-10T04:49:20.332Z,94.09
2023-05-10T04:50:20.358Z,94.20
2023-05-10T04:51:20.299Z,94.30
2023-05-10T04:52:20.524Z,94.40
2023-05-10T04:53:20.533Z,94.45
2023-05-10T04:54:20.226Z,94.65
2023-05-10T04:55:20.411Z,94.75
2023-05-10T04:56:20.313Z,94.81
2023-05-10T04:57:20.332Z,94.85
2023-05-10T04:58:20.544Z,94.75
2023-05-10T04:59:20.184Z,94.85
2023-05-10T05:00:20.335Z,94.85
2023-05-10T05:01:20.282Z,94.85
2023-05-10T05:02:20.307Z,94.95
2023-05-10T05:03:20.227Z,94.95
2023-05-10T05:04:20.238Z,95.06
2023-05-10T05:05:20.121Z,94.95
2023-05-10T05:06:20.164Z,94.95
2023-05-10T05:07:20.080Z,94.95
2023-05-10T05:08:20.128Z,95.16
2023-05-10T05:09:20.049Z,95.26
2023-05-10T05:10:20.305Z,95.26
2023-05-10T05:11:20.031Z,95.16
2023-05-10T05:12:20.171Z,95.16
2023-05-10T05:13:20.752Z,95.26
2023-05-10T05:14:20.143Z,95.36
2023-05-10T05:15:19.988Z,95.47
2023-05-10T05:16:20.820Z,95.47
2023-05-10T05:17:19.971Z,95.36
2023-05-10T05:18:20.242Z,95.47
2023-05-10T05:19:19.954Z,95.47
2023-05-10T05:20:20.118Z,95.47
2023-05-10T05:21:19.954Z,95.47
2023-05-10T05:22:19.980Z,95.47
2023-05-10T05:23:19.894Z,95.47
2023-05-10T05:24:20.118Z,95.57
2023-05-10T05:25:19.893Z,95.77
2023-05-10T05:26:19.917Z,95.67
2023-05-10T05:27:19.866Z,95.57
2023-05-10T05:28:19.926Z,95.52
2023-05-10T05:29:20.002Z,95.57
2023-05-10T05:30:19.763Z,95.52
2023-05-10T05:31:20.033Z,95.52
2023-05-10T05:32:19.846Z,95.32
2023-05-10T05:33:19.965Z,95.32
2023-05-10T05:34:19.730Z,95.42
2023-05-10T05:35:19.842Z,95.42
2023-05-10T05:36:19.707Z,95.42
2023-05-10T05:37:19.800Z,95.21
2023-05-10T05:38:19.673Z,95.21
2023-05-10T05:39:19.813Z,95.32
2023-05-10T05:40:19.660Z,95.52
2023-05-10T05:41:19.706Z,95.62
2023-05-10T05:42:19.835Z,95.62
2023-05-10T05:43:19.827Z,95.62
2023-05-10T05:44:19.713Z,95.47
2023-05-10T05:45:20.086Z,95.52
2023-05-10T05:46:19.803Z,95.67
2023-05-10T05:47:19.937Z,95.67
2023-05-10T05:48:19.789Z,95.77
2023-05-10T05:49:19.721Z,95.77
2023-05-10T05:50:20.034Z,95.67
2023-05-10T05:51:19.582Z,95.77
2023-05-10T05:52:19.906Z,95.87
2023-05-10T05:53:19.746Z,95.87
2023-05-10T05:54:19.779Z,95.87
2023-05-10T05:55:19.784Z,95.87
2023-05-10T05:56:19.828Z,96.08
2023-05-10T05:57:19.661Z,95.97
2023-05-10T05:58:19.420Z,95.67
2023-05-10T05:59:19.544Z,95.67
2023-05-10T06:00:19.418Z,95.87
2023-05-10T06:01:19.585Z,95.87
2023-05-10T06:02:19.447Z,95.77
2023-05-10T06:03:19.572Z,95.47
2023-05-10T06:04:19.474Z,95.47
2023-05-10T06:05:19.494Z,95.36
2023-05-10T06:06:19.324Z,94.95
2023-05-10T06:07:19.712Z,94.85
2023-05-10T06:08:19.277Z,94.85
2023-05-10T06:09:19.426Z,95.06
2023-05-10T06:10:19.410Z,95.16
2023-05-10T06:11:19.277Z,95.36
2023-05-10T06:12:19.486Z,95.47
2023-05-10T06:13:19.258Z,95.57
2023-05-10T06:14:19.426Z,95.62
2023-05-10T06:15:19.446Z,95.73
2023-05-10T06:16:19.190Z,95.62
2023-05-10T06:17:19.293Z,95.62
2023-05-10T06:18:19.137Z,95.73
2023-05-10T06:19:19.717Z,95.73
2023-05-10T06:20:19.190Z,95.73
2023-05-10T06:21:19.339Z,95.73
2023-05-10T06:22:19.294Z,95.42
2023-05-10T06:23:19.578Z,95.42
2023-05-10T06:24:19.126Z,95.42
2023-05-10T06:25:20.058Z,95.32
2023-05-10T06:26:19.270Z,95.32
2023-05-10T06:27:19.329Z,95.42
2023-05-10T06:28:19.043Z,95.32
2023-05-10T06:29:19.255Z,95.42
2023-05-10T06:30:19.012Z,95.42
2023-05-10T06:31:19.218Z,95.32
2023-05-10T06:32:18.967Z,95.52
2023-05-10T06:33:19.133Z,95.52
2023-05-10T06:34:19.011Z,95.01
2023-05-10T06:35:19.313Z,94.91
2023-05-10T06:36:19.049Z,94.60
2023-05-10T06:37:19.140Z,94.71
2023-05-10T06:38:18.993Z,94.56
2023-05-10T06:39:19.146Z,94.56
2023-05-10T06:40:18.944Z,94.76
2023-05-10T06:41:19.192Z,94.66
2023-05-10T06:42:18.955Z,94.56
2023-05-10T06:43:19.178Z,94.66
2023-05-10T06:44:18.873Z,94.26
2023-05-10T06:45:19.234Z,94.15
2023-05-10T06:46:18.981Z,94.26
2023-05-10T06:47:25.290Z,94.26
2023-05-10T06:48:19.080Z,94.26
2023-05-10T06:49:18.806Z,94.15
2023-05-10T06:50:18.797Z,94.15
2023-05-10T06:51:18.851Z,93.95
2023-05-10T06:52:18.782Z,93.95
2023-05-10T06:53:18.791Z,93.95
2023-05-10T06:54:18.808Z,94.05
2023-05-10T06:55:18.992Z,93.95
2023-05-10T06:56:18.733Z,93.80
2023-05-10T06:57:30.430Z,93.70
2023-05-10T06:58:18.663Z,93.70
2023-05-10T06:59:18.872Z,93.80
2023-05-10T07:00:19.066Z,93.70
2023-05-10T07:01:19.165Z,93.50
2023-05-10T07:02:18.700Z,92.58
2023-05-10T07:03:18.903Z,93.09
2023-05-10T07:04:19.058Z,93.29
2023-05-10T07:05:19.414Z,93.19
2023-05-10T07:06:32.198Z,93.40
2023-05-10T07:07:19.150Z,93.19
2023-05-10T07:08:19.320Z,92.58
2023-05-10T07:09:18.508Z,92.48
2023-05-10T07:10:19.063Z,91.56
2023-05-10T07:11:18.795Z,91.66
2023-05-10T07:12:19.205Z,92.18
2023-05-10T07:13:18.569Z,92.18
2023-05-10T07:14:19.047Z,92.38
2023-05-10T07:15:19.249Z,92.58
2023-05-10T07:16:18.933Z,92.68
2023-05-10T07:17:18.985Z,92.99
2023-05-10T07:18:19.152Z,93.19
2023-05-10T07:19:18.762Z,93.29
2023-05-10T07:20:19.277Z,93.29
2023-05-10T07:21:18.836Z,93.60
2023-05-10T07:22:18.698Z,93.70
2023-05-10T07:23:18.723Z,93.60
2023-05-10T07:24:18.571Z,93.70
2023-05-10T07:25:18.446Z,93.60
2023-05-10T07:26:18.505Z,93.50
2023-05-10T07:27:18.489Z,92.89
2023-05-10T07:28:18.451Z,93.09
2023-05-10T07:29:18.409Z,93.29
2023-05-10T07:30:18.309Z,93.60
2023-05-10T07:31:18.441Z,93.40
2023-05-10T07:32:18.538Z,93.40
2023-05-10T07:33:18.775Z,93.50
2023-05-10T07:34:18.370Z,93.50
2023-05-10T07:35:18.527Z,93.50
2023-05-10T07:36:18.296Z,93.60
2023-05-10T07:37:18.412Z,93.29
2023-05-10T07:38:18.528Z,92.89
2023-05-10T07:39:26.659Z,92.99
2023-05-10T07:40:18.515Z,92.99
2023-05-10T07:41:18.497Z,92.99
2023-05-10T07:42:18.413Z,92.99
2023-05-10T07:43:18.386Z,92.58
2023-05-10T07:44:18.628Z,92.58
2023-05-10T07:45:18.904Z,92.58
2023-05-10T07:46:18.871Z,92.58
2023-05-10T07:47:18.866Z,92.58
2023-05-10T07:48:18.464Z,92.38
2023-05-10T07:49:18.585Z,92.58
2023-05-10T07:50:18.508Z,92.58
2023-05-10T07:51:18.624Z,92.58
2023-05-10T07:52:20.634Z,92.94
2023-05-10T07:53:18.752Z,92.54
2023-05-10T07:54:19.182Z,92.64
2023-05-10T07:55:18.385Z,92.44
2023-05-10T07:56:18.943Z,92.54
2023-05-10T07:57:19.091Z,92.64
2023-05-10T07:58:18.840Z,92.84
2023-05-10T07:59:18.572Z,92.54
2023-05-10T08:00:18.716Z,91.62
2023-05-10T08:01:19.191Z,92.03
2023-05-10T08:02:18.895Z,92.23
2023-05-10T08:03:18.522Z,92.33
2023-05-10T08:04:18.285Z,92.54
2023-05-10T08:05:19.762Z,92.64
2023-05-10T08:06:18.670Z,92.64
2023-05-10T08:07:18.324Z,92.74
2023-05-10T08:08:18.666Z,92.29
2023-05-10T08:09:18.478Z,92.40
2023-05-10T08:10:18.565Z,92.49
2023-05-10T08:11:18.296Z,92.40
2023-05-10T08:12:18.313Z,92.29
2023-05-10T08:13:18.463Z,92.09
2023-05-10T08:14:18.251Z,91.99
2023-05-10T08:15:18.690Z,91.48
2023-05-10T08:16:18.791Z,91.07
2023-05-10T08:17:20.055Z,91.27
2023-05-10T08:18:18.598Z,91.03
2023-05-10T08:19:18.028Z,91.13
2023-05-10T08:20:18.717Z,91.94
2023-05-10T08:21:18.259Z,91.84
2023-05-10T08:22:18.869Z,91.33
2023-05-10T08:23:18.072Z,91.33
2023-05-10T08:24:18.099Z,91.03
2023-05-10T08:25:17.803Z,90.92
2023-05-10T08:26:17.977Z,90.83
2023-05-10T08:27:17.893Z,89.76
2023-05-10T08:28:17.999Z,88.34
2023-05-10T08:29:17.692Z,88.54
2023-05-10T08:30:17.671Z,89.26
2023-05-10T08:31:17.550Z,89.66
2023-05-10T08:32:17.857Z,89.66
2023-05-10T08:33:17.895Z,89.97
2023-05-10T08:34:17.697Z,89.87
2023-05-10T08:35:18.277Z,89.56
2023-05-10T08:36:17.700Z,89.72
2023-05-10T08:37:17.607Z,89.62
2023-05-10T08:38:18.065Z,90.23
2023-05-10T08:39:29.417Z,90.33
2023-05-10T08:40:17.667Z,90.74
2023-05-10T08:41:17.477Z,90.23
2023-05-10T08:42:17.600Z,90.33
2023-05-10T08:43:18.439Z,90.23
2023-05-10T08:44:17.443Z,91.20
2023-05-10T08:45:18.014Z,90.80
2023-05-10T08:46:17.576Z,87.55
2023-05-10T08:47:17.432Z,86.13
2023-05-10T08:48:17.313Z,83.59
2023-05-10T08:49:17.376Z,83.48
2023-05-10T08:50:17.270Z,84.50
2023-05-10T08:51:17.367Z,85.21
2023-05-10T08:52:17.202Z,85.62
2023-05-10T08:53:17.426Z,85.72
2023-05-10T08:54:17.378Z,84.60
2023-05-10T08:55:17.716Z,84.80
2023-05-10T08:56:17.155Z,84.80
2023-05-10T08:57:17.390Z,85.01
2023-05-10T08:58:17.140Z,85.01
2023-05-10T08:59:17.260Z,84.91
2023-05-10T09:00:17.763Z,86.33
2023-05-10T09:01:18.718Z,86.53
2023-05-10T09:02:18.792Z,87.14
2023-05-10T09:03:17.619Z,88.26
2023-05-10T09:04:17.974Z,88.46
2023-05-10T09:05:17.690Z,88.26
2023-05-10T09:06:17.082Z,87.45
2023-05-10T09:07:17.167Z,86.63
2023-05-10T09:08:17.174Z,85.72
2023-05-10T09:09:17.275Z,86.94
2023-05-10T09:10:16.992Z,86.59
2023-05-10T09:11:17.234Z,87.30
2023-05-10T09:12:16.947Z,86.19
2023-05-10T09:13:17.107Z,84.97
2023-05-10T09:14:16.925Z,82.12
2023-05-10T09:15:17.279Z,83.85
2023-05-10T09:16:21.626Z,87.81
2023-05-10T09:17:17.001Z,86.29
2023-05-10T09:18:17.131Z,87.51
2023-05-10T09:19:16.930Z,86.80
2023-05-10T09:20:16.925Z,83.85
2023-05-10T09:21:17.077Z,84.46
2023-05-10T09:22:17.096Z,84.66
2023-05-10T09:23:16.977Z,85.47
2023-05-10T09:24:16.908Z,86.80
2023-05-10T09:25:17.093Z,86.80
2023-05-10T09:26:17.045Z,88.12
2023-05-10T09:27:16.779Z,89.03
2023-05-10T09:28:16.906Z,85.98
2023-05-10T09:29:17.865Z,84.97
2023-05-10T09:30:16.824Z,89.33
2023-05-10T09:31:16.886Z,89.59
2023-05-10T09:32:16.688Z,88.62
2023-05-10T09:33:16.907Z,88.12
2023-05-10T09:34:16.740Z,87.30
2023-05-10T09:35:17.056Z,88.78
2023-05-10T09:36:16.700Z,87.06
2023-05-10T09:37:16.794Z,87.16
2023-05-10T09:38:16.710Z,86.96
2023-05-10T09:39:16.935Z,88.68
2023-05-10T09:40:16.638Z,89.39
2023-05-10T09:41:16.695Z,89.76
2023-05-10T09:42:16.560Z,87.02
2023-05-10T09:43:16.921Z,86.00
2023-05-10T09:44:16.647Z,85.19
2023-05-10T09:45:16.939Z,88.34
2023-05-10T09:46:16.615Z,87.12
2023-05-10T09:47:16.616Z,88.84
2023-05-10T09:48:16.512Z,86.00
2023-05-10T09:49:16.633Z,87.26
2023-05-10T09:50:16.473Z,83.91
2023-05-10T09:51:16.616Z,84.32
2023-05-10T09:52:16.455Z,85.33
2023-05-10T09:53:17.052Z,83.51
2023-05-10T09:54:16.814Z,80.46
2023-05-10T09:55:16.843Z,79.45
2023-05-10T09:56:16.528Z,80.66
2023-05-10T09:57:17.086Z,79.55
2023-05-10T09:58:16.472Z,80.26
2023-05-10T09:59:16.881Z,80.10
2023-05-10T10:00:16.732Z,80.60
2023-05-10T10:01:16.493Z,81.72
2023-05-10T10:02:16.448Z,82.57
2023-05-10T10:03:16.365Z,83.28
2023-05-10T10:04:16.563Z,83.08
2023-05-10T10:05:16.561Z,84.03
2023-05-10T10:06:28.979Z,84.34
2023-05-10T10:07:16.250Z,83.62
2023-05-10T10:08:16.554Z,84.34
2023-05-10T10:09:16.230Z,85.09
2023-05-10T10:10:16.501Z,85.49
2023-05-10T10:11:16.201Z,85.29
2023-05-10T10:12:16.557Z,86.31
2023-05-10T10:13:16.238Z,86.92
2023-05-10T10:14:16.323Z,87.16
2023-05-10T10:15:16.922Z,87.26
2023-05-10T10:16:16.163Z,87.26
2023-05-10T10:17:16.369Z,87.67
2023-05-10T10:18:16.190Z,87.06
2023-05-10T10:19:16.315Z,87.26
2023-05-10T10:20:16.337Z,87.47
2023-05-10T10:21:16.254Z,87.98
2023-05-10T10:22:16.127Z,86.96
2023-05-10T10:23:17.672Z,87.98
2023-05-10T10:24:16.040Z,87.87
2023-05-10T10:25:16.960Z,87.57
2023-05-10T10:26:16.024Z,87.92
2023-05-10T10:27:16.145Z,88.69
2023-05-10T10:28:15.978Z,88.79
2023-05-10T10:29:16.096Z,88.39
2023-05-10T10:30:16.053Z,88.18
2023-05-10T10:31:16.151Z,88.28
2023-05-10T10:32:15.964Z,88.39
2023-05-10T10:33:27.213Z,87.98
2023-05-10T10:34:15.932Z,88.39
2023-05-10T10:35:16.169Z,88.79
2023-05-10T10:36:15.897Z,88.69
2023-05-10T10:37:16.073Z,88.89
2023-05-10T10:38:15.876Z,89.05
2023-05-10T10:39:16.164Z,87.23
2023-05-10T10:40:15.893Z,88.75
2023-05-10T10:41:16.078Z,88.34
2023-05-10T10:42:15.808Z,87.93
2023-05-10T10:43:15.890Z,88.54
2023-05-10T10:44:15.815Z,87.99
2023-05-10T10:45:16.147Z,87.69
2023-05-10T10:46:15.835Z,87.69
2023-05-10T10:47:15.924Z,87.79
2023-05-10T10:48:15.784Z,86.98
2023-05-10T10:49:15.960Z,87.14
2023-05-10T10:50:15.810Z,85.92
2023-05-10T10:51:15.850Z,86.02
2023-05-10T10:52:15.659Z,84.40
2023-05-10T10:53:15.899Z,84.91
2023-05-10T10:54:15.695Z,83.14
2023-05-10T10:55:15.993Z,83.14
2023-05-10T10:56:15.903Z,83.95
2023-05-10T10:57:15.584Z,85.58
2023-05-10T10:58:15.855Z,85.68
2023-05-10T10:59:15.567Z,85.13
2023-05-10T11:00:15.807Z,84.32
2023-05-10T11:01:15.688Z,84.83
2023-05-10T11:02:15.734Z,85.39
2023-05-10T11:03:15.710Z,85.30
2023-05-10T11:04:15.677Z,84.18
2023-05-10T11:05:15.781Z,84.38
2023-05-10T11:06:15.786Z,83.33
2023-05-10T11:07:15.628Z,84.24
2023-05-10T11:08:15.683Z,86.57
2023-05-10T11:09:15.573Z,85.15
2023-05-10T11:10:15.767Z,86.37
2023-05-10T11:11:15.453Z,86.07
2023-05-10T11:12:16.785Z,86.37
2023-05-10T11:13:15.402Z,86.91
2023-05-10T11:14:15.696Z,86.82
2023-05-10T11:15:15.795Z,86.71
2023-05-10T11:16:15.832Z,86.96
2023-05-10T11:17:15.411Z,85.94
2023-05-10T11:18:15.611Z,87.00
2023-05-10T11:19:15.392Z,87.20
2023-05-10T11:20:16.014Z,87.20
2023-05-10T11:21:15.313Z,88.16
2023-05-10T11:22:15.574Z,87.04
2023-05-10T11:23:15.294Z,87.85
2023-05-10T11:24:15.503Z,87.24
2023-05-10T11:25:15.874Z,87.24
2023-05-10T11:26:15.499Z,87.95
2023-05-10T11:27:15.250Z,88.81
2023-05-10T11:28:15.400Z,88.50
2023-05-10T11:29:15.189Z,86.68
2023-05-10T11:30:15.937Z,85.35
2023-05-10T11:31:15.343Z,85.46
2023-05-10T11:32:15.789Z,85.35
2023-05-10T11:33:15.232Z,87.02
2023-05-10T11:34:15.454Z,86.92
2023-05-10T11:35:15.123Z,86.51
2023-05-10T11:36:15.368Z,86.31
2023-05-10T11:37:15.760Z,85.43
2023-05-10T11:38:15.138Z,84.92
2023-05-10T11:39:15.670Z,85.64
2023-05-10T11:40:15.340Z,85.84
2023-05-10T11:41:15.201Z,84.72
2023-05-10T11:42:15.270Z,84.62
2023-05-10T11:43:15.101Z,84.82
2023-05-10T11:44:15.235Z,85.53
2023-05-10T11:45:15.026Z,86.35
2023-05-10T11:46:15.311Z,87.06
2023-05-10T11:47:14.963Z,86.55
2023-05-10T11:48:15.514Z,85.94
2023-05-10T11:49:14.997Z,86.04
2023-05-10T11:50:15.661Z,86.35
2023-05-10T11:51:15.011Z,85.94
2023-05-10T11:52:15.058Z,83.40
2023-05-10T11:53:14.930Z,83.40
2023-05-10T11:54:15.154Z,85.94
2023-05-10T11:55:14.931Z,87.67
2023-05-10T11:56:15.297Z,87.67
2023-05-10T11:57:14.858Z,87.67
2023-05-10T11:58:15.177Z,86.96
2023-05-10T11:59:14.851Z,86.45
2023-05-10T12:00:15.371Z,88.08
2023-05-10T12:01:14.807Z,86.35
2023-05-10T12:02:15.142Z,85.80
2023-05-10T12:03:15.082Z,86.92
2023-05-10T12:04:14.986Z,87.02
2023-05-10T12:05:15.105Z,81.33
2023-05-10T12:06:14.749Z,84.07
2023-05-10T12:07:15.038Z,84.38
2023-05-10T12:08:14.758Z,84.88
2023-05-10T12:09:15.161Z,83.56
2023-05-10T12:10:14.754Z,85.39
2023-05-10T12:11:14.894Z,84.48
2023-05-10T12:12:14.956Z,84.78
2023-05-10T12:13:14.802Z,83.26
2023-05-10T12:14:14.752Z,81.53
2023-05-10T12:15:14.875Z,84.68
2023-05-10T12:16:14.639Z,80.62
2023-05-10T12:17:14.796Z,80.47
2023-05-10T12:18:14.789Z,81.39
2023-05-10T12:19:14.569Z,84.23
2023-05-10T12:20:15.032Z,86.27
2023-05-10T12:21:14.551Z,85.05
2023-05-10T12:22:14.822Z,83.32
2023-05-10T12:23:14.786Z,84.54
2023-05-10T12:24:14.534Z,86.47
2023-05-10T12:25:15.702Z,84.74
2023-05-10T12:26:15.417Z,80.98
2023-05-10T12:27:15.946Z,79.66
2023-05-10T12:28:15.587Z,82.31
2023-05-10T12:29:14.876Z,81.39
2023-05-10T12:30:14.890Z,83.12
2023-05-10T12:31:15.152Z,83.62
2023-05-10T12:32:15.027Z,83.12
2023-05-10T12:33:15.468Z,83.42
2023-05-10T12:34:14.929Z,83.69
2023-05-10T12:35:14.912Z,82.71
2023-05-10T12:36:15.060Z,80.07
2023-05-10T12:37:15.176Z,79.97
2023-05-10T12:38:14.950Z,79.77
2023-05-10T12:39:14.508Z,81.70
2023-05-10T12:40:14.742Z,81.39
2023-05-10T12:41:14.727Z,80.68
2023-05-10T12:42:14.393Z,79.77
2023-05-10T12:43:14.592Z,79.16
2023-05-10T12:44:14.274Z,81.29
2023-05-10T12:45:14.449Z,79.56
2023-05-10T12:46:14.315Z,79.66
2023-05-10T12:47:14.433Z,78.95
2023-05-10T12:48:14.275Z,78.99
2023-05-10T12:49:14.578Z,78.78
2023-05-10T12:50:14.460Z,79.50
2023-05-10T12:51:14.565Z,79.39
2023-05-10T12:52:14.316Z,81.02