createdAt,value
2018-02-08T00:00:39.632Z,0.00
2018-02-08T00:01:39.628Z,0.00
2018-02-08T00:02:39.566Z,0.00
2018-02-08T00:03:39.633Z,0.00
2018-02-08T00:04:39.636Z,0.00
2018-02-08T00:05:39.565Z,0.00
2018-02-08T00:06:39.639Z,0.00
2018-02-08T00:07:39.571Z,0.00
2018-02-08T00:08:39.577Z,0.00
2018-02-08T00:09:39.640Z,0.00
2018-02-08T00:10:39.609Z,0.00
2018-02-08T00:11:39.638Z,0.00
2018-02-08T00:12:39.574Z,0.00
2018-02-08T00:13:39.576Z,0.00
2018-02-08T00:14:39.640Z,0.00
2018-02-08T00:15:39.639Z,0.00
2018-02-08T00:16:39.587Z,0.00
2018-02-08T00:17:39.575Z,0.00
2018-02-08T00:18:39.644Z,0.00
2018-02-08T00:19:39.644Z,0.00
2018-02-08T00:20:39.644Z,0.00
2018-02-08T00:21:39.580Z,0.00
2018-02-08T00:22:39.656Z,0.00
2018-02-08T00:23:39.583Z,0.00
2018-02-08T00:24:39.653Z,0.00
2018-02-08T00:25:39.584Z,0.00
2018-02-08T00:26:39.644Z,0.00
2018-02-08T00:27:39.647Z,0.00
2018-02-08T00:28:39.534Z,0.00
2018-02-08T00:29:39.550Z,0.00
2018-02-08T00:30:39.566Z,0.00
2018-02-08T00:31:39.637Z,0.00
2018-02-08T00:32:39.551Z,0.00
2018-02-08T00:33:39.648Z,0.00
2018-02-08T00:34:39.572Z,0.00
2018-02-08T00:35:39.645Z,0.00
2018-02-08T00:36:39.551Z,0.00
2018-02-08T00:37:39.608Z,0.00
2018-02-08T00:38:39.551Z,0.00
2018-02-08T00:39:39.554Z,0.00
2018-02-08T00:40:39.602Z,0.00
2018-02-08T00:41:39.599Z,0.00
2018-02-08T00:42:39.513Z,0.00
2018-02-08T00:43:39.574Z,0.00
2018-02-08T00:44:39.577Z,0.00
2018-02-08T00:45:39.649Z,0.00
2018-02-08T00:46:39.517Z,0.00
2018-02-08T00:47:39.611Z,0.00
2018-02-08T00:48:39.608Z,0.00
2018-02-08T00:49:39.581Z,0.00
2018-02-08T00:50:39.529Z,0.00
2018-02-08T00:51:39.588Z,0.00
2018-02-08T00:52:39.637Z,0.00
2018-02-08T00:53:39.583Z,0.00
2018-02-08T00:54:39.623Z,0.00
2018-02-08T00:55:39.534Z,0.00
2018-02-08T00:56:39.526Z,0.00
2018-02-08T00:57:39.536Z,0.00
2018-02-08T00:58:39.537Z,0.00
2018-02-08T00:59:39.541Z,0.00
2018-02-08T01:00:39.601Z,0.00
2018-02-08T01:01:39.603Z,0.00
2018-02-08T01:02:39.490Z,0.00
2018-02-08T01:03:39.485Z,0.00
2018-02-08T01:04:39.607Z,0.00
2018-02-08T01:05:39.494Z,0.00
2018-02-08T01:06:39.496Z,0.00
2018-02-08T01:07:39.539Z,0.00
2018-02-08T01:08:39.616Z,0.00
2018-02-08T01:09:39.672Z,0.00
2018-02-08T01:10:39.623Z,0.00
2018-02-08T01:11:39.674Z,0.00
2018-02-08T01:12:39.609Z,0.00
2018-02-08T01:13:39.674Z,0.00
2018-02-08T01:14:39.675Z,0.00
2018-02-08T01:15:39.615Z,0.00
2018-02-08T01:16:39.675Z,0.00
2018-02-08T01:17:39.610Z,0.00
2018-02-08T01:18:39.681Z,0.00
2018-02-08T01:19:39.618Z,0.00
2018-02-08T01:20:39.612Z,0.00
2018-02-08T01:21:39.681Z,0.00
2018-02-08T01:22:39.614Z,0.00
2018-02-08T01:23:39.676Z,0.00
2018-02-08T01:24:39.682Z,0.00
2018-02-08T01:25:39.617Z,0.00
2018-02-08T01:26:39.637Z,0.00
2018-02-08T01:27:39.685Z,0.00
2018-02-08T01:28:39.586Z,0.00
2018-02-08T01:29:39.636Z,0.00
2018-02-08T01:30:39.662Z,0.00
2018-02-08T01:31:39.676Z,0.00
2018-02-08T01:32:39.589Z,0.00
2018-02-08T01:33:39.662Z,0.00
2018-02-08T01:34:39.642Z,0.00
2018-02-08T01:35:39.616Z,0.00
2018-02-08T01:36:39.663Z,0.00
2018-02-08T01:37:39.615Z,0.00
2018-02-08T01:38:39.623Z,0.00
2018-02-08T01:39:39.632Z,0.00
2018-02-08T01:40:39.691Z,0.00
2018-02-08T01:41:39.688Z,0.00
2018-02-08T01:42:39.632Z,0.00
2018-02-08T01:43:39.693Z,0.00
2018-02-08T01:44:39.625Z,0.00
2018-02-08T01:45:39.693Z,0.00
2018-02-08T01:46:39.694Z,0.00
2018-02-08T01:47:39.634Z,0.00
2018-02-08T01:48:39.701Z,0.00
2018-02-08T01:49:39.631Z,0.00
2018-02-08T01:50:39.698Z,0.00
2018-02-08T01:51:39.636Z,0.00
2018-02-08T01:52:39.630Z,0.00
2018-02-08T01:53:39.698Z,0.00
2018-02-08T01:54:39.636Z,0.00
2018-02-08T01:55:39.636Z,0.00
2018-02-08T01:56:39.700Z,0.00
2018-02-08T01:57:39.642Z,0.00
2018-02-08T01:58:39.610Z,0.00
2018-02-08T01:59:39.620Z,0.00
2018-02-08T02:00:39.640Z,0.00
2018-02-08T02:01:39.750Z,0.00
2018-02-08T02:02:39.625Z,0.00
2018-02-08T02:03:39.624Z,0.00
2018-02-08T02:04:39.698Z,0.00
2018-02-08T02:05:39.697Z,0.00
2018-02-08T02:06:39.625Z,0.00
2018-02-08T02:07:39.701Z,0.00
2018-02-08T02:08:39.641Z,0.00
2018-02-08T02:09:39.687Z,0.00
2018-02-08T02:10:39.639Z,0.00
2018-02-08T02:11:39.607Z,0.00
2018-02-08T02:12:39.692Z,0.00
2018-02-08T02:13:39.691Z,0.00
2018-02-08T02:14:39.695Z,0.00
2018-02-08T02:15:39.699Z,0.00
2018-02-08T02:16:39.641Z,0.00
2018-02-08T02:17:39.634Z,0.00
2018-02-08T02:18:39.646Z,0.00
2018-02-08T02:19:39.717Z,0.00
2018-02-08T02:20:39.648Z,0.00
2018-02-08T02:21:39.718Z,0.00
2018-02-08T02:22:39.601Z,0.00
2018-02-08T02:23:39.717Z,0.00
2018-02-08T02:24:39.739Z,0.00
2018-02-08T02:25:39.717Z,0.00
2018-02-08T02:26:39.655Z,0.00
2018-02-08T02:27:39.723Z,0.00
2018-02-08T02:28:39.664Z,0.00
2018-02-08T02:29:39.575Z,0.00
2018-02-08T02:30:39.737Z,0.00
2018-02-08T02:31:39.668Z,0.00
2018-02-08T02:32:39.641Z,0.00
2018-02-08T02:33:39.578Z,0.00
2018-02-08T02:34:39.577Z,0.00
2018-02-08T02:35:39.673Z,0.00
2018-02-08T02:36:39.669Z,0.00
2018-02-08T02:37:39.584Z,0.00
2018-02-08T02:38:39.722Z,0.00
2018-02-08T02:39:39.728Z,0.00
2018-02-08T02:40:39.665Z,0.00
2018-02-08T02:41:39.725Z,0.00
2018-02-08T02:42:39.659Z,0.00
2018-02-08T02:43:39.728Z,0.00
2018-02-08T02:44:39.725Z,0.00
2018-02-08T02:45:39.671Z,0.00
2018-02-08T02:46:39.732Z,0.00
2018-02-08T02:47:39.667Z,0.00
2018-02-08T02:48:39.736Z,0.00
2018-02-08T02:49:39.673Z,0.00
2018-02-08T02:50:39.736Z,0.00
2018-02-08T02:51:39.736Z,0.00
2018-02-08T02:52:39.674Z,0.00
2018-02-08T02:53:39.743Z,0.00
2018-02-08T02:54:39.674Z,0.00
2018-02-08T02:55:39.737Z,0.00
2018-02-08T02:56:39.671Z,0.00
2018-02-08T02:57:39.698Z,0.00
2018-02-08T02:58:39.740Z,0.00
2018-02-08T02:59:39.686Z,0.00
2018-02-08T03:00:39.739Z,0.00
2018-02-08T03:01:39.720Z,0.00
2018-02-08T03:02:39.677Z,0.00
2018-02-08T03:03:39.739Z,0.00
2018-02-08T03:04:39.677Z,0.00
2018-02-08T03:05:39.740Z,0.00
2018-02-08T03:06:39.742Z,0.00
2018-02-08T03:07:39.681Z,0.00
2018-02-08T03:08:39.737Z,0.00
2018-02-08T03:09:39.676Z,0.00
2018-02-08T03:10:39.735Z,0.00
2018-02-08T03:11:39.700Z,0.00
2018-02-08T03:12:39.737Z,0.00
2018-02-08T03:13:39.665Z,0.00
2018-02-08T03:14:39.740Z,0.00
2018-02-08T03:15:39.655Z,0.00
2018-02-08T03:16:39.636Z,0.00
2018-02-08T03:17:39.669Z,0.00
2018-02-08T03:18:39.700Z,0.00
2018-02-08T03:19:39.745Z,0.00
2018-02-08T03:20:39.676Z,0.00
2018-02-08T03:21:39.746Z,0.00
2018-02-08T03:22:39.660Z,0.00
2018-02-08T03:23:39.657Z,0.00
2018-02-08T03:24:39.739Z,0.00
2018-02-08T03:25:39.751Z,0.00
2018-02-08T03:26:39.699Z,0.00
2018-02-08T03:27:39.749Z,0.00
2018-02-08T03:28:39.640Z,0.00
2018-02-08T03:29:39.635Z,0.00
2018-02-08T03:30:39.640Z,0.00
2018-02-08T03:31:39.581Z,0.00
2018-02-08T03:32:39.661Z,0.00
2018-02-08T03:33:39.693Z,0.00
2018-02-08T03:34:39.695Z,0.00
2018-02-08T03:35:39.684Z,0.00
2018-02-08T03:36:39.665Z,0.00
2018-02-08T03:37:39.577Z,0.00
2018-02-08T03:38:39.761Z,0.00
2018-02-08T03:39:39.742Z,0.00
2018-02-08T03:40:39.698Z,0.00
2018-02-08T03:41:39.765Z,0.00
2018-02-08T03:42:39.698Z,0.00
2018-02-08T03:43:39.765Z,0.00
2018-02-08T03:44:39.699Z,0.00
2018-02-08T03:45:39.767Z,0.00
2018-02-08T03:46:39.701Z,0.00
2018-02-08T03:47:39.764Z,0.00
2018-02-08T03:48:39.763Z,0.00
2018-02-08T03:49:39.757Z,0.00
2018-02-08T03:50:39.763Z,0.00
2018-02-08T03:51:39.685Z,0.00
2018-02-08T03:52:39.689Z,0.00
2018-02-08T03:53:39.691Z,0.00
2018-02-08T03:54:39.766Z,0.00
2018-02-08T03:55:39.760Z,0.00
2018-02-08T03:56:39.694Z,0.00
2018-02-08T03:57:39.768Z,0.00
2018-02-08T03:58:39.777Z,0.00
2018-02-08T03:59:39.709Z,0.00
2018-02-08T04:00:39.773Z,0.00
2018-02-08T04:01:39.711Z,0.00
2018-02-08T04:02:39.818Z,0.00
2018-02-08T04:03:39.710Z,0.00
2018-02-08T04:04:39.778Z,0.00
2018-02-08T04:05:39.715Z,0.00
2018-02-08T04:06:39.714Z,0.00
2018-02-08T04:07:39.781Z,0.00
2018-02-08T04:08:39.772Z,0.00
2018-02-08T04:09:39.771Z,0.00
2018-02-08T04:10:39.683Z,0.00
2018-02-08T04:11:39.778Z,0.00
2018-02-08T04:12:39.702Z,0.00
2018-02-08T04:13:39.739Z,0.00
2018-02-08T04:14:39.736Z,0.00
2018-02-08T04:15:39.772Z,0.00
2018-02-08T04:16:39.769Z,0.00
2018-02-08T04:17:39.778Z,0.00
2018-02-08T04:18:39.704Z,0.00
2018-02-08T04:19:39.775Z,0.00
2018-02-08T04:20:39.694Z,0.00
2018-02-08T04:21:39.711Z,0.00
2018-02-08T04:22:39.710Z,0.00
2018-02-08T04:23:39.722Z,0.00
2018-02-08T04:24:39.697Z,0.00
2018-02-08T04:25:39.783Z,0.00
2018-02-08T04:26:39.730Z,0.00
2018-02-08T04:27:39.708Z,0.00
2018-02-08T04:28:39.797Z,0.00
2018-02-08T04:29:39.734Z,0.00
2018-02-08T04:30:39.795Z,0.00
2018-02-08T04:31:39.806Z,0.00
2018-02-08T04:32:39.732Z,0.00
2018-02-08T04:33:39.797Z,0.00
2018-02-08T04:34:39.732Z,0.00
2018-02-08T04:35:39.730Z,0.00
2018-02-08T04:36:39.803Z,0.00
2018-02-08T04:37:39.741Z,0.00
2018-02-08T04:38:39.731Z,0.00
2018-02-08T04:39:39.741Z,0.00
2018-02-08T04:40:39.801Z,0.00
2018-02-08T04:41:39.807Z,0.00
2018-02-08T04:42:39.740Z,0.00
2018-02-08T04:43:39.799Z,0.00
2018-02-08T04:44:39.736Z,0.00
2018-02-08T04:45:39.694Z,0.00
2018-02-08T04:46:39.740Z,0.00
2018-02-08T04:47:39.735Z,0.00
2018-02-08T04:48:39.804Z,0.00
2018-02-08T04:49:39.738Z,0.00
2018-02-08T04:50:39.807Z,0.00
2018-02-08T04:51:39.809Z,0.00
2018-02-08T04:52:39.740Z,0.00
2018-02-08T04:53:39.806Z,0.00
2018-02-08T04:54:39.747Z,0.00
2018-02-08T04:55:39.810Z,0.00
2018-02-08T04:56:39.808Z,0.00
2018-02-08T04:57:39.744Z,0.00
2018-02-08T04:58:39.714Z,0.00
2018-02-08T04:59:39.802Z,0.00
2018-02-08T05:00:39.738Z,0.00
2018-02-08T05:01:39.789Z,0.00
2018-02-08T05:02:39.744Z,0.00
2018-02-08T05:03:39.746Z,0.00
2018-02-08T05:04:39.753Z,0.00
2018-02-08T05:05:39.707Z,0.00
2018-02-08T05:06:39.742Z,0.00
2018-02-08T05:07:39.684Z,0.00
2018-02-08T05:08:39.816Z,0.00
2018-02-08T05:09:39.754Z,0.00
2018-02-08T05:10:39.710Z,0.00
2018-02-08T05:11:39.805Z,0.00
2018-02-08T05:12:39.820Z,0.00
2018-02-08T05:13:39.833Z,0.00
2018-02-08T05:14:39.756Z,0.00
2018-02-08T05:15:39.754Z,0.00
2018-02-08T05:16:39.826Z,0.00
2018-02-08T05:17:39.755Z,0.00
2018-02-08T05:18:39.828Z,0.00
2018-02-08T05:19:39.818Z,0.00
2018-02-08T05:20:39.730Z,0.00
2018-02-08T05:21:39.728Z,0.00
2018-02-08T05:22:39.745Z,0.00
2018-02-08T05:23:39.816Z,0.00
2018-02-08T05:24:39.746Z,0.00
2018-02-08T05:25:39.713Z,0.00
2018-02-08T05:26:39.715Z,0.00
2018-02-08T05:27:39.745Z,0.00
2018-02-08T05:28:39.703Z,0.00
2018-02-08T05:29:39.734Z,0.00
2018-02-08T05:30:39.817Z,0.00
2018-02-08T05:31:39.704Z,0.00
2018-02-08T05:32:39.736Z,0.00
2018-02-08T05:33:39.820Z,0.00
2018-02-08T05:34:39.826Z,0.00
2018-02-08T05:35:39.716Z,0.00
2018-02-08T05:36:39.740Z,0.00
2018-02-08T05:37:39.719Z,0.00
2018-02-08T05:38:39.845Z,0.00
2018-02-08T05:39:39.767Z,0.00
2018-02-08T05:40:39.837Z,0.00
2018-02-08T05:41:39.770Z,0.00
2018-02-08T05:42:39.837Z,0.00
2018-02-08T05:43:39.839Z,0.00
2018-02-08T05:44:39.736Z,0.00
2018-02-08T05:45:39.846Z,0.00
2018-02-08T05:46:39.841Z,0.00
2018-02-08T05:47:39.776Z,0.00
2018-02-08T05:48:39.841Z,0.00
2018-02-08T05:49:39.802Z,0.00
2018-02-08T05:50:39.849Z,0.00
2018-02-08T05:51:39.775Z,0.00
2018-02-08T05:52:39.846Z,0.00
2018-02-08T05:53:39.781Z,0.00
2018-02-08T05:54:39.847Z,0.00
2018-02-08T05:55:39.781Z,0.00
2018-02-08T05:56:39.846Z,0.00
2018-02-08T05:57:39.848Z,0.00
2018-02-08T05:58:39.850Z,0.00
2018-02-08T05:59:39.824Z,0.00
2018-02-08T06:00:39.743Z,0.00
2018-02-08T06:01:39.717Z,0.00
2018-02-08T06:02:39.741Z,0.00
2018-02-08T06:03:39.836Z,0.00
2018-02-08T06:04:39.779Z,0.00
2018-02-08T06:05:39.842Z,0.00
2018-02-08T06:06:39.810Z,0.00
2018-02-08T06:07:39.723Z,0.00
2018-02-08T06:08:39.830Z,0.00
2018-02-08T06:09:39.856Z,0.00
2018-02-08T06:10:39.791Z,0.00
2018-02-08T06:11:39.785Z,0.00
2018-02-08T06:12:39.941Z,0.00
2018-02-08T06:13:39.857Z,0.00
2018-02-08T06:14:39.854Z,0.00
2018-02-08T06:15:39.788Z,0.00
2018-02-08T06:16:39.812Z,0.00
2018-02-08T06:17:39.861Z,0.00
2018-02-08T06:18:39.793Z,0.00
2018-02-08T06:19:39.858Z,0.00
2018-02-08T06:20:39.793Z,0.00
2018-02-08T06:21:39.857Z,0.00
2018-02-08T06:22:39.794Z,0.00
2018-02-08T06:23:39.861Z,0.00
2018-02-08T06:24:39.799Z,0.00
2018-02-08T06:25:39.799Z,0.00
2018-02-08T06:26:39.862Z,0.00
2018-02-08T06:27:39.798Z,0.00
2018-02-08T06:28:39.864Z,0.00
2018-02-08T06:29:39.863Z,0.00
2018-02-08T06:30:39.867Z,0.00
2018-02-08T06:31:39.870Z,0.00
2018-02-08T06:32:39.806Z,0.00
2018-02-08T06:33:39.868Z,0.00
2018-02-08T06:34:39.805Z,0.00
2018-02-08T06:35:39.865Z,0.00
2018-02-08T06:36:39.810Z,0.00
2018-02-08T06:37:39.807Z,0.00
2018-02-08T06:38:39.868Z,0.00
2018-02-08T06:39:39.844Z,0.00
2018-02-08T06:40:39.869Z,0.00
2018-02-08T06:41:39.810Z,0.00
2018-02-08T06:42:39.873Z,0.00
2018-02-08T06:43:39.805Z,0.00
2018-02-08T06:44:39.893Z,0.00
2018-02-08T06:45:39.880Z,0.00
2018-02-08T06:46:39.807Z,0.00
2018-02-08T06:47:39.884Z,0.00
2018-02-08T06:48:39.874Z,0.00
2018-02-08T06:49:39.875Z,0.00
2018-02-08T06:50:39.814Z,0.00
2018-02-08T06:51:39.875Z,0.00
2018-02-08T06:52:39.868Z,0.00
2018-02-08T06:53:39.815Z,0.00
2018-02-08T06:54:39.878Z,0.00
2018-02-08T06:55:39.813Z,0.00
2018-02-08T06:56:39.884Z,0.00
2018-02-08T06:57:39.828Z,0.00
2018-02-08T06:58:39.927Z,0.00
2018-02-08T06:59:39.844Z,0.00
2018-02-08T07:00:39.807Z,0.00
2018-02-08T07:01:39.784Z,0.00
2018-02-08T07:02:39.831Z,0.00
2018-02-08T07:03:39.815Z,0.00
2018-02-08T07:04:39.870Z,0.00
2018-02-08T07:05:39.779Z,0.00
2018-02-08T07:06:39.880Z,0.00
2018-02-08T07:07:39.865Z,0.00
2018-02-08T07:08:39.811Z,0.00
2018-02-08T07:09:39.809Z,0.00
2018-02-08T07:10:39.820Z,0.00
2018-02-08T07:11:39.836Z,0.00
2018-02-08T07:12:39.876Z,0.00
2018-02-08T07:13:39.887Z,0.00
2018-02-08T07:14:39.877Z,0.00
2018-02-08T07:15:39.887Z,0.00
2018-02-08T07:16:39.882Z,0.00
2018-02-08T07:17:39.800Z,0.00
2018-02-08T07:18:39.795Z,0.00
2018-02-08T07:19:39.891Z,0.00
2018-02-08T07:20:39.827Z,0.00
2018-02-08T07:21:39.897Z,1.00
2018-02-08T07:22:39.829Z,1.00
2018-02-08T07:23:39.830Z,1.00
2018-02-08T07:24:39.894Z,1.00
2018-02-08T07:25:39.829Z,1.00
2018-02-08T07:26:39.875Z,1.00
2018-02-08T07:27:39.857Z,1.00
2018-02-08T07:28:39.903Z,1.00
2018-02-08T07:29:39.849Z,1.00
2018-02-08T07:30:39.906Z,1.00
2018-02-08T07:31:39.841Z,1.00
2018-02-08T07:32:39.907Z,1.00
2018-02-08T07:33:39.841Z,1.00
2018-02-08T07:34:39.932Z,1.00
2018-02-08T07:35:39.901Z,1.00
2018-02-08T07:36:39.837Z,2.00
2018-02-08T07:37:39.913Z,2.00
2018-02-08T07:38:39.846Z,2.00
2018-02-08T07:39:39.866Z,2.00
2018-02-08T07:40:39.907Z,2.00
2018-02-08T07:41:39.907Z,2.00
2018-02-08T07:42:39.914Z,2.00
2018-02-08T07:43:39.905Z,2.00
2018-02-08T07:44:39.912Z,2.00
2018-02-08T07:45:39.845Z,2.00
2018-02-08T07:46:39.847Z,2.00
2018-02-08T07:47:39.918Z,2.00
2018-02-08T07:48:39.841Z,2.00
2018-02-08T07:49:39.912Z,2.00
2018-02-08T07:50:39.840Z,2.00
2018-02-08T07:51:39.917Z,2.00
2018-02-08T07:52:39.850Z,2.00
2018-02-08T07:53:39.913Z,2.00
2018-02-08T07:54:39.915Z,2.00
2018-02-08T07:55:39.919Z,2.00
2018-02-08T07:56:39.847Z,2.00
2018-02-08T07:57:39.916Z,2.00
2018-02-08T07:58:39.848Z,2.00
2018-02-08T07:59:39.919Z,2.00
2018-02-08T08:00:39.853Z,2.00
2018-02-08T08:01:39.922Z,2.00
2018-02-08T08:02:39.850Z,2.00
2018-02-08T08:03:39.921Z,2.00
2018-02-08T08:04:39.848Z,2.00
2018-02-08T08:05:39.922Z,2.00
2018-02-08T08:06:39.909Z,2.00
2018-02-08T08:07:39.858Z,2.00
2018-02-08T08:08:39.926Z,2.00
2018-02-08T08:09:39.856Z,3.00
2018-02-08T08:10:39.921Z,3.00
2018-02-08T08:11:39.857Z,3.00
2018-02-08T08:12:39.922Z,3.00
2018-02-08T08:13:39.861Z,3.00
2018-02-08T08:14:39.875Z,3.00
2018-02-08T08:15:39.923Z,3.00
2018-02-08T08:16:39.926Z,3.00
2018-02-08T08:17:39.880Z,3.00
2018-02-08T08:18:39.926Z,3.00
2018-02-08T08:19:39.897Z,3.00
2018-02-08T08:20:39.861Z,3.00
2018-02-08T08:21:39.864Z,4.00
2018-02-08T08:22:39.864Z,4.00
2018-02-08T08:23:39.834Z,4.00
2018-02-08T08:24:39.879Z,4.00
2018-02-08T08:25:39.897Z,4.00
2018-02-08T08:26:39.941Z,4.00
2018-02-08T08:27:39.919Z,4.00
2018-02-08T08:28:39.885Z,5.00
2018-02-08T08:29:39.804Z,5.00
2018-02-08T08:30:39.928Z,5.00
2018-02-08T08:31:39.874Z,6.00
2018-02-08T08:32:39.840Z,6.00
2018-02-08T08:33:39.927Z,6.00
2018-02-08T08:34:39.903Z,7.00
2018-02-08T08:35:39.908Z,7.00
2018-02-08T08:36:39.925Z,7.00
2018-02-08T08:37:39.841Z,7.00
2018-02-08T08:38:39.929Z,7.00
2018-02-08T08:39:39.926Z,7.00
2018-02-08T08:40:39.891Z,7.00
2018-02-08T08:41:39.831Z,7.00
2018-02-08T08:42:39.921Z,7.00
2018-02-08T08:43:39.805Z,6.00
2018-02-08T08:44:39.808Z,6.00
2018-02-08T08:45:39.905Z,6.00
2018-02-08T08:46:39.897Z,6.00
2018-02-08T08:47:39.821Z,6.00
2018-02-08T08:48:39.976Z,6.00
2018-02-08T08:49:39.850Z,6.00
2018-02-08T08:50:39.876Z,7.00
2018-02-08T08:51:39.904Z,7.00
2018-02-08T08:52:39.945Z,7.00
2018-02-08T08:53:39.832Z,7.00
2018-02-08T08:54:39.829Z,7.00
2018-02-08T08:55:39.895Z,7.00
2018-02-08T08:56:39.938Z,7.00
2018-02-08T08:57:39.888Z,8.00
2018-02-08T08:58:39.838Z,8.00
2018-02-08T08:59:39.837Z,8.00
2018-02-08T09:00:39.837Z,8.00
2018-02-08T09:01:39.857Z,9.00
2018-02-08T09:02:39.841Z,9.00
2018-02-08T09:03:39.960Z,9.00
2018-02-08T09:04:39.920Z,8.00
2018-02-08T09:05:39.918Z,8.00
2018-02-08T09:06:39.863Z,8.00
2018-02-08T09:07:39.910Z,8.00
2018-02-08T09:08:39.904Z,8.00
2018-02-08T09:09:39.963Z,8.00
2018-02-08T09:10:39.892Z,8.00
2018-02-08T09:11:39.961Z,8.00
2018-02-08T09:12:39.893Z,8.00
2018-02-08T09:13:39.890Z,8.00
2018-02-08T09:14:39.965Z,8.00
2018-02-08T09:15:39.893Z,8.00
2018-02-08T09:16:39.899Z,8.00
2018-02-08T09:17:39.962Z,8.00
2018-02-08T09:19:39.901Z,9.00
2018-02-08T09:20:39.967Z,9.00
2018-02-08T09:21:39.906Z,9.00
2018-02-08T09:22:39.969Z,9.00
2018-02-08T09:23:39.901Z,9.00
2018-02-08T09:24:39.903Z,9.00
2018-02-08T09:25:39.968Z,9.00
2018-02-08T09:26:39.916Z,9.00
2018-02-08T09:27:39.970Z,9.00
2018-02-08T09:28:39.905Z,9.00
2018-02-08T09:29:39.972Z,9.00
2018-02-08T09:30:39.906Z,9.00
2018-02-08T09:31:39.902Z,9.00
2018-02-08T09:32:39.979Z,10.00
2018-02-08T09:33:39.905Z,10.00
2018-02-08T09:34:39.973Z,11.00
2018-02-08T09:35:39.902Z,12.00
2018-02-08T09:36:39.906Z,12.00
2018-02-08T09:37:39.993Z,13.00
2018-02-08T09:38:39.908Z,13.00
2018-02-08T09:39:39.980Z,13.00
2018-02-08T09:40:39.912Z,13.00
2018-02-08T09:41:40.021Z,13.00
2018-02-08T09:42:39.914Z,12.00
2018-02-08T09:43:39.979Z,12.00
2018-02-08T09:44:39.911Z,12.00
2018-02-08T09:45:39.978Z,12.00
2018-02-08T09:46:39.979Z,12.00
2018-02-08T09:47:39.914Z,12.00
2018-02-08T09:48:39.981Z,13.00
2018-02-08T09:49:39.954Z,12.00
2018-02-08T09:50:39.984Z,13.00
2018-02-08T09:51:39.911Z,13.00
2018-02-08T09:52:39.912Z,14.00
2018-02-08T09:53:39.911Z,15.00
2018-02-08T09:54:39.923Z,16.00
2018-02-08T09:55:39.985Z,16.00
2018-02-08T09:56:39.990Z,15.00
2018-02-08T09:57:39.923Z,15.00
2018-02-08T09:58:39.990Z,14.00
2018-02-08T09:59:39.965Z,14.00
2018-02-08T10:00:39.922Z,14.00
2018-02-08T10:01:39.988Z,14.00
2018-02-08T10:02:39.928Z,14.00
2018-02-08T10:03:39.989Z,15.00
2018-02-08T10:04:39.923Z,15.00
2018-02-08T10:05:39.993Z,15.00
2018-02-08T10:06:39.991Z,15.00
2018-02-08T10:07:39.927Z,15.00
2018-02-08T10:08:39.992Z,16.00
2018-02-08T10:09:39.960Z,16.00
2018-02-08T10:10:39.945Z,17.00
2018-02-08T10:11:39.934Z,19.00
2018-02-08T10:12:39.860Z,20.00
2018-02-08T10:13:39.930Z,19.00
2018-02-08T10:14:39.984Z,19.00
2018-02-08T10:15:39.986Z,18.00
2018-02-08T10:16:39.929Z,18.00
2018-02-08T10:17:39.883Z,18.00
2018-02-08T10:18:39.905Z,18.00
2018-02-08T10:19:39.934Z,17.00
2018-02-08T10:20:39.930Z,17.00
2018-02-08T10:21:40.000Z,16.00
2018-02-08T10:22:39.935Z,16.00
2018-02-08T10:23:40.003Z,16.00
2018-02-08T10:24:39.936Z,17.00
2018-02-08T10:25:40.005Z,18.00
2018-02-08T10:26:39.983Z,18.00
2018-02-08T10:27:39.939Z,18.00
2018-02-08T10:28:39.945Z,18.00
2018-02-08T10:29:40.012Z,18.00
2018-02-08T10:30:39.951Z,18.00
2018-02-08T10:31:40.010Z,19.00
2018-02-08T10:32:39.943Z,20.00
2018-02-08T10:33:39.893Z,21.00
2018-02-08T10:34:39.963Z,22.00
2018-02-08T10:35:40.013Z,22.00
2018-02-08T10:36:39.939Z,23.00
2018-02-08T10:37:40.018Z,21.00
2018-02-08T10:38:39.950Z,21.00
2018-02-08T10:39:39.880Z,22.00
2018-02-08T10:40:39.919Z,22.00
2018-02-08T10:41:40.003Z,22.00
2018-02-08T10:42:39.965Z,22.00
2018-02-08T10:43:39.979Z,22.00
2018-02-08T10:44:40.016Z,22.00
2018-02-08T10:45:39.898Z,21.00
2018-02-08T10:46:39.905Z,21.00
2018-02-08T10:47:40.012Z,21.00
2018-02-08T10:48:40.008Z,22.00
2018-02-08T10:49:40.030Z,22.00
2018-02-08T10:50:39.878Z,23.00
2018-02-08T10:51:39.923Z,23.00
2018-02-08T10:52:39.965Z,22.00
2018-02-08T10:53:39.874Z,22.00
2018-02-08T10:54:39.879Z,22.00
2018-02-08T10:55:39.965Z,23.00
2018-02-08T10:56:39.925Z,35.00
2018-02-08T10:57:39.897Z,26.00
2018-02-08T10:58:39.931Z,25.00
2018-02-08T10:59:40.023Z,25.00
2018-02-08T11:00:39.984Z,26.00
2018-02-08T11:01:40.025Z,23.00
2018-02-08T11:02:39.957Z,22.00
2018-02-08T11:03:40.027Z,23.00
2018-02-08T11:04:39.967Z,23.00
2018-02-08T11:05:40.033Z,23.00
2018-02-08T11:06:39.970Z,24.00
2018-02-08T11:07:40.036Z,26.00
2018-02-08T11:08:39.968Z,26.00
2018-02-08T11:09:40.038Z,25.00
2018-02-08T11:10:39.968Z,24.00
2018-02-08T11:11:40.032Z,24.00
2018-02-08T11:12:39.998Z,23.00
2018-02-08T11:13:40.034Z,22.00
2018-02-08T11:14:40.057Z,22.00
2018-02-08T11:15:39.991Z,21.00
2018-02-08T11:16:40.045Z,21.00
2018-02-08T11:17:40.033Z,21.00
2018-02-08T11:18:39.971Z,20.00
2018-02-08T11:19:40.001Z,20.00
2018-02-08T11:20:39.941Z,20.00
2018-02-08T11:21:39.940Z,21.00
2018-02-08T11:22:40.026Z,21.00
2018-02-08T11:23:39.988Z,22.00
2018-02-08T11:24:39.983Z,22.00
2018-02-08T11:25:40.029Z,22.00
2018-02-08T11:26:39.924Z,23.00
2018-02-08T11:27:39.946Z,22.00
2018-02-08T11:28:40.009Z,21.00
2018-02-08T11:29:39.978Z,21.00
2018-02-08T11:30:40.049Z,20.00
2018-02-08T11:31:39.977Z,20.00
2018-02-08T11:32:40.046Z,19.00
2018-02-08T11:33:39.986Z,19.00
2018-02-08T11:34:40.046Z,19.00
2018-02-08T11:35:39.980Z,18.00
2018-02-08T11:36:39.981Z,18.00
2018-02-08T11:37:40.048Z,18.00
2018-02-08T11:38:40.049Z,18.00
2018-02-08T11:39:39.939Z,17.00
2018-02-08T11:40:39.931Z,17.00
2018-02-08T11:41:39.953Z,16.00
2018-02-08T11:42:40.028Z,16.00
2018-02-08T11:43:39.999Z,16.00
2018-02-08T11:44:39.914Z,16.00
2018-02-08T11:45:40.001Z,16.00
2018-02-08T11:46:39.938Z,17.00
2018-02-08T11:47:39.958Z,18.00
2018-02-08T11:48:40.004Z,21.00
2018-02-08T11:49:40.056Z,19.00
2018-02-08T11:50:40.056Z,20.00
2018-02-08T11:51:40.059Z,21.00
2018-02-08T11:52:39.986Z,21.00
2018-02-08T11:53:40.062Z,28.00
2018-02-08T11:54:40.216Z,21.00
2018-02-08T11:55:39.993Z,20.00
2018-02-08T11:56:40.059Z,20.00
2018-02-08T11:57:40.040Z,19.00
2018-02-08T11:58:40.060Z,19.00
2018-02-08T11:59:39.980Z,20.00
2018-02-08T12:00:39.962Z,19.00
2018-02-08T12:01:39.934Z,19.00
2018-02-08T12:02:39.917Z,19.00
2018-02-08T12:03:40.040Z,18.00
2018-02-08T12:04:39.992Z,18.00
2018-02-08T12:05:39.991Z,18.00
2018-02-08T12:06:39.922Z,17.00
2018-02-08T12:07:39.936Z,16.00
2018-02-08T12:08:39.994Z,16.00
2018-02-08T12:09:39.936Z,15.00
2018-02-08T12:10:40.019Z,14.00
2018-02-08T12:11:40.052Z,13.00
2018-02-08T12:12:40.060Z,12.00
2018-02-08T12:13:39.998Z,12.00
2018-02-08T12:14:39.958Z,11.00
2018-02-08T12:15:40.059Z,11.00
2018-02-08T12:16:40.004Z,11.00
2018-02-08T12:17:40.063Z,11.00
2018-02-08T12:18:39.982Z,11.00
2018-02-08T12:19:40.061Z,11.00
2018-02-08T12:20:39.976Z,11.00
2018-02-08T12:21:40.040Z,11.00
2018-02-08T12:22:40.039Z,11.00
2018-02-08T12:23:40.023Z,11.00
2018-02-08T12:24:39.943Z,11.00
2018-02-08T12:25:39.961Z,12.00
2018-02-08T12:26:40.047Z,12.00
2018-02-08T12:27:40.026Z,12.00
2018-02-08T12:28:39.942Z,13.00
2018-02-08T12:29:39.983Z,13.00
2018-02-08T12:30:40.028Z,13.00
2018-02-08T12:31:40.031Z,13.00
2018-02-08T12:32:39.989Z,13.00
2018-02-08T12:33:39.986Z,13.00
2018-02-08T12:34:39.960Z,13.00
2018-02-08T12:35:40.030Z,13.00
2018-02-08T12:36:39.970Z,12.00
2018-02-08T12:37:39.968Z,12.00
2018-02-08T12:38:40.044Z,12.00
2018-02-08T12:39:39.956Z,12.00
2018-02-08T12:40:40.058Z,12.00
2018-02-08T12:41:39.996Z,11.00
2018-02-08T12:42:39.996Z,11.00
2018-02-08T12:43:40.078Z,11.00
2018-02-08T12:44:39.972Z,10.00
2018-02-08T12:45:39.971Z,10.00
2018-02-08T12:46:40.017Z,10.00
2018-02-08T12:47:40.079Z,10.00
2018-02-08T12:48:40.024Z,10.00
2018-02-08T12:49:40.023Z,11.00
2018-02-08T12:50:40.090Z,11.00
2018-02-08T12:51:40.024Z,11.00
2018-02-08T12:52:40.095Z,11.00
2018-02-08T12:53:40.026Z,11.00
2018-02-08T12:54:40.097Z,11.00
2018-02-08T12:55:40.028Z,12.00
2018-02-08T12:56:40.033Z,12.00
2018-02-08T12:57:40.099Z,13.00
2018-02-08T12:58:40.112Z,13.00
2018-02-08T12:59:40.032Z,13.00
2018-02-08T13:00:39.965Z,13.00
2018-02-08T13:01:40.047Z,13.00
2018-02-08T13:02:40.030Z,12.00
2018-02-08T13:03:40.060Z,12.00
2018-02-08T13:04:39.939Z,13.00
2018-02-08T13:05:40.030Z,13.00
2018-02-08T13:06:40.084Z,13.00
2018-02-08T13:07:39.961Z,13.00
2018-02-08T13:08:40.063Z,13.00
2018-02-08T13:09:40.063Z,13.00
2018-02-08T13:10:40.016Z,14.00
2018-02-08T13:11:40.014Z,14.00
2018-02-08T13:12:40.089Z,14.00