createdAt,value
2023-05-09T00:03:00.301Z,1020.53
2023-05-09T00:31:16.131Z,1020.31
2023-05-09T00:59:32.335Z,1020.1
2023-05-09T01:27:47.947Z,1019.82
2023-05-09T01:56:02.582Z,1019.61
2023-05-09T02:24:22.657Z,1019.6
2023-05-09T02:52:38.833Z,1019.46
2023-05-09T03:21:04.217Z,1019.17
2023-05-09T03:49:32.548Z,1019.12
2023-05-09T04:17:55.435Z,1019.12
2023-05-09T04:46:09.824Z,1019.19
2023-05-09T05:14:27.688Z,1018.94
2023-05-09T05:42:43.708Z,1018.96
2023-05-09T06:11:05.622Z,1018.81
2023-05-09T06:39:29.879Z,1018.53
2023-05-09T07:08:17.737Z,1018.18
2023-05-09T07:36:40.766Z,1017.7
2023-05-09T08:05:21.958Z,1017.38
2023-05-09T08:34:03.893Z,1016.91
2023-05-09T09:02:31.141Z,1016.62
2023-05-09T09:30:38.669Z,1016.26
2023-05-09T09:58:57.225Z,1015.92
2023-05-09T10:27:25.111Z,1015.44
2023-05-09T10:56:21.952Z,1015.01
2023-05-09T11:25:02.949Z,1014.5
2023-05-09T11:53:36.048Z,1013.87
2023-05-09T12:22:21.414Z,1013.54
2023-05-09T12:51:27.986Z,1013.05
2023-05-09T13:20:07.317Z,1012.65
2023-05-09T13:48:55.891Z,1012.35
2023-05-09T14:17:39.772Z,1012.03
2023-05-09T14:46:17.440Z,1011.87
2023-05-09T15:15:01.666Z,1011.69
2023-05-09T15:43:49.483Z,1011.9
2023-05-09T16:12:31.289Z,1011.95
2023-05-09T16:41:18.061Z,1012.06
2023-05-09T17:10:11.608Z,1011.91
2023-05-09T17:39:08.680Z,1011.73
2023-05-09T18:07:51.597Z,1011.76
2023-05-09T18:36:46.793Z,1011.73
2023-05-09T19:05:36.244Z,1011.59
2023-05-09T19:34:26.527Z,1011.68
2023-05-09T20:03:16.440Z,1011.81
2023-05-09T20:32:04.046Z,1011.78
2023-05-09T21:01:03.476Z,1011.84
2023-05-09T21:29:57.444Z,1012.07
2023-05-09T21:58:56.084Z,1012.23
2023-05-09T22:28:02.301Z,1012.28
2023-05-09T22:57:14.863Z,1012.68
2023-05-09T23:26:16.380Z,1012.93
2023-05-09T23:55:15.318Z,1012.79
