createdAt,value
2018-09-09T00:00:03.940Z,16.30
2018-09-09T00:01:07.257Z,16.30
2018-09-09T00:02:11.408Z,16.20
2018-09-09T00:03:14.725Z,16.20
2018-09-09T00:04:18.047Z,16.20
2018-09-09T00:05:21.338Z,16.20
2018-09-09T00:06:24.640Z,16.30
2018-09-09T00:07:27.986Z,16.20
2018-09-09T00:08:31.300Z,16.20
2018-09-09T00:09:50.306Z,16.30
2018-09-09T00:10:53.610Z,16.20
2018-09-09T00:11:56.944Z,16.20
2018-09-09T00:13:00.301Z,16.30
2018-09-09T00:14:03.634Z,16.20
2018-09-09T00:15:06.994Z,16.20
2018-09-09T00:16:10.299Z,16.20
2018-09-09T00:17:13.621Z,16.20
2018-09-09T00:18:17.015Z,16.20
2018-09-09T00:19:20.319Z,16.30
2018-09-09T00:20:23.628Z,16.20
2018-09-09T00:21:26.936Z,16.20
2018-09-09T00:22:30.243Z,16.20
2018-09-09T00:23:33.603Z,16.20
2018-09-09T00:24:36.919Z,16.10
2018-09-09T00:25:40.230Z,16.10
2018-09-09T00:26:43.542Z,16.10
2018-09-09T00:27:46.842Z,16.10
2018-09-09T00:28:50.490Z,16.20
2018-09-09T00:29:53.840Z,16.10
2018-09-09T00:30:57.189Z,16.00
2018-09-09T00:32:00.491Z,16.00
2018-09-09T00:33:03.862Z,16.00
2018-09-09T00:34:07.287Z,16.00
2018-09-09T00:35:10.604Z,16.00
2018-09-09T00:36:13.919Z,16.10
2018-09-09T00:37:17.258Z,16.10
2018-09-09T00:38:20.570Z,16.10
2018-09-09T00:39:23.942Z,16.00
2018-09-09T00:40:27.255Z,16.00
2018-09-09T00:41:30.591Z,16.10
2018-09-09T00:42:34.015Z,16.10
2018-09-09T00:43:37.334Z,16.10
2018-09-09T00:44:40.691Z,16.10
2018-09-09T00:45:44.015Z,16.00
2018-09-09T00:46:47.353Z,16.00
2018-09-09T00:47:50.672Z,16.00
2018-09-09T00:49:00.226Z,16.00
2018-09-09T00:50:09.000Z,16.00
2018-09-09T00:51:17.683Z,15.90
2018-09-09T00:52:26.382Z,15.90
2018-09-09T00:53:35.211Z,15.90
2018-09-09T00:54:38.526Z,15.90
2018-09-09T00:55:41.856Z,15.90
2018-09-09T00:56:45.219Z,16.00
2018-09-09T00:57:48.529Z,16.00
2018-09-09T00:58:51.903Z,16.00
2018-09-09T00:59:55.235Z,16.00
2018-09-09T01:01:03.876Z,15.90
2018-09-09T01:02:07.216Z,15.90
2018-09-09T01:03:10.575Z,16.00
2018-09-09T01:04:13.938Z,16.00
2018-09-09T01:05:17.343Z,15.90
2018-09-09T01:06:20.667Z,15.90
2018-09-09T01:07:23.986Z,15.90
2018-09-09T01:08:27.354Z,15.90
2018-09-09T01:09:33.723Z,15.90
2018-09-09T01:10:37.080Z,15.90
2018-09-09T01:11:40.431Z,15.90
2018-09-09T01:12:43.738Z,15.80
2018-09-09T01:13:47.047Z,15.80
2018-09-09T01:14:50.363Z,15.80
2018-09-09T01:15:53.706Z,15.90
2018-09-09T01:16:57.223Z,15.90
2018-09-09T01:18:00.543Z,15.90
2018-09-09T01:19:03.872Z,15.90
2018-09-09T01:20:07.211Z,15.90
2018-09-09T01:21:10.583Z,15.90
2018-09-09T01:22:13.928Z,15.90
2018-09-09T01:23:17.333Z,15.90
2018-09-09T01:24:20.650Z,15.80
2018-09-09T01:25:23.995Z,15.80
2018-09-09T01:26:27.395Z,15.70
2018-09-09T01:27:30.723Z,15.80
2018-09-09T01:28:34.169Z,15.80
2018-09-09T01:29:37.509Z,15.80
2018-09-09T01:30:40.831Z,15.80
2018-09-09T01:31:44.179Z,15.80
2018-09-09T01:32:47.506Z,15.80
2018-09-09T01:33:50.831Z,15.70
2018-09-09T01:34:54.140Z,15.70
2018-09-09T01:35:57.447Z,15.80
2018-09-09T01:37:00.799Z,15.80
2018-09-09T01:38:04.126Z,15.80
2018-09-09T01:39:09.293Z,15.80
2018-09-09T01:40:12.598Z,15.70
2018-09-09T01:41:15.953Z,15.70
2018-09-09T01:42:19.251Z,15.70
2018-09-09T01:43:22.584Z,15.80
2018-09-09T01:44:25.938Z,15.70
2018-09-09T01:45:29.250Z,15.60
2018-09-09T01:46:32.561Z,15.70
2018-09-09T01:47:35.888Z,15.70
2018-09-09T01:48:39.229Z,15.70
2018-09-09T01:49:42.591Z,15.70
2018-09-09T01:50:45.895Z,15.70
2018-09-09T01:51:49.204Z,15.70
2018-09-09T01:52:52.566Z,15.70
2018-09-09T01:53:55.872Z,15.60
2018-09-09T01:54:59.218Z,15.60
2018-09-09T01:56:02.547Z,15.70
2018-09-09T01:57:05.862Z,15.70
2018-09-09T01:58:09.186Z,15.60
2018-09-09T01:59:12.510Z,15.60
2018-09-09T02:00:15.886Z,15.60
2018-09-09T02:01:19.194Z,15.60
2018-09-09T02:02:22.587Z,15.60
2018-09-09T02:03:25.941Z,15.60
2018-09-09T02:04:29.271Z,15.60
2018-09-09T02:05:32.601Z,15.70
2018-09-09T02:06:35.946Z,15.70
2018-09-09T02:07:39.255Z,15.70
2018-09-09T02:08:42.568Z,15.60
2018-09-09T02:09:45.867Z,15.60
2018-09-09T02:10:49.175Z,15.60
2018-09-09T02:11:52.527Z,15.70
2018-09-09T02:12:55.827Z,15.60
2018-09-09T02:13:59.126Z,15.60
2018-09-09T02:15:02.447Z,15.60
2018-09-09T02:16:05.814Z,15.60
2018-09-09T02:17:09.169Z,15.60
2018-09-09T02:18:12.519Z,15.70
2018-09-09T02:19:15.821Z,15.60
2018-09-09T02:20:19.174Z,15.60
2018-09-09T02:21:22.467Z,15.60
2018-09-09T02:22:25.827Z,15.60
2018-09-09T02:23:29.127Z,15.60
2018-09-09T02:24:32.435Z,15.60
2018-09-09T02:25:35.751Z,15.50
2018-09-09T02:26:39.047Z,15.50
2018-09-09T02:27:42.410Z,15.60
2018-09-09T02:28:45.708Z,15.60
2018-09-09T02:29:49.018Z,15.50
2018-09-09T02:30:52.331Z,15.50
2018-09-09T02:31:55.644Z,15.50
2018-09-09T02:32:58.986Z,15.50
2018-09-09T02:34:02.297Z,15.50
2018-09-09T02:35:05.668Z,15.40
2018-09-09T02:36:08.987Z,15.40
2018-09-09T02:37:12.441Z,15.40
2018-09-09T02:38:15.776Z,15.40
2018-09-09T02:39:19.107Z,15.40
2018-09-09T02:40:22.430Z,15.40
2018-09-09T02:41:25.770Z,15.40
2018-09-09T02:42:29.169Z,15.40
2018-09-09T02:43:32.500Z,15.40
2018-09-09T02:44:35.881Z,15.40
2018-09-09T02:45:39.239Z,15.30
2018-09-09T02:46:42.559Z,15.30
2018-09-09T02:47:45.902Z,15.20
2018-09-09T02:48:49.246Z,15.30
2018-09-09T02:49:52.589Z,15.30
2018-09-09T02:50:55.893Z,15.30
2018-09-09T02:51:59.223Z,15.30
2018-09-09T02:53:02.662Z,15.40
2018-09-09T02:54:05.989Z,15.40
2018-09-09T02:55:09.287Z,15.20
2018-09-09T02:56:12.602Z,15.20
2018-09-09T02:57:15.915Z,15.20
2018-09-09T02:58:19.290Z,15.20
2018-09-09T02:59:22.591Z,15.20
2018-09-09T03:00:25.940Z,15.30
2018-09-09T03:01:29.274Z,15.30
2018-09-09T03:02:32.595Z,15.30
2018-09-09T03:03:35.943Z,15.20
2018-09-09T03:04:39.246Z,15.20
2018-09-09T03:05:42.811Z,15.20
2018-09-09T03:06:46.176Z,15.10
2018-09-09T03:07:49.534Z,15.20
2018-09-09T03:08:52.835Z,15.20
2018-09-09T03:09:56.135Z,15.20
2018-09-09T03:11:04.839Z,15.20
2018-09-09T03:12:08.167Z,15.20
2018-09-09T03:13:11.538Z,15.20
2018-09-09T03:14:14.851Z,15.30
2018-09-09T03:15:18.171Z,15.30
2018-09-09T03:16:21.503Z,15.20
2018-09-09T03:17:24.820Z,15.20
2018-09-09T03:18:28.175Z,15.10
2018-09-09T03:19:31.508Z,15.10
2018-09-09T03:20:34.838Z,15.00
2018-09-09T03:21:38.156Z,14.90
2018-09-09T03:22:41.486Z,15.00
2018-09-09T03:23:45.539Z,15.00
2018-09-09T03:24:48.838Z,15.00
2018-09-09T03:25:52.209Z,15.00
2018-09-09T03:26:55.543Z,14.90
2018-09-09T03:27:58.854Z,14.90
2018-09-09T03:29:02.173Z,15.00
2018-09-09T03:30:05.519Z,15.00
2018-09-09T03:31:08.863Z,15.00
2018-09-09T03:32:12.178Z,15.00
2018-09-09T03:33:15.487Z,15.00
2018-09-09T03:34:18.799Z,15.00
2018-09-09T03:35:22.123Z,15.00
2018-09-09T03:36:25.617Z,15.10
2018-09-09T03:37:28.945Z,15.00
2018-09-09T03:38:32.268Z,15.00
2018-09-09T03:39:35.601Z,15.10
2018-09-09T03:40:38.943Z,15.10
2018-09-09T03:41:42.300Z,15.10
2018-09-09T03:42:45.631Z,15.10
2018-09-09T03:43:49.217Z,15.20
2018-09-09T03:44:52.527Z,15.10
2018-09-09T03:45:55.880Z,15.10
2018-09-09T03:46:59.260Z,15.10
2018-09-09T03:48:02.570Z,15.10
2018-09-09T03:49:06.029Z,15.20
2018-09-09T03:50:09.356Z,15.10
2018-09-09T03:51:12.678Z,15.20
2018-09-09T03:52:16.059Z,15.10
2018-09-09T03:53:19.383Z,15.20
2018-09-09T03:54:22.763Z,15.20
2018-09-09T03:55:26.076Z,15.20
2018-09-09T03:56:29.427Z,15.20
2018-09-09T03:57:32.739Z,15.20
2018-09-09T03:58:36.042Z,15.20
2018-09-09T03:59:39.439Z,15.20
2018-09-09T04:00:42.818Z,15.10
2018-09-09T04:01:46.131Z,15.10
2018-09-09T04:02:49.466Z,15.10
2018-09-09T04:03:52.783Z,15.10
2018-09-09T04:04:56.224Z,15.10
2018-09-09T04:05:59.527Z,15.10
2018-09-09T04:07:02.824Z,15.10
2018-09-09T04:08:06.126Z,15.10
2018-09-09T04:09:09.554Z,15.10
2018-09-09T04:10:12.992Z,15.10
2018-09-09T04:11:16.243Z,15.00
2018-09-09T04:12:19.535Z,15.10
2018-09-09T04:13:22.844Z,15.10
2018-09-09T04:14:26.144Z,15.10
2018-09-09T04:15:29.508Z,15.10
2018-09-09T04:16:32.819Z,15.00
2018-09-09T04:17:36.134Z,15.00
2018-09-09T04:18:39.822Z,14.90
2018-09-09T04:19:43.134Z,14.90
2018-09-09T04:20:46.475Z,14.90
2018-09-09T04:21:51.556Z,15.00
2018-09-09T04:22:54.856Z,15.00
2018-09-09T04:23:58.161Z,15.00
2018-09-09T04:25:01.475Z,15.00
2018-09-09T04:26:04.862Z,15.00
2018-09-09T04:27:08.233Z,15.00
2018-09-09T04:28:11.545Z,15.10
2018-09-09T04:29:15.223Z,15.10
2018-09-09T04:30:18.548Z,15.10
2018-09-09T04:31:21.850Z,15.00
2018-09-09T04:32:25.201Z,15.00
2018-09-09T04:33:28.518Z,15.00
2018-09-09T04:34:31.820Z,15.00
2018-09-09T04:35:35.123Z,15.00
2018-09-09T04:36:38.461Z,15.00
2018-09-09T04:37:41.795Z,15.00
2018-09-09T04:38:45.116Z,15.00
2018-09-09T04:39:48.466Z,15.00
2018-09-09T04:40:51.767Z,14.90
2018-09-09T04:41:55.064Z,15.00
2018-09-09T04:42:58.410Z,15.00
2018-09-09T04:44:01.721Z,14.90
2018-09-09T04:45:05.080Z,14.90
2018-09-09T04:46:08.388Z,14.80
2018-09-09T04:47:11.698Z,14.80
2018-09-09T04:48:15.043Z,14.80
2018-09-09T04:49:18.349Z,14.80
2018-09-09T04:50:21.660Z,14.80
2018-09-09T04:51:24.966Z,14.90
2018-09-09T04:52:28.283Z,14.80
2018-09-09T04:53:31.671Z,14.90
2018-09-09T04:54:34.986Z,14.90
2018-09-09T04:55:38.312Z,14.90
2018-09-09T04:56:41.626Z,14.90
2018-09-09T04:57:44.930Z,14.90
2018-09-09T04:58:48.268Z,14.90
2018-09-09T04:59:51.564Z,14.90
2018-09-09T05:00:54.871Z,14.90
2018-09-09T05:01:58.193Z,14.90
2018-09-09T05:03:01.505Z,14.90
2018-09-09T05:04:04.850Z,14.90
2018-09-09T05:05:08.166Z,14.90
2018-09-09T05:06:11.495Z,14.90
2018-09-09T05:07:14.807Z,14.90
2018-09-09T05:08:18.145Z,14.90
2018-09-09T05:09:21.499Z,15.00
2018-09-09T05:10:24.804Z,15.00
2018-09-09T05:11:28.124Z,15.00
2018-09-09T05:12:31.444Z,15.00
2018-09-09T05:13:34.739Z,15.00
2018-09-09T05:14:38.123Z,15.00
2018-09-09T05:15:41.440Z,15.00
2018-09-09T05:16:44.806Z,14.90
2018-09-09T05:17:48.110Z,15.00
2018-09-09T05:18:51.433Z,15.00
2018-09-09T05:19:54.774Z,15.00
2018-09-09T05:20:58.090Z,15.10
2018-09-09T05:22:01.398Z,15.00
2018-09-09T05:23:04.759Z,15.00
2018-09-09T05:24:08.069Z,15.10
2018-09-09T05:25:11.411Z,15.00
2018-09-09T05:26:14.727Z,15.00
2018-09-09T05:27:18.025Z,15.00
2018-09-09T05:28:21.366Z,15.00
2018-09-09T05:29:24.687Z,15.00
2018-09-09T05:30:28.027Z,14.90
2018-09-09T05:31:31.339Z,15.00
2018-09-09T05:32:34.696Z,15.00
2018-09-09T05:33:37.996Z,14.90
2018-09-09T05:34:41.308Z,15.00
2018-09-09T05:35:44.684Z,15.00
2018-09-09T05:36:47.996Z,15.10
2018-09-09T05:37:51.318Z,15.10
2018-09-09T05:38:54.642Z,15.10
2018-09-09T05:39:57.939Z,15.10
2018-09-09T05:41:01.302Z,15.10
2018-09-09T05:42:04.606Z,15.10
2018-09-09T05:43:07.915Z,15.10
2018-09-09T05:44:17.827Z,15.10
2018-09-09T05:45:21.139Z,15.10
2018-09-09T05:46:24.535Z,15.20
2018-09-09T05:47:27.868Z,15.10
2018-09-09T05:48:31.171Z,15.20
2018-09-09T05:49:34.474Z,15.10
2018-09-09T05:50:37.790Z,15.20
2018-09-09T05:51:41.384Z,15.20
2018-09-09T05:52:45.171Z,15.30
2018-09-09T05:53:48.628Z,15.30
2018-09-09T05:54:52.041Z,15.30
2018-09-09T05:55:55.482Z,15.30
2018-09-09T05:56:58.895Z,15.40
2018-09-09T05:58:02.251Z,15.40
2018-09-09T05:59:05.615Z,15.40
2018-09-09T06:00:08.938Z,15.50
2018-09-09T06:01:12.263Z,15.50
2018-09-09T06:02:15.630Z,15.60
2018-09-09T06:03:18.966Z,15.50
2018-09-09T06:04:22.318Z,15.40
2018-09-09T06:05:25.630Z,15.30
2018-09-09T06:06:28.942Z,15.40
2018-09-09T06:07:32.327Z,15.40
2018-09-09T06:08:35.636Z,15.40
2018-09-09T06:09:38.951Z,15.50
2018-09-09T06:10:42.327Z,15.50
2018-09-09T06:11:45.642Z,15.60
2018-09-09T06:12:49.014Z,15.60
2018-09-09T06:13:52.350Z,15.60
2018-09-09T06:14:55.667Z,15.60
2018-09-09T06:15:58.999Z,15.60
2018-09-09T06:17:02.329Z,15.60
2018-09-09T06:18:06.499Z,15.60
2018-09-09T06:19:09.815Z,15.60
2018-09-09T06:20:13.140Z,15.60
2018-09-09T06:21:16.491Z,15.60
2018-09-09T06:22:19.808Z,15.60
2018-09-09T06:23:23.187Z,15.60
2018-09-09T06:24:26.514Z,15.70
2018-09-09T06:25:29.834Z,15.80
2018-09-09T06:26:33.195Z,15.80
2018-09-09T06:27:36.513Z,15.80
2018-09-09T06:28:39.867Z,15.90
2018-09-09T06:29:43.182Z,15.90
2018-09-09T06:30:46.526Z,15.90
2018-09-09T06:31:49.856Z,15.90
2018-09-09T06:32:53.170Z,15.90
2018-09-09T06:33:56.556Z,15.90
2018-09-09T06:34:59.863Z,15.90
2018-09-09T06:36:03.177Z,16.00
2018-09-09T06:37:06.502Z,15.90
2018-09-09T06:38:09.815Z,15.90
2018-09-09T06:39:13.207Z,15.90
2018-09-09T06:40:16.623Z,15.90
2018-09-09T06:41:19.976Z,15.90
2018-09-09T06:42:23.308Z,15.90
2018-09-09T06:43:26.638Z,15.90
2018-09-09T06:44:30.010Z,15.90
2018-09-09T06:45:33.331Z,15.90
2018-09-09T06:46:36.689Z,16.00
2018-09-09T06:47:40.022Z,16.00
2018-09-09T06:48:43.350Z,16.00
2018-09-09T06:49:46.716Z,16.00
2018-09-09T06:50:50.047Z,15.90
2018-09-09T06:51:53.430Z,15.80
2018-09-09T06:52:56.764Z,15.70
2018-09-09T06:54:00.084Z,15.80
2018-09-09T06:55:03.493Z,15.80
2018-09-09T06:56:06.786Z,15.80
2018-09-09T06:57:10.119Z,15.80
2018-09-09T06:58:13.481Z,15.80
2018-09-09T06:59:16.765Z,15.80
2018-09-09T07:00:20.069Z,15.90
2018-09-09T07:01:23.367Z,15.90
2018-09-09T07:02:26.775Z,15.90
2018-09-09T07:03:30.039Z,15.90
2018-09-09T07:04:33.395Z,15.90
2018-09-09T07:05:36.727Z,15.90
2018-09-09T07:06:40.036Z,16.00
2018-09-09T07:07:43.351Z,16.00
2018-09-09T07:08:46.681Z,16.10
2018-09-09T07:09:50.017Z,16.10
2018-09-09T07:10:53.412Z,16.10
2018-09-09T07:11:56.747Z,16.10
2018-09-09T07:13:00.024Z,16.10
2018-09-09T07:14:03.402Z,16.10
2018-09-09T07:15:06.746Z,16.20
2018-09-09T07:16:10.063Z,16.20
2018-09-09T07:17:13.427Z,16.30
2018-09-09T07:18:16.740Z,16.30
2018-09-09T07:19:20.059Z,16.40
2018-09-09T07:20:23.404Z,16.50
2018-09-09T07:21:26.725Z,16.60
2018-09-09T07:22:30.123Z,16.60
2018-09-09T07:23:33.462Z,16.50
2018-09-09T07:24:36.830Z,16.60
2018-09-09T07:25:40.151Z,16.70
2018-09-09T07:26:43.458Z,16.70
2018-09-09T07:27:46.751Z,16.80
2018-09-09T07:28:50.104Z,16.80
2018-09-09T07:29:53.516Z,16.80
2018-09-09T07:30:56.843Z,16.90
2018-09-09T07:32:00.158Z,16.90
2018-09-09T07:33:03.463Z,16.90
2018-09-09T07:34:07.101Z,17.00
2018-09-09T07:35:10.447Z,17.10
2018-09-09T07:36:13.750Z,17.10
2018-09-09T07:37:17.138Z,17.20
2018-09-09T07:38:20.451Z,17.30
2018-09-09T07:39:23.758Z,17.40
2018-09-09T07:40:27.205Z,17.40
2018-09-09T07:41:30.502Z,17.60
2018-09-09T07:42:33.863Z,17.70
2018-09-09T07:43:37.184Z,17.70
2018-09-09T07:44:40.537Z,17.90
2018-09-09T07:45:43.889Z,18.00
2018-09-09T07:46:47.202Z,18.00
2018-09-09T07:47:50.515Z,18.10
2018-09-09T07:48:53.875Z,18.10
2018-09-09T07:49:57.222Z,18.20
2018-09-09T07:51:00.635Z,18.30
2018-09-09T07:52:03.962Z,18.40
2018-09-09T07:53:07.318Z,18.50
2018-09-09T07:54:10.631Z,18.50
2018-09-09T07:55:13.948Z,18.50
2018-09-09T07:56:17.294Z,18.50
2018-09-09T07:57:20.623Z,18.50
2018-09-09T07:58:23.979Z,18.50
2018-09-09T07:59:27.297Z,18.50
2018-09-09T08:00:30.671Z,18.50
2018-09-09T08:01:33.979Z,18.60
2018-09-09T08:02:37.306Z,18.60
2018-09-09T08:03:40.670Z,18.70
2018-09-09T08:04:43.994Z,18.70
2018-09-09T08:05:47.334Z,18.70
2018-09-09T08:06:50.762Z,18.80
2018-09-09T08:07:54.063Z,18.90
2018-09-09T08:08:57.447Z,18.90
2018-09-09T08:10:00.767Z,19.00
2018-09-09T08:11:04.108Z,19.10
2018-09-09T08:12:07.456Z,19.10
2018-09-09T08:13:10.760Z,19.10
2018-09-09T08:14:14.114Z,19.10
2018-09-09T08:15:17.432Z,19.10
2018-09-09T08:16:20.776Z,19.10
2018-09-09T08:17:24.115Z,19.10
2018-09-09T08:18:27.474Z,19.10
2018-09-09T08:19:30.860Z,19.20
2018-09-09T08:20:34.165Z,19.20
2018-09-09T08:21:37.543Z,19.30
2018-09-09T08:22:40.880Z,19.40
2018-09-09T08:23:44.276Z,19.40
2018-09-09T08:24:47.589Z,19.50
2018-09-09T08:25:50.922Z,19.40
2018-09-09T08:26:54.279Z,19.40
2018-09-09T08:29:07.291Z,19.40
2018-09-09T08:30:10.631Z,19.50
2018-09-09T08:31:13.943Z,19.60
2018-09-09T08:32:17.299Z,19.70
2018-09-09T08:33:20.663Z,19.80
2018-09-09T08:34:23.991Z,19.90
2018-09-09T08:35:27.307Z,20.00
2018-09-09T08:36:30.619Z,19.90
2018-09-09T08:37:33.995Z,19.90
2018-09-09T08:38:37.375Z,19.80
2018-09-09T08:39:40.686Z,19.80
2018-09-09T08:40:44.037Z,19.90
2018-09-09T08:41:47.386Z,20.00
2018-09-09T08:42:50.694Z,20.00
2018-09-09T08:43:54.041Z,20.10
2018-09-09T08:44:57.366Z,20.10
2018-09-09T08:46:00.692Z,20.20
2018-09-09T08:47:04.088Z,20.20
2018-09-09T08:48:07.423Z,20.30
2018-09-09T08:49:10.756Z,20.40
2018-09-09T08:50:14.110Z,20.40
2018-09-09T08:51:17.579Z,20.70
2018-09-09T08:52:20.945Z,21.20
2018-09-09T08:53:24.274Z,21.90
2018-09-09T08:54:27.649Z,22.70
2018-09-09T08:55:30.987Z,23.40
2018-09-09T08:56:34.325Z,24.00
2018-09-09T08:57:37.823Z,24.70
2018-09-09T08:58:41.094Z,25.50
2018-09-09T08:59:44.446Z,26.20
2018-09-09T09:00:47.799Z,26.40
2018-09-09T09:01:51.136Z,26.90
2018-09-09T09:02:54.497Z,26.70
2018-09-09T09:03:57.847Z,26.20
2018-09-09T09:05:01.162Z,25.90
2018-09-09T09:06:04.487Z,25.70
2018-09-09T09:07:07.812Z,25.50
2018-09-09T09:08:11.245Z,25.40
2018-09-09T09:09:17.538Z,25.30
2018-09-09T09:10:20.928Z,25.50
2018-09-09T09:11:24.257Z,26.20
2018-09-09T09:12:27.584Z,27.00
2018-09-09T09:13:30.958Z,27.70
2018-09-09T09:14:34.319Z,28.20
2018-09-09T09:15:37.636Z,28.60
2018-09-09T09:16:40.965Z,28.90
2018-09-09T09:17:44.320Z,28.70
2018-09-09T09:18:47.788Z,28.50
2018-09-09T09:19:51.104Z,28.30
2018-09-09T09:20:54.437Z,28.10
2018-09-09T09:21:57.755Z,27.50
2018-09-09T09:23:01.104Z,27.60
2018-09-09T09:24:04.422Z,28.00
2018-09-09T09:25:07.763Z,28.40
2018-09-09T09:26:11.116Z,28.70
2018-09-09T09:27:14.447Z,28.90
2018-09-09T09:28:17.765Z,28.40
2018-09-09T09:29:21.076Z,28.00
2018-09-09T09:30:24.406Z,27.70
2018-09-09T09:31:27.746Z,27.00
2018-09-09T09:32:31.103Z,26.50
2018-09-09T09:33:34.431Z,26.10
2018-09-09T09:34:37.768Z,25.70
2018-09-09T09:35:46.413Z,25.70
2018-09-09T09:36:49.789Z,25.50
2018-09-09T09:37:53.118Z,25.70
2018-09-09T09:38:56.449Z,26.10
2018-09-09T09:40:06.489Z,26.60
2018-09-09T09:41:09.847Z,27.30
2018-09-09T09:42:13.159Z,28.20
2018-09-09T09:43:16.462Z,28.40
2018-09-09T09:44:19.823Z,28.80
2018-09-09T09:45:23.147Z,29.30
2018-09-09T09:46:33.156Z,30.10
2018-09-09T09:47:36.474Z,30.60
2018-09-09T09:48:39.779Z,31.10
2018-09-09T09:49:43.951Z,31.40
2018-09-09T09:50:47.270Z,31.60
2018-09-09T09:51:50.649Z,31.50
2018-09-09T09:52:53.986Z,31.10
2018-09-09T09:53:57.291Z,30.40
2018-09-09T09:55:00.656Z,30.00
2018-09-09T09:56:04.006Z,29.90
2018-09-09T09:57:07.375Z,29.90
2018-09-09T09:58:10.702Z,29.50
2018-09-09T09:59:14.019Z,29.00
2018-09-09T10:01:20.326Z,28.70
2018-09-09T10:02:23.630Z,28.30
2018-09-09T10:03:27.019Z,27.70
2018-09-09T10:04:30.321Z,27.70
2018-09-09T10:05:34.355Z,27.70
2018-09-09T10:06:37.675Z,27.90
2018-09-09T10:07:41.012Z,28.20
2018-09-09T10:08:44.322Z,28.60
2018-09-09T10:09:47.631Z,28.60
2018-09-09T10:10:50.982Z,28.40
2018-09-09T10:11:54.384Z,28.20
2018-09-09T10:12:57.788Z,27.70
2018-09-09T10:14:01.100Z,27.30
2018-09-09T10:15:04.464Z,27.20
2018-09-09T10:16:07.747Z,26.90
2018-09-09T10:17:11.095Z,26.40
2018-09-09T10:18:14.640Z,25.80
2018-09-09T10:19:17.984Z,25.50
2018-09-09T10:20:21.407Z,25.20
2018-09-09T10:21:24.718Z,25.00
2018-09-09T10:22:28.057Z,25.10
2018-09-09T10:23:31.399Z,25.10
2018-09-09T10:24:34.711Z,25.20
2018-09-09T10:25:38.045Z,25.20
2018-09-09T10:26:41.398Z,25.30
2018-09-09T10:27:44.715Z,25.40
2018-09-09T10:28:48.026Z,25.70
2018-09-09T10:29:51.334Z,26.00
2018-09-09T10:30:54.639Z,25.90
2018-09-09T10:31:57.984Z,25.80
2018-09-09T10:33:01.285Z,25.40
2018-09-09T10:34:04.592Z,25.30
2018-09-09T10:35:07.899Z,25.40
2018-09-09T10:36:11.206Z,25.30
2018-09-09T10:37:14.551Z,25.20
2018-09-09T10:38:17.876Z,25.30
2018-09-09T10:39:21.206Z,25.70
2018-09-09T10:40:24.568Z,25.70
2018-09-09T10:41:27.887Z,25.50
2018-09-09T10:42:31.235Z,25.40
2018-09-09T10:43:34.554Z,25.30
2018-09-09T10:44:37.895Z,25.00
2018-09-09T10:45:41.218Z,24.80
2018-09-09T10:46:44.566Z,24.50
2018-09-09T10:47:47.911Z,24.50
2018-09-09T10:48:51.231Z,24.40
2018-09-09T10:49:54.531Z,24.40
2018-09-09T10:50:57.839Z,24.30
2018-09-09T10:52:01.149Z,24.50
2018-09-09T10:53:04.508Z,24.60
2018-09-09T10:54:07.835Z,24.60
2018-09-09T10:55:11.175Z,24.50
2018-09-09T10:56:14.486Z,24.40
2018-09-09T10:57:17.806Z,24.40
2018-09-09T10:58:21.150Z,24.60
2018-09-09T10:59:24.468Z,24.70
2018-09-09T11:00:27.769Z,24.90
2018-09-09T11:01:31.080Z,25.10
2018-09-09T11:02:34.419Z,25.10
2018-09-09T11:03:37.731Z,24.90
2018-09-09T11:04:41.066Z,24.80
2018-09-09T11:05:44.402Z,24.90
2018-09-09T11:06:47.775Z,25.00
2018-09-09T11:07:51.050Z,25.10
2018-09-09T11:08:54.380Z,25.00
2018-09-09T11:09:57.683Z,25.00
2018-09-09T11:11:01.027Z,25.00
2018-09-09T11:12:04.359Z,24.90
2018-09-09T11:13:07.672Z,24.70
2018-09-09T11:14:11.011Z,24.70
2018-09-09T11:15:14.316Z,24.70
2018-09-09T11:16:17.628Z,24.60
2018-09-09T11:17:20.932Z,24.50
2018-09-09T11:18:24.251Z,24.50
2018-09-09T11:19:27.631Z,24.40
2018-09-09T11:20:30.946Z,24.30
2018-09-09T11:21:34.256Z,24.20
2018-09-09T11:22:37.564Z,24.20
2018-09-09T11:23:47.379Z,24.20
2018-09-09T11:24:50.752Z,24.40
2018-09-09T11:25:54.056Z,24.50
2018-09-09T11:26:57.390Z,24.60
2018-09-09T11:28:00.701Z,24.50
2018-09-09T11:29:04.014Z,24.40
2018-09-09T11:30:07.534Z,24.50
2018-09-09T11:31:10.851Z,24.60
2018-09-09T11:32:14.161Z,24.70
2018-09-09T11:33:17.464Z,24.70
2018-09-09T11:34:20.779Z,24.70
2018-09-09T11:35:24.123Z,24.50
2018-09-09T11:36:27.455Z,24.40
2018-09-09T11:37:30.770Z,24.40
2018-09-09T11:38:34.088Z,24.50
2018-09-09T11:39:37.397Z,24.40
2018-09-09T11:40:40.783Z,24.50
2018-09-09T11:41:44.078Z,24.40
2018-09-09T11:42:47.387Z,24.40
2018-09-09T11:43:50.703Z,24.40
2018-09-09T11:44:54.009Z,24.30
2018-09-09T11:45:57.455Z,24.20
2018-09-09T11:47:00.767Z,24.20
2018-09-09T11:48:04.106Z,24.10
2018-09-09T11:49:07.416Z,24.10
2018-09-09T11:50:10.743Z,24.10
2018-09-09T11:51:14.139Z,24.20
2018-09-09T11:52:24.181Z,24.10
2018-09-09T11:53:27.503Z,24.10
2018-09-09T11:54:30.843Z,24.10
2018-09-09T11:55:34.178Z,24.10
2018-09-09T11:56:37.546Z,24.10
2018-09-09T11:57:40.897Z,24.20
2018-09-09T11:58:44.273Z,24.30
2018-09-09T11:59:47.594Z,24.40
2018-09-09T12:00:53.944Z,24.40
2018-09-09T12:01:57.313Z,24.40
2018-09-09T12:03:00.583Z,24.40
2018-09-09T12:04:03.919Z,24.30
2018-09-09T12:05:07.278Z,24.30
2018-09-09T12:06:10.912Z,24.20
2018-09-09T12:07:14.222Z,24.10
2018-09-09T12:08:17.551Z,24.10
2018-09-09T12:09:20.868Z,24.10
2018-09-09T12:10:24.212Z,24.10
2018-09-09T12:11:27.530Z,24.20
2018-09-09T12:12:30.866Z,24.30
2018-09-09T12:13:34.252Z,24.30
2018-09-09T12:14:44.261Z,24.20
2018-09-09T12:15:54.255Z,24.30
2018-09-09T12:16:57.585Z,24.30
2018-09-09T12:18:00.911Z,24.40
2018-09-09T12:19:04.814Z,24.50
2018-09-09T12:20:08.148Z,24.50
2018-09-09T12:21:11.511Z,24.60
2018-09-09T12:22:14.824Z,24.50
2018-09-09T12:23:18.148Z,24.40
2018-09-09T12:24:21.455Z,24.20
2018-09-09T12:25:24.766Z,24.10
2018-09-09T12:26:28.216Z,24.00
2018-09-09T12:27:31.558Z,24.10
2018-09-09T12:28:34.876Z,24.10
2018-09-09T12:29:38.185Z,23.90
2018-09-09T12:30:41.547Z,23.90
2018-09-09T12:31:44.854Z,23.90
2018-09-09T12:32:48.146Z,24.10
2018-09-09T12:33:51.443Z,24.20
2018-09-09T12:34:54.764Z,24.40
2018-09-09T12:35:58.107Z,24.50
2018-09-09T12:37:01.415Z,24.60
2018-09-09T12:38:04.715Z,24.50
2018-09-09T12:39:08.570Z,24.40
2018-09-09T12:40:11.906Z,24.30
2018-09-09T12:41:15.250Z,24.20
2018-09-09T12:42:18.564Z,24.10
2018-09-09T12:43:27.190Z,24.20
2018-09-09T12:44:35.997Z,24.20
2018-09-09T12:45:44.694Z,24.10
2018-09-09T12:46:53.476Z,24.30
2018-09-09T12:48:02.247Z,24.40
2018-09-09T12:49:07.063Z,24.50
2018-09-09T12:50:10.375Z,24.60
2018-09-09T12:51:13.720Z,24.70
2018-09-09T12:52:17.026Z,24.80
2018-09-09T12:53:20.332Z,24.90
2018-09-09T12:54:23.638Z,24.80
2018-09-09T12:55:26.943Z,24.90
2018-09-09T12:56:30.322Z,24.90
2018-09-09T12:57:33.634Z,24.80
2018-09-09T12:58:36.939Z,24.50
2018-09-09T12:59:40.258Z,24.40
2018-09-09T13:00:43.595Z,24.20
2018-09-09T13:01:46.947Z,24.20
2018-09-09T13:02:50.262Z,24.20
2018-09-09T13:03:53.626Z,24.20
2018-09-09T13:04:56.980Z,24.20
2018-09-09T13:06:00.291Z,24.20
2018-09-09T13:07:03.672Z,24.20
2018-09-09T13:08:07.067Z,24.30
2018-09-09T13:09:10.727Z,24.30
2018-09-09T13:10:14.039Z,24.30
2018-09-09T13:11:17.395Z,24.30
2018-09-09T13:12:20.694Z,24.40
2018-09-09T13:13:24.034Z,24.40
2018-09-09T13:14:27.373Z,24.50
2018-09-09T13:15:30.678Z,24.50
2018-09-09T13:16:33.983Z,24.50
2018-09-09T13:17:37.350Z,24.40
2018-09-09T13:18:40.670Z,24.30
2018-09-09T13:19:43.976Z,24.30
2018-09-09T13:20:47.327Z,24.30
2018-09-09T13:21:50.641Z,24.30
2018-09-09T13:22:53.947Z,24.20
2018-09-09T13:23:57.280Z,24.10
2018-09-09T13:25:00.595Z,24.10
2018-09-09T13:26:03.938Z,24.00
2018-09-09T13:27:07.300Z,23.90
2018-09-09T13:28:10.627Z,23.90
2018-09-09T13:29:13.933Z,23.90
2018-09-09T13:30:17.278Z,23.90
2018-09-09T13:31:20.582Z,23.90
2018-09-09T13:32:23.908Z,24.00
2018-09-09T13:33:27.223Z,23.90
2018-09-09T13:34:30.552Z,24.00
2018-09-09T13:35:33.946Z,24.00
2018-09-09T13:36:37.254Z,24.00
2018-09-09T13:37:40.562Z,23.90
2018-09-09T13:38:43.999Z,23.90
2018-09-09T13:39:47.304Z,23.80