createdAt,value
2019-04-21T00:00:45.552Z,11.80
2019-04-21T00:03:20.627Z,11.80
2019-04-21T00:06:04.138Z,11.80
2019-04-21T00:08:35.142Z,11.80
2019-04-21T00:11:09.350Z,11.80
2019-04-21T00:13:32.886Z,11.70
2019-04-21T00:15:55.024Z,11.60
2019-04-21T00:18:41.778Z,11.50
2019-04-21T00:21:15.149Z,11.30
2019-04-21T00:23:53.819Z,11.20
2019-04-21T00:26:23.840Z,11.20
2019-04-21T00:29:03.960Z,11.20
2019-04-21T00:31:24.724Z,11.20
2019-04-21T00:33:44.349Z,11.20
2019-04-21T00:36:18.547Z,11.20
2019-04-21T00:39:18.636Z,11.20
2019-04-21T00:41:38.359Z,11.20
2019-04-21T00:43:57.034Z,11.00
2019-04-21T00:46:32.309Z,10.90
2019-04-21T00:49:01.633Z,10.90
2019-04-21T00:51:49.785Z,11.00
2019-04-21T00:54:16.748Z,11.00
2019-04-21T00:56:50.035Z,10.90
2019-04-21T00:59:20.102Z,10.80
2019-04-21T01:01:46.068Z,10.70
2019-04-21T01:04:18.167Z,10.70
2019-04-21T01:06:53.117Z,10.60
2019-04-21T01:09:14.946Z,10.60
2019-04-21T01:11:51.874Z,10.60
2019-04-21T01:14:32.955Z,10.60
2019-04-21T01:16:53.090Z,10.50
2019-04-21T01:19:21.135Z,10.50
2019-04-21T01:21:34.114Z,10.50
2019-04-21T01:24:11.647Z,10.50
2019-04-21T01:26:49.440Z,10.40
2019-04-21T01:29:20.867Z,10.40
2019-04-21T01:31:57.333Z,10.30
2019-04-21T01:34:30.406Z,10.20
2019-04-21T01:36:58.848Z,10.30
2019-04-21T01:39:37.655Z,10.20
2019-04-21T01:42:03.309Z,10.10
2019-04-21T01:44:39.100Z,10.10
2019-04-21T01:46:58.431Z,10.00
2019-04-21T01:49:26.395Z,9.90
2019-04-21T01:52:17.579Z,9.90
2019-04-21T01:55:00.221Z,9.90
2019-04-21T01:57:31.709Z,9.90
2019-04-21T01:59:55.304Z,9.90
2019-04-21T02:02:35.985Z,9.90
2019-04-21T02:05:13.380Z,9.90
2019-04-21T02:07:39.058Z,9.80
2019-04-21T02:10:14.447Z,9.80
2019-04-21T02:12:43.285Z,9.70
2019-04-21T02:15:17.145Z,9.60
2019-04-21T02:17:40.751Z,9.50
2019-04-21T02:20:08.128Z,9.60
2019-04-21T02:22:57.429Z,9.50
2019-04-21T02:25:31.847Z,9.50
2019-04-21T02:27:54.694Z,9.40
2019-04-21T02:30:31.631Z,9.50
2019-04-21T02:33:19.584Z,9.40
2019-04-21T02:35:51.083Z,9.40
2019-04-21T02:40:38.935Z,9.30
2019-04-21T02:43:13.183Z,9.40
2019-04-21T02:48:09.446Z,9.30
2019-04-21T02:50:36.240Z,9.30
2019-04-21T02:53:16.384Z,9.20
2019-04-21T02:55:38.887Z,9.20
2019-04-21T03:01:18.768Z,9.20
2019-04-21T03:03:52.950Z,9.10
2019-04-21T03:06:40.218Z,9.00
2019-04-21T03:09:20.559Z,9.00
2019-04-21T03:11:57.958Z,9.00
2019-04-21T03:14:33.315Z,9.00
2019-04-21T03:16:40.649Z,9.00
2019-04-21T03:19:29.848Z,9.00
2019-04-21T03:22:01.980Z,9.00
2019-04-21T03:24:24.706Z,8.90
2019-04-21T03:29:29.119Z,8.80
2019-04-21T03:39:37.208Z,8.70
2019-04-21T03:42:07.340Z,8.70
2019-04-21T03:44:45.657Z,8.60
2019-04-21T03:47:12.476Z,8.60
2019-04-21T03:49:44.769Z,8.60
2019-04-21T03:52:14.425Z,8.60
2019-04-21T03:54:46.486Z,8.60
2019-04-21T03:57:32.076Z,8.50
2019-04-21T03:59:47.597Z,8.40
2019-04-21T04:05:20.022Z,8.40
2019-04-21T04:07:59.086Z,8.40
2019-04-21T04:12:57.695Z,8.30
2019-04-21T04:15:41.168Z,8.30
2019-04-21T04:17:54.515Z,8.20
2019-04-21T04:20:34.712Z,8.10
2019-04-21T04:23:02.823Z,8.10
2019-04-21T04:28:10.229Z,8.10
2019-04-21T04:30:42.033Z,8.00
2019-04-21T04:33:07.967Z,8.00
2019-04-21T04:35:52.876Z,8.00
2019-04-21T04:40:55.948Z,7.90
2019-04-21T04:43:26.866Z,7.90
2019-04-21T04:45:54.081Z,7.80
2019-04-21T04:48:28.398Z,7.90
2019-04-21T04:51:03.889Z,7.80
2019-04-21T04:56:08.230Z,7.80
2019-04-21T05:01:14.101Z,7.90
2019-04-21T05:11:40.303Z,7.90
2019-04-21T05:16:41.039Z,8.00
2019-04-21T05:21:34.272Z,8.00
2019-04-21T05:26:22.069Z,8.00
2019-04-21T05:28:54.022Z,8.00
2019-04-21T05:32:04.992Z,8.10
2019-04-21T05:34:26.948Z,8.10
2019-04-21T05:37:10.412Z,8.20
2019-04-21T05:39:39.014Z,8.20
2019-04-21T05:42:05.045Z,8.30
2019-04-21T05:47:24.975Z,8.40
2019-04-21T05:49:56.089Z,8.50
2019-04-21T05:52:29.320Z,8.60
2019-04-21T05:55:03.979Z,8.70
2019-04-21T05:57:32.059Z,8.70
2019-04-21T06:00:04.344Z,8.80
2019-04-21T06:03:00.848Z,8.90
2019-04-21T06:08:02.959Z,8.80
2019-04-21T06:10:38.073Z,8.90
2019-04-21T06:13:10.023Z,8.90
2019-04-21T06:15:41.766Z,9.00
2019-04-21T06:18:14.994Z,9.00
2019-04-21T06:20:40.807Z,9.00
2019-04-21T06:23:11.267Z,9.00
2019-04-21T06:25:48.713Z,9.10
2019-04-21T06:28:12.004Z,9.20
2019-04-21T06:30:56.286Z,9.30
2019-04-21T06:33:16.728Z,9.40
2019-04-21T06:39:00.526Z,9.50
2019-04-21T06:41:26.501Z,9.60
2019-04-21T06:43:59.952Z,9.60
2019-04-21T06:46:33.439Z,9.70
2019-04-21T06:51:27.458Z,9.70
2019-04-21T06:54:03.516Z,9.70
2019-04-21T06:56:37.734Z,9.80
2019-04-21T06:59:02.452Z,9.90
2019-04-21T07:01:36.297Z,10.00
2019-04-21T07:04:11.852Z,10.00
2019-04-21T07:06:37.271Z,10.10
2019-04-21T07:09:18.994Z,10.20
2019-04-21T07:11:31.785Z,10.20
2019-04-21T07:14:27.133Z,10.30
2019-04-21T07:16:38.659Z,10.30
2019-04-21T07:19:20.366Z,10.40
2019-04-21T07:21:43.059Z,10.50
2019-04-21T07:24:14.142Z,10.60
2019-04-21T07:26:45.875Z,10.70
2019-04-21T07:29:14.222Z,10.80
2019-04-21T07:31:55.569Z,10.90
2019-04-21T07:34:22.666Z,11.00
2019-04-21T07:36:58.013Z,11.10
2019-04-21T07:39:15.307Z,11.10
2019-04-21T07:41:43.797Z,11.20
2019-04-21T07:44:09.142Z,11.20
2019-04-21T07:46:42.689Z,11.30
2019-04-21T07:49:41.573Z,11.30
2019-04-21T07:52:29.040Z,11.40
2019-04-21T07:55:16.679Z,11.50
2019-04-21T07:57:26.968Z,11.50
2019-04-21T08:00:16.154Z,11.60
2019-04-21T08:05:13.079Z,11.70
2019-04-21T08:07:48.184Z,11.80
2019-04-21T08:10:07.779Z,11.90
2019-04-21T08:12:30.389Z,12.00
2019-04-21T08:15:15.533Z,12.10
2019-04-21T08:20:07.460Z,12.20
2019-04-21T08:22:46.774Z,12.30
2019-04-21T08:25:11.760Z,12.40
2019-04-21T08:27:47.703Z,12.50
2019-04-21T08:30:15.403Z,12.50
2019-04-21T08:32:51.531Z,12.70
2019-04-21T08:35:49.458Z,12.80
2019-04-21T08:37:50.874Z,12.80
2019-04-21T08:40:36.829Z,12.90
2019-04-21T08:42:52.372Z,13.00
2019-04-21T08:47:52.037Z,13.20
2019-04-21T08:50:25.613Z,13.30
2019-04-21T08:55:52.401Z,13.70
2019-04-21T09:01:43.106Z,13.90
2019-04-21T09:04:13.240Z,14.10
2019-04-21T09:09:23.676Z,14.30
2019-04-21T09:11:52.316Z,14.40
2019-04-21T09:14:19.118Z,14.50
2019-04-21T09:16:47.627Z,14.60
2019-04-21T09:19:36.260Z,14.60
2019-04-21T09:21:57.508Z,14.70
2019-04-21T09:24:43.056Z,14.80
2019-04-21T09:26:57.944Z,14.90
2019-04-21T09:29:19.472Z,15.00
2019-04-21T09:31:43.527Z,15.00
2019-04-21T09:34:22.009Z,15.10
2019-04-21T09:36:47.766Z,15.30
2019-04-21T09:39:18.052Z,15.50
2019-04-21T09:41:45.029Z,15.60
2019-04-21T09:44:22.137Z,15.70
2019-04-21T09:46:50.616Z,15.70
2019-04-21T09:49:22.072Z,15.80
2019-04-21T09:51:48.306Z,15.90
2019-04-21T09:54:24.785Z,16.00
2019-04-21T09:56:54.918Z,16.10
2019-04-21T09:59:28.442Z,16.20
2019-04-21T10:02:01.836Z,16.30
2019-04-21T10:04:23.205Z,16.40
2019-04-21T10:06:54.300Z,16.50
2019-04-21T10:09:24.268Z,16.50
2019-04-21T10:11:54.874Z,16.70
2019-04-21T10:14:24.778Z,16.70
2019-04-21T10:17:13.284Z,16.90
2019-04-21T10:19:44.135Z,17.00
2019-04-21T10:22:14.775Z,17.10
2019-04-21T10:24:44.627Z,17.10
2019-04-21T10:27:14.771Z,17.20
2019-04-21T10:29:45.408Z,17.30
2019-04-21T10:32:18.155Z,17.50
2019-04-21T10:34:47.542Z,17.50
2019-04-21T10:37:17.255Z,17.60
2019-04-21T10:39:47.520Z,17.70
2019-04-21T10:42:17.352Z,17.90
2019-04-21T10:44:47.241Z,18.00
2019-04-21T10:47:16.883Z,18.10
2019-04-21T10:49:46.622Z,18.10
2019-04-21T10:52:25.034Z,18.20
2019-04-21T10:55:11.218Z,18.30
2019-04-21T10:57:30.530Z,18.40
2019-04-21T11:00:01.406Z,18.50
2019-04-21T11:02:52.794Z,18.60
2019-04-21T11:05:22.719Z,18.70
2019-04-21T11:08:07.835Z,18.90
2019-04-21T11:10:25.818Z,18.90
2019-04-21T11:13:14.676Z,19.00
2019-04-21T11:15:45.368Z,19.10
2019-04-21T11:18:15.688Z,19.20
2019-04-21T11:20:45.339Z,19.40
2019-04-21T11:23:14.783Z,19.60
2019-04-21T11:25:44.415Z,19.70
2019-04-21T11:28:14.460Z,19.80
2019-04-21T11:30:44.515Z,19.90
2019-04-21T11:33:15.259Z,20.00
2019-04-21T11:35:45.502Z,20.20
2019-04-21T11:38:23.368Z,20.30
2019-04-21T11:40:51.772Z,20.40
2019-04-21T11:43:22.044Z,20.60
2019-04-21T11:45:52.606Z,20.60
2019-04-21T11:48:30.396Z,20.80
2019-04-21T11:51:01.189Z,20.90
2019-04-21T11:53:30.850Z,21.00
2019-04-21T11:56:00.731Z,21.20
2019-04-21T11:58:30.354Z,21.30
2019-04-21T12:01:00.928Z,21.50
2019-04-21T12:03:31.707Z,21.60
2019-04-21T12:06:01.638Z,21.70
2019-04-21T12:08:40.194Z,21.80
2019-04-21T12:11:03.232Z,21.90
2019-04-21T12:13:34.058Z,22.10
2019-04-21T12:16:05.208Z,22.30
2019-04-21T12:18:36.726Z,22.40
2019-04-21T12:21:07.493Z,22.50
2019-04-21T12:23:36.978Z,22.80
2019-04-21T12:26:07.422Z,23.00
2019-04-21T12:28:37.634Z,23.20
2019-04-21T12:31:21.548Z,23.30
2019-04-21T12:33:56.335Z,23.40
2019-04-21T12:36:25.741Z,23.50
2019-04-21T12:38:58.235Z,23.60
2019-04-21T12:41:26.675Z,24.00
2019-04-21T12:43:58.126Z,24.30
2019-04-21T12:46:27.724Z,24.70
2019-04-21T12:48:58.009Z,24.60
2019-04-21T12:51:28.058Z,24.70
2019-04-21T12:53:57.538Z,24.70
2019-04-21T12:56:27.534Z,25.20
2019-04-21T12:58:57.672Z,25.40
2019-04-21T13:01:27.426Z,25.90
2019-04-21T13:03:57.823Z,26.10
2019-04-21T13:06:27.739Z,26.40
2019-04-21T13:09:03.378Z,26.60
2019-04-21T13:11:28.857Z,26.80
2019-04-21T13:13:59.854Z,27.30
2019-04-21T13:16:29.560Z,27.70
2019-04-21T13:18:59.560Z,27.90
2019-04-21T13:21:29.901Z,28.00
2019-04-21T13:24:00.884Z,28.30
2019-04-21T13:26:39.429Z,28.20
2019-04-21T13:29:02.666Z,28.50
2019-04-21T13:31:32.296Z,29.20
2019-04-21T13:34:02.150Z,29.40
2019-04-21T13:36:31.885Z,29.70
2019-04-21T13:42:02.925Z,30.30
2019-04-21T13:44:24.018Z,30.50
2019-04-21T13:46:54.578Z,30.30
2019-04-21T13:49:25.269Z,30.30
2019-04-21T13:51:56.048Z,30.80
2019-04-21T13:54:27.332Z,31.00
2019-04-21T13:56:58.514Z,31.70
2019-04-21T13:59:28.662Z,31.50
2019-04-21T14:01:58.668Z,32.00
2019-04-21T14:04:29.451Z,32.10
2019-04-21T14:07:00.391Z,31.90
2019-04-21T14:09:40.431Z,31.60
2019-04-21T14:12:01.528Z,31.60
2019-04-21T14:14:32.299Z,32.00
2019-04-21T14:17:03.916Z,32.20
2019-04-21T14:19:33.196Z,31.90
2019-04-21T14:22:03.413Z,31.90
2019-04-21T14:24:33.072Z,32.20
2019-04-21T14:27:02.766Z,32.50
2019-04-21T14:29:33.497Z,32.60
2019-04-21T14:32:04.319Z,32.70
2019-04-21T14:34:33.993Z,32.90
2019-04-21T14:37:04.807Z,33.00
2019-04-21T14:39:38.190Z,32.10
2019-04-21T14:42:06.455Z,32.10
2019-04-21T14:44:36.533Z,32.40
2019-04-21T14:47:40.242Z,32.30
2019-04-21T14:50:32.461Z,32.20
2019-04-21T14:53:18.247Z,31.60
2019-04-21T14:55:49.178Z,31.60
2019-04-21T14:58:19.119Z,31.70
2019-04-21T15:00:56.084Z,32.10
2019-04-21T15:03:25.874Z,32.40
2019-04-21T15:05:55.765Z,32.00
2019-04-21T15:08:26.909Z,31.70
2019-04-21T15:10:56.930Z,31.90
2019-04-21T15:13:26.353Z,32.00
2019-04-21T15:15:56.305Z,32.10
2019-04-21T15:18:26.435Z,32.50
2019-04-21T15:20:57.265Z,32.40
2019-04-21T15:23:28.625Z,32.60
2019-04-21T15:25:58.034Z,32.60
2019-04-21T15:28:31.610Z,32.70
2019-04-21T15:30:58.983Z,32.30
2019-04-21T15:33:28.749Z,31.80
2019-04-21T15:35:58.237Z,31.90
2019-04-21T15:38:27.745Z,32.00
2019-04-21T15:41:01.281Z,31.90
2019-04-21T15:43:28.708Z,31.40
2019-04-21T15:45:58.172Z,31.90
2019-04-21T15:48:28.809Z,31.70
2019-04-21T15:50:59.652Z,31.60
2019-04-21T15:53:30.306Z,31.40
2019-04-21T15:56:36.980Z,31.40
2019-04-21T15:59:24.460Z,31.30
2019-04-21T16:01:58.863Z,31.40
2019-04-21T16:04:28.570Z,31.30
2019-04-21T16:06:59.385Z,31.40
2019-04-21T16:09:30.668Z,31.30
2019-04-21T16:12:01.794Z,31.40
2019-04-21T16:14:50.451Z,31.00
2019-04-21T16:17:21.147Z,30.90
2019-04-21T16:19:56.169Z,30.90
2019-04-21T16:22:26.438Z,31.20
2019-04-21T16:24:56.903Z,31.30
2019-04-21T16:27:27.567Z,31.10
2019-04-21T16:29:57.666Z,30.60
2019-04-21T16:32:28.015Z,30.70
2019-04-21T16:35:03.886Z,30.30
2019-04-21T16:37:29.822Z,30.30
2019-04-21T16:39:59.444Z,30.20
2019-04-21T16:42:29.964Z,30.30
2019-04-21T16:45:00.877Z,30.30
2019-04-21T16:47:30.396Z,30.20
2019-04-21T16:50:01.530Z,29.90
2019-04-21T16:52:59.653Z,29.80
2019-04-21T16:55:42.863Z,29.90
2019-04-21T16:58:32.594Z,29.20
2019-04-21T17:01:14.901Z,29.40
2019-04-21T17:03:42.466Z,29.40
2019-04-21T17:06:13.221Z,29.10
2019-04-21T17:08:43.123Z,29.10
2019-04-21T17:11:19.410Z,29.10
2019-04-21T17:13:45.667Z,28.80
2019-04-21T17:16:44.919Z,28.60
2019-04-21T17:18:57.428Z,28.50
2019-04-21T17:21:17.501Z,28.20
2019-04-21T17:23:48.156Z,28.20
2019-04-21T17:26:19.267Z,28.20
2019-04-21T17:28:49.663Z,28.20
2019-04-21T17:31:20.296Z,28.00
2019-04-21T17:33:59.156Z,28.00
2019-04-21T17:36:21.339Z,27.90
2019-04-21T17:38:52.181Z,27.70
2019-04-21T17:41:31.149Z,27.50
2019-04-21T17:43:53.229Z,27.40
2019-04-21T17:46:30.284Z,27.20
2019-04-21T17:48:56.854Z,27.10
2019-04-21T17:51:35.152Z,26.90
2019-04-21T17:54:17.587Z,26.60
2019-04-21T17:57:05.814Z,26.40
2019-04-21T17:59:45.154Z,26.20
2019-04-21T18:01:59.274Z,26.00
2019-04-21T18:04:38.070Z,25.70
2019-04-21T18:07:15.588Z,25.70
2019-04-21T18:10:00.923Z,25.40
2019-04-21T18:12:24.993Z,25.30
2019-04-21T18:14:53.099Z,25.10
2019-04-21T18:17:14.053Z,25.00
2019-04-21T18:19:47.065Z,24.90
2019-04-21T18:22:47.921Z,24.90
2019-04-21T18:25:32.030Z,24.60
2019-04-21T18:27:52.322Z,24.30
2019-04-21T18:30:56.284Z,24.20
2019-04-21T18:33:32.081Z,24.00
2019-04-21T18:36:31.767Z,23.80
2019-04-21T18:39:12.283Z,23.60
2019-04-21T18:41:32.608Z,23.50
2019-04-21T18:47:14.753Z,23.00
2019-04-21T18:49:43.719Z,22.80
2019-04-21T18:52:26.754Z,22.60
2019-04-21T18:55:01.471Z,22.50
2019-04-21T18:57:30.520Z,22.20
2019-04-21T18:59:51.414Z,22.00
2019-04-21T19:02:22.484Z,21.80
2019-04-21T19:04:55.867Z,21.80
2019-04-21T19:07:37.571Z,21.70
2019-04-21T19:10:22.301Z,21.70
2019-04-21T19:13:09.138Z,21.60
2019-04-21T19:15:15.017Z,21.30
2019-04-21T19:20:19.460Z,21.10
2019-04-21T19:22:47.279Z,21.00
2019-04-21T19:25:20.589Z,20.80
2019-04-21T19:27:49.035Z,20.70
2019-04-21T19:30:21.697Z,20.70
2019-04-21T19:32:51.088Z,20.70
2019-04-21T19:35:08.899Z,20.60
2019-04-21T19:37:46.414Z,20.50
2019-04-21T19:40:29.064Z,20.40
2019-04-21T19:42:53.584Z,20.30
2019-04-21T19:45:27.936Z,20.20
2019-04-21T19:48:06.779Z,20.10
2019-04-21T19:50:37.808Z,20.10
2019-04-21T19:52:57.728Z,20.00
2019-04-21T19:55:20.093Z,19.90
2019-04-21T19:57:49.806Z,19.70
2019-04-21T20:00:22.396Z,19.60
2019-04-21T20:02:56.599Z,19.50
2019-04-21T20:05:36.175Z,19.50
2019-04-21T20:08:19.532Z,19.40
2019-04-21T20:10:48.490Z,19.40
2019-04-21T20:13:35.126Z,19.20
2019-04-21T20:15:51.024Z,19.00
2019-04-21T20:18:17.565Z,19.10
2019-04-21T20:20:39.651Z,19.10
2019-04-21T20:23:17.001Z,18.90
2019-04-21T20:25:47.430Z,18.90
2019-04-21T20:28:27.164Z,18.80
2019-04-21T20:31:03.873Z,18.70
2019-04-21T20:33:48.750Z,18.60
2019-04-21T20:36:12.938Z,18.50
2019-04-21T20:38:28.419Z,18.40
2019-04-21T20:40:57.582Z,18.40
2019-04-21T20:46:07.932Z,18.30
2019-04-21T20:48:41.493Z,18.20
2019-04-21T20:51:18.013Z,18.20
2019-04-21T20:53:40.956Z,18.10
2019-04-21T20:56:08.624Z,17.90
2019-04-21T20:58:48.263Z,17.70
2019-04-21T21:01:33.092Z,17.80
2019-04-21T21:03:46.549Z,17.60
2019-04-21T21:06:10.944Z,17.50
2019-04-21T21:08:50.404Z,17.40
2019-04-21T21:11:18.220Z,17.40
2019-04-21T21:13:52.024Z,17.30
2019-04-21T21:16:41.880Z,17.20
2019-04-21T21:19:04.706Z,17.20
2019-04-21T21:21:21.036Z,17.10
2019-04-21T21:23:55.872Z,17.10
2019-04-21T21:26:31.695Z,17.10
2019-04-21T21:28:52.596Z,16.90
2019-04-21T21:31:30.765Z,16.90
2019-04-21T21:34:25.913Z,16.90
2019-04-21T21:36:33.557Z,16.70
2019-04-21T21:39:09.526Z,16.80
2019-04-21T21:41:24.378Z,16.80
2019-04-21T21:43:58.056Z,16.80
2019-04-21T21:46:36.787Z,16.80
2019-04-21T21:49:03.085Z,16.50
2019-04-21T21:51:42.289Z,16.40
2019-04-21T21:53:54.805Z,16.30
2019-04-21T21:56:24.697Z,16.40
2019-04-21T21:58:55.221Z,16.30
2019-04-21T22:01:31.819Z,16.30
2019-04-21T22:04:04.851Z,16.20
2019-04-21T22:06:38.664Z,16.00
2019-04-21T22:08:58.604Z,15.90
2019-04-21T22:11:29.672Z,16.00
2019-04-21T22:14:04.300Z,15.90
2019-04-21T22:16:43.141Z,15.80
2019-04-21T22:19:18.792Z,15.70
2019-04-21T22:21:53.525Z,15.60
2019-04-21T22:24:09.196Z,15.60
2019-04-21T22:26:36.849Z,15.60
2019-04-21T22:29:07.625Z,15.60
2019-04-21T22:31:39.212Z,15.50
2019-04-21T22:34:11.163Z,15.30
2019-04-21T22:36:48.719Z,15.20
2019-04-21T22:39:30.662Z,15.10
2019-04-21T22:41:46.631Z,15.10
2019-04-21T22:44:18.858Z,15.00
2019-04-21T22:46:59.879Z,14.80
2019-04-21T22:49:20.543Z,14.80
2019-04-21T22:51:51.956Z,14.90
2019-04-21T22:54:29.932Z,14.90
2019-04-21T22:57:01.624Z,14.80
2019-04-21T22:59:27.838Z,14.80
2019-04-21T23:01:57.480Z,14.70
2019-04-21T23:04:36.826Z,14.70
2019-04-21T23:07:05.104Z,14.50
2019-04-21T23:09:30.738Z,14.50
2019-04-21T23:12:01.899Z,14.50
2019-04-21T23:14:44.817Z,14.50
2019-04-21T23:17:23.949Z,14.30
2019-04-21T23:19:45.986Z,14.30
2019-04-21T23:22:23.200Z,14.20
2019-04-21T23:24:58.859Z,14.00
2019-04-21T23:27:20.353Z,14.00
2019-04-21T23:29:59.032Z,14.10
2019-04-21T23:32:23.558Z,14.10
2019-04-21T23:34:44.164Z,14.00
2019-04-21T23:37:18.470Z,14.10
2019-04-21T23:39:45.504Z,14.00
2019-04-21T23:42:20.765Z,13.90
2019-04-21T23:44:51.472Z,13.90
2019-04-21T23:47:31.865Z,13.80
2019-04-21T23:49:58.406Z,13.90
2019-04-21T23:52:21.682Z,13.90
2019-04-21T23:54:51.628Z,13.80
2019-04-21T23:57:31.756Z,13.80
2019-04-21T23:59:56.121Z,13.70
