createdAt,value
2018-06-14T00:01:50.254Z,3.57
2018-06-14T00:04:18.439Z,3.43
2018-06-14T00:06:46.620Z,3.10
2018-06-14T00:09:14.809Z,3.17
2018-06-14T00:11:43.278Z,3.07
2018-06-14T00:14:11.478Z,3.23
2018-06-14T00:16:39.682Z,3.40
2018-06-14T00:19:07.925Z,3.40
2018-06-14T00:21:36.143Z,3.10
2018-06-14T00:24:04.336Z,3.13
2018-06-14T00:26:32.529Z,3.30
2018-06-14T00:29:00.720Z,3.30
2018-06-14T00:31:28.918Z,3.37
2018-06-14T00:33:57.126Z,3.00
2018-06-14T00:36:25.322Z,3.10
2018-06-14T00:38:53.517Z,3.10
2018-06-14T00:41:21.718Z,2.80
2018-06-14T00:43:49.920Z,3.63
2018-06-14T00:46:18.116Z,3.40
2018-06-14T00:48:46.310Z,3.77
2018-06-14T00:51:14.506Z,3.43
2018-06-14T00:53:42.716Z,3.00
2018-06-14T00:56:10.908Z,3.97
2018-06-14T00:58:39.116Z,3.40
2018-06-14T01:01:07.297Z,3.70
2018-06-14T01:03:35.522Z,3.20
2018-06-14T01:06:03.716Z,3.07
2018-06-14T01:08:32.069Z,3.27
2018-06-14T01:11:00.270Z,3.37
2018-06-14T01:13:28.477Z,3.27
2018-06-14T01:15:56.657Z,3.17
2018-06-14T01:18:24.848Z,3.43
2018-06-14T01:20:53.070Z,3.07
2018-06-14T01:23:21.253Z,3.27
2018-06-14T01:25:49.461Z,3.53
2018-06-14T01:28:17.722Z,3.30
2018-06-14T01:30:45.973Z,3.00
2018-06-14T01:33:14.166Z,3.00
2018-06-14T01:35:42.360Z,3.00
2018-06-14T01:38:25.797Z,3.60
2018-06-14T01:40:54.689Z,3.13
2018-06-14T01:43:23.237Z,2.97
2018-06-14T01:45:51.444Z,3.50
2018-06-14T01:48:19.641Z,3.27
2018-06-14T01:50:48.253Z,3.53
2018-06-14T01:53:16.866Z,3.20
2018-06-14T01:55:45.090Z,3.97
2018-06-14T01:58:13.271Z,3.67
2018-06-14T02:00:41.533Z,3.90
2018-06-14T02:03:09.755Z,4.00
2018-06-14T02:05:37.949Z,3.50
2018-06-14T02:08:05.903Z,3.40
2018-06-14T02:10:34.091Z,3.53
2018-06-14T02:13:02.077Z,3.80
2018-06-14T02:15:30.292Z,3.60
2018-06-14T02:17:59.328Z,3.93
2018-06-14T02:20:27.850Z,4.87
2018-06-14T02:22:56.044Z,3.80
2018-06-14T02:25:24.567Z,3.63
2018-06-14T02:27:52.805Z,3.50
2018-06-14T02:30:21.005Z,3.70
2018-06-14T02:32:49.196Z,3.83
2018-06-14T02:35:17.136Z,3.87
2018-06-14T02:37:45.321Z,4.00
2018-06-14T02:40:13.640Z,3.57
2018-06-14T02:42:42.832Z,3.60
2018-06-14T02:45:11.027Z,4.00
2018-06-14T02:47:39.259Z,3.33
2018-06-14T02:50:08.148Z,3.70
2018-06-14T02:52:36.375Z,3.80
2018-06-14T02:55:04.725Z,3.67
2018-06-14T02:57:32.910Z,3.50
2018-06-14T03:00:01.093Z,3.73
2018-06-14T03:02:29.542Z,3.87
2018-06-14T03:04:57.884Z,3.57
2018-06-14T03:07:31.432Z,3.60
2018-06-14T03:09:59.657Z,3.83
2018-06-14T03:12:27.984Z,4.10
2018-06-14T03:14:56.193Z,4.13
2018-06-14T03:17:24.366Z,3.70
2018-06-14T03:19:53.207Z,4.07
2018-06-14T03:22:22.793Z,4.13
2018-06-14T03:24:50.984Z,4.23
2018-06-14T03:27:19.156Z,4.30
2018-06-14T03:29:47.731Z,4.10
2018-06-14T03:32:15.907Z,4.03
2018-06-14T03:34:44.107Z,4.10
2018-06-14T03:37:12.301Z,4.30
2018-06-14T03:39:40.632Z,4.30
2018-06-14T03:42:12.932Z,5.40
2018-06-14T03:44:41.204Z,3.90
2018-06-14T03:47:09.661Z,3.97
2018-06-14T03:49:41.216Z,4.33
2018-06-14T03:52:10.337Z,4.10
2018-06-14T03:54:38.528Z,4.20
2018-06-14T03:57:07.138Z,4.07
2018-06-14T03:59:35.744Z,3.90
2018-06-14T04:02:04.404Z,3.90
2018-06-14T04:04:32.592Z,4.13
2018-06-14T04:07:00.809Z,4.20
2018-06-14T04:09:28.988Z,4.20
2018-06-14T04:11:57.462Z,3.87
2018-06-14T04:14:25.809Z,4.13
2018-06-14T04:16:54.298Z,5.37
2018-06-14T04:19:22.700Z,4.90
2018-06-14T04:21:51.212Z,4.20
2018-06-14T04:24:19.608Z,4.60
2018-06-14T04:26:48.036Z,4.50
2018-06-14T04:29:16.881Z,3.93
2018-06-14T04:31:45.288Z,4.17
2018-06-14T04:34:13.929Z,4.30
2018-06-14T04:36:42.502Z,4.30
2018-06-14T04:39:11.295Z,4.53
2018-06-14T04:41:39.825Z,4.67
2018-06-14T04:44:08.256Z,4.33
2018-06-14T04:46:36.691Z,4.70
2018-06-14T04:49:05.177Z,5.00
2018-06-14T04:51:38.872Z,4.60
2018-06-14T04:54:07.357Z,4.43
2018-06-14T04:56:36.825Z,4.60
2018-06-14T04:59:05.644Z,4.97
2018-06-14T05:01:34.042Z,4.80
2018-06-14T05:04:02.559Z,4.57
2018-06-14T05:06:31.585Z,4.40
2018-06-14T05:09:00.186Z,4.33
2018-06-14T05:11:28.567Z,4.73
2018-06-14T05:13:57.262Z,4.70
2018-06-14T05:16:27.784Z,4.53
2018-06-14T05:18:56.370Z,4.80
2018-06-14T05:21:25.038Z,5.00
2018-06-14T05:23:53.356Z,4.77
2018-06-14T05:26:21.817Z,5.13
2018-06-14T05:28:50.246Z,5.13
2018-06-14T05:31:18.835Z,5.07
2018-06-14T05:33:47.420Z,4.70
2018-06-14T05:36:16.141Z,5.70
2018-06-14T05:38:44.508Z,4.77
2018-06-14T05:41:13.044Z,4.43
2018-06-14T05:43:41.375Z,4.40
2018-06-14T05:46:09.825Z,4.43
2018-06-14T05:48:38.153Z,4.33
2018-06-14T05:51:06.436Z,4.30
2018-06-14T05:53:35.059Z,4.27
2018-06-14T05:56:03.571Z,4.27
2018-06-14T05:58:31.857Z,3.90
2018-06-14T06:01:00.189Z,4.10
2018-06-14T06:03:28.596Z,4.10
2018-06-14T06:05:56.816Z,4.27
2018-06-14T06:08:25.049Z,3.90
2018-06-14T06:10:53.632Z,3.67
2018-06-14T06:13:21.873Z,3.53
2018-06-14T06:15:50.268Z,4.07
2018-06-14T06:18:18.553Z,3.20
2018-06-14T06:20:46.806Z,3.23
2018-06-14T06:23:15.054Z,3.50
2018-06-14T06:25:43.876Z,3.40
2018-06-14T06:28:12.181Z,3.30
2018-06-14T06:30:40.810Z,3.50
2018-06-14T06:33:09.322Z,3.00
2018-06-14T06:35:37.701Z,3.50
2018-06-14T06:38:06.472Z,3.23
2018-06-14T06:40:35.021Z,3.40
2018-06-14T06:43:03.208Z,3.37
2018-06-14T06:45:31.633Z,3.67
2018-06-14T06:48:00.296Z,3.87
2018-06-14T06:50:28.492Z,3.80
2018-06-14T06:52:56.672Z,3.70
2018-06-14T06:55:24.881Z,3.40
2018-06-14T06:57:53.259Z,3.30
2018-06-14T07:00:21.626Z,3.90
2018-06-14T07:02:49.829Z,3.50
2018-06-14T07:05:18.024Z,3.30
2018-06-14T07:07:46.220Z,2.87
2018-06-14T07:10:14.166Z,3.17
2018-06-14T07:12:42.728Z,3.50
2018-06-14T07:15:10.924Z,3.30
2018-06-14T07:17:39.275Z,3.10
2018-06-14T07:20:07.496Z,3.40
2018-06-14T07:22:35.925Z,3.30
2018-06-14T07:25:04.322Z,3.40
2018-06-14T07:27:32.704Z,3.40
2018-06-14T07:30:01.256Z,3.13
2018-06-14T07:32:29.861Z,3.13
2018-06-14T07:34:58.292Z,3.07
2018-06-14T07:37:27.417Z,2.90
2018-06-14T07:39:56.209Z,3.33
2018-06-14T07:42:24.629Z,3.30
2018-06-14T07:44:53.051Z,3.20
2018-06-14T07:47:21.656Z,3.00
2018-06-14T07:49:50.027Z,3.37
2018-06-14T07:52:18.370Z,3.27
2018-06-14T07:54:46.951Z,3.53
2018-06-14T07:57:15.005Z,3.70
2018-06-14T07:59:43.320Z,3.03
2018-06-14T08:02:11.685Z,3.30
2018-06-14T08:04:40.029Z,3.10
2018-06-14T08:07:08.393Z,2.70
2018-06-14T08:09:36.878Z,2.80
2018-06-14T08:12:05.153Z,2.90
2018-06-14T08:14:33.459Z,3.07
2018-06-14T08:17:01.738Z,2.90
2018-06-14T08:19:30.137Z,2.60
2018-06-14T08:21:58.340Z,2.97
2018-06-14T08:24:26.579Z,2.93
2018-06-14T08:26:54.838Z,2.97
2018-06-14T08:29:23.352Z,3.00
2018-06-14T08:31:51.873Z,2.80
2018-06-14T08:34:20.240Z,2.90
2018-06-14T08:36:48.715Z,3.00
2018-06-14T08:39:16.928Z,3.00
2018-06-14T08:41:45.134Z,2.90
2018-06-14T08:44:14.101Z,2.80
2018-06-14T08:46:42.536Z,2.93
2018-06-14T08:49:10.713Z,3.00
2018-06-14T08:51:38.913Z,2.70
2018-06-14T08:54:07.090Z,3.10
2018-06-14T08:56:35.301Z,2.80
2018-06-14T08:59:03.528Z,2.63
2018-06-14T09:01:32.268Z,3.07
2018-06-14T09:04:00.468Z,3.30
2018-06-14T09:06:28.657Z,3.10
2018-06-14T09:08:56.856Z,3.20
2018-06-14T09:11:25.065Z,2.83
2018-06-14T09:13:53.270Z,2.77
2018-06-14T09:16:21.452Z,2.77
2018-06-14T09:18:49.689Z,2.93
2018-06-14T09:21:18.100Z,3.10
2018-06-14T09:23:46.300Z,2.77
2018-06-14T09:26:14.498Z,3.00
2018-06-14T09:28:42.893Z,3.27
2018-06-14T09:31:11.180Z,2.97
2018-06-14T09:33:39.385Z,2.73
2018-06-14T09:36:07.613Z,2.70
2018-06-14T09:38:35.809Z,2.93
2018-06-14T09:41:03.996Z,2.80
2018-06-14T09:43:32.180Z,2.53
2018-06-14T09:46:00.368Z,2.93
2018-06-14T09:48:28.572Z,2.70
2018-06-14T09:50:56.758Z,2.90
2018-06-14T09:53:24.978Z,2.70
2018-06-14T09:55:53.176Z,2.80
2018-06-14T09:58:21.363Z,2.80
2018-06-14T10:00:49.550Z,3.30
2018-06-14T10:03:17.748Z,3.13
2018-06-14T10:05:45.948Z,3.63
2018-06-14T10:08:14.160Z,3.53
2018-06-14T10:10:42.104Z,2.97
2018-06-14T10:13:10.309Z,2.97
2018-06-14T10:15:38.704Z,3.10
2018-06-14T10:18:06.905Z,3.07
2018-06-14T10:20:35.093Z,3.00
2018-06-14T10:23:03.312Z,2.90
2018-06-14T10:25:31.505Z,3.23
2018-06-14T10:27:59.880Z,3.07
2018-06-14T10:30:28.067Z,3.17
2018-06-14T10:32:56.258Z,3.10
2018-06-14T10:35:24.584Z,2.93
2018-06-14T10:37:52.771Z,3.17
2018-06-14T10:40:20.961Z,3.63
2018-06-14T10:42:49.143Z,2.90
2018-06-14T10:45:17.532Z,2.90
2018-06-14T10:47:45.985Z,3.10
2018-06-14T10:50:14.180Z,2.87
2018-06-14T10:52:42.534Z,3.30
2018-06-14T10:55:10.737Z,2.60
2018-06-14T10:57:38.923Z,2.90
2018-06-14T11:00:07.159Z,2.90
2018-06-14T11:02:35.419Z,3.03
2018-06-14T11:05:03.664Z,3.10
2018-06-14T11:07:31.868Z,3.30
2018-06-14T11:10:00.263Z,3.07
2018-06-14T11:12:28.948Z,2.97
2018-06-14T11:14:57.352Z,2.93
2018-06-14T11:17:25.921Z,3.13
2018-06-14T11:19:54.160Z,2.90
2018-06-14T11:22:22.491Z,2.67
2018-06-14T11:24:51.057Z,2.70
2018-06-14T11:27:19.833Z,2.73
2018-06-14T11:29:49.036Z,2.90
2018-06-14T11:32:17.621Z,3.33
2018-06-14T11:34:46.648Z,2.50
2018-06-14T11:37:15.117Z,2.83
2018-06-14T11:39:43.452Z,3.30
2018-06-14T11:42:12.092Z,3.10
2018-06-14T11:44:40.632Z,2.93
2018-06-14T11:47:08.880Z,3.20
2018-06-14T11:49:37.068Z,3.23
2018-06-14T11:52:05.329Z,3.03
2018-06-14T11:54:34.293Z,2.90
2018-06-14T11:57:02.621Z,2.73
2018-06-14T11:59:30.947Z,3.10
2018-06-14T12:02:00.163Z,2.83
2018-06-14T12:04:28.741Z,2.80
2018-06-14T12:06:57.014Z,2.83
2018-06-14T12:09:25.628Z,3.00
2018-06-14T12:11:54.228Z,2.87
2018-06-14T12:14:22.665Z,3.20
2018-06-14T12:16:51.152Z,3.27
2018-06-14T12:19:19.561Z,2.67
2018-06-14T12:21:47.852Z,2.87
2018-06-14T12:24:16.357Z,2.90
2018-06-14T12:26:44.660Z,2.60
2018-06-14T12:29:12.845Z,2.80
2018-06-14T12:31:41.063Z,2.73
2018-06-14T12:34:09.461Z,2.70
2018-06-14T12:36:37.670Z,2.60
2018-06-14T12:39:07.779Z,2.50
2018-06-14T12:41:35.973Z,2.50
2018-06-14T12:44:04.637Z,2.80
2018-06-14T12:46:32.872Z,2.70
2018-06-14T12:49:01.518Z,2.80
2018-06-14T12:51:29.716Z,2.73
2018-06-14T12:53:57.933Z,2.60
2018-06-14T12:56:26.134Z,3.43
2018-06-14T12:58:54.343Z,4.27
2018-06-14T13:01:22.714Z,4.17
2018-06-14T13:03:50.921Z,2.70
2018-06-14T13:06:19.276Z,2.97
2018-06-14T13:08:47.473Z,2.50
2018-06-14T13:11:15.710Z,2.40
2018-06-14T13:13:43.703Z,2.60
2018-06-14T13:16:11.909Z,2.87
2018-06-14T13:18:40.423Z,2.40
2018-06-14T13:21:08.837Z,2.40
2018-06-14T13:23:37.301Z,2.80
2018-06-14T13:26:05.553Z,2.60
2018-06-14T13:28:33.820Z,3.17
2018-06-14T13:31:02.273Z,2.80
2018-06-14T13:33:30.613Z,2.60
2018-06-14T13:35:58.935Z,2.60
2018-06-14T13:38:27.121Z,2.90
2018-06-14T13:40:55.316Z,2.90
2018-06-14T13:43:23.495Z,2.60
2018-06-14T13:45:51.670Z,2.77
2018-06-14T13:48:19.880Z,2.90
2018-06-14T13:50:48.065Z,2.60
2018-06-14T13:53:16.292Z,2.50
2018-06-14T13:55:44.260Z,2.80
2018-06-14T13:58:12.520Z,2.50
2018-06-14T14:00:40.758Z,2.70
2018-06-14T14:03:08.957Z,2.60
2018-06-14T14:05:37.152Z,2.43
2018-06-14T14:08:05.390Z,2.70
2018-06-14T14:10:33.597Z,2.97
2018-06-14T14:13:01.785Z,3.00
2018-06-14T14:15:30.175Z,7.67
2018-06-14T14:17:58.396Z,4.27
2018-06-14T14:20:26.580Z,3.00
2018-06-14T14:22:54.797Z,2.93
2018-06-14T14:25:22.985Z,2.70
2018-06-14T14:27:51.163Z,2.80
2018-06-14T14:30:19.358Z,2.93
2018-06-14T14:32:47.565Z,2.90
2018-06-14T14:35:15.769Z,3.50
2018-06-14T14:37:43.949Z,2.93
2018-06-14T14:40:12.201Z,3.00
2018-06-14T14:42:40.402Z,2.73
2018-06-14T14:45:08.607Z,3.10
2018-06-14T14:47:36.842Z,2.97
2018-06-14T14:50:04.995Z,2.67
2018-06-14T14:52:32.932Z,2.97
2018-06-14T14:55:01.132Z,2.77
2018-06-14T14:57:29.328Z,2.50
2018-06-14T14:59:57.536Z,3.77
2018-06-14T15:02:25.755Z,2.70
2018-06-14T15:04:53.995Z,2.90
2018-06-14T15:07:22.165Z,3.60
2018-06-14T15:09:50.364Z,2.83
2018-06-14T15:12:18.549Z,3.20
2018-06-14T15:14:46.753Z,3.20
2018-06-14T15:17:14.944Z,2.80
2018-06-14T15:19:43.284Z,3.27
2018-06-14T15:22:11.545Z,2.60
2018-06-14T15:24:39.954Z,3.00
2018-06-14T15:27:08.157Z,3.30
2018-06-14T15:29:36.684Z,3.00
2018-06-14T15:32:05.081Z,2.90
2018-06-14T15:34:33.272Z,2.77
2018-06-14T15:37:01.469Z,3.03
2018-06-14T15:39:29.651Z,2.90
2018-06-14T15:41:57.869Z,2.87
2018-06-14T15:44:25.810Z,3.33
2018-06-14T15:46:53.997Z,3.20
2018-06-14T15:49:22.198Z,3.10
2018-06-14T15:51:50.453Z,3.20
2018-06-14T15:54:18.726Z,3.50
2018-06-14T15:56:46.853Z,2.90
2018-06-14T15:59:15.963Z,3.10
2018-06-14T16:01:44.180Z,2.90
2018-06-14T16:04:12.378Z,3.47
2018-06-14T16:06:40.577Z,3.80
2018-06-14T16:09:09.932Z,3.03
2018-06-14T16:11:38.204Z,2.63
2018-06-14T16:14:06.782Z,3.13
2018-06-14T16:16:34.978Z,3.63
2018-06-14T16:19:03.368Z,3.50
2018-06-14T16:21:31.564Z,3.50
2018-06-14T16:23:59.764Z,3.20
2018-06-14T16:26:27.957Z,3.07
2018-06-14T16:28:56.180Z,3.57
2018-06-14T16:31:24.433Z,3.07
2018-06-14T16:33:52.807Z,3.27
2018-06-14T16:36:20.991Z,3.07
2018-06-14T16:38:49.201Z,3.00
2018-06-14T16:41:17.404Z,3.10
2018-06-14T16:43:45.347Z,2.97
2018-06-14T16:46:13.541Z,3.30
2018-06-14T16:48:41.729Z,3.07
2018-06-14T16:51:09.923Z,3.60
2018-06-14T16:53:38.133Z,2.97
2018-06-14T16:56:06.402Z,4.00
2018-06-14T16:58:34.829Z,3.90
2018-06-14T17:01:03.031Z,3.47
2018-06-14T17:03:31.224Z,3.03
2018-06-14T17:05:59.417Z,3.00
2018-06-14T17:08:27.618Z,3.30
2018-06-14T17:10:55.845Z,3.87
2018-06-14T17:13:24.105Z,3.57
2018-06-14T17:15:52.251Z,3.30
2018-06-14T17:18:20.446Z,4.00
2018-06-14T17:20:48.625Z,3.77
2018-06-14T17:23:16.812Z,3.30
2018-06-14T17:25:45.012Z,3.73
2018-06-14T17:28:13.202Z,3.17
2018-06-14T17:30:41.400Z,3.57
2018-06-14T17:33:09.573Z,3.57
2018-06-14T17:35:37.785Z,3.33
2018-06-14T17:38:05.985Z,3.30
2018-06-14T17:40:34.192Z,4.10
2018-06-14T17:43:02.138Z,4.00
2018-06-14T17:45:30.324Z,3.30
2018-06-14T17:47:58.534Z,3.00
2018-06-14T17:50:26.716Z,3.50
2018-06-14T17:52:54.900Z,3.40
2018-06-14T17:55:23.096Z,3.63
2018-06-14T17:57:51.272Z,3.30
2018-06-14T18:00:19.496Z,3.40
2018-06-14T18:02:47.743Z,3.70
2018-06-14T18:05:15.868Z,3.30
2018-06-14T18:07:44.264Z,3.43
2018-06-14T18:10:12.443Z,3.57
2018-06-14T18:12:40.637Z,4.10
2018-06-14T18:15:08.952Z,4.57
2018-06-14T18:17:37.166Z,3.70
2018-06-14T18:20:05.395Z,4.13
2018-06-14T18:22:33.583Z,4.07
2018-06-14T18:25:01.805Z,4.00
2018-06-14T18:27:30.006Z,4.60
2018-06-14T18:29:57.976Z,4.40
2018-06-14T18:32:26.171Z,4.93
2018-06-14T18:34:54.360Z,4.67
2018-06-14T18:37:22.553Z,4.30
2018-06-14T18:39:50.736Z,4.30
2018-06-14T18:42:18.932Z,4.40
2018-06-14T18:44:47.120Z,4.27
2018-06-14T18:47:15.215Z,5.33
2018-06-14T18:49:43.438Z,5.20
2018-06-14T18:52:11.632Z,4.40
2018-06-14T18:54:39.799Z,4.90
2018-06-14T18:57:08.014Z,4.60
2018-06-14T18:59:36.204Z,4.63
2018-06-14T19:02:04.405Z,5.17
2018-06-14T19:04:32.604Z,4.90
2018-06-14T19:07:00.791Z,4.90
2018-06-14T19:09:28.982Z,4.83
2018-06-14T19:11:57.156Z,4.90
2018-06-14T19:14:25.361Z,5.20
2018-06-14T19:16:53.552Z,5.23
2018-06-14T19:19:21.756Z,5.03
2018-06-14T19:21:49.949Z,4.90
2018-06-14T19:24:18.140Z,4.47
2018-06-14T19:26:46.316Z,4.43
2018-06-14T19:29:14.560Z,4.50
2018-06-14T19:31:42.696Z,4.40
2018-06-14T19:34:10.925Z,4.47
2018-06-14T19:36:39.104Z,4.80
2018-06-14T19:39:08.382Z,4.77
2018-06-14T19:41:36.573Z,5.93
2018-06-14T19:44:04.776Z,6.23
2018-06-14T19:46:32.953Z,6.17
2018-06-14T19:49:01.132Z,5.93
2018-06-14T19:51:29.350Z,6.03
2018-06-14T19:53:57.295Z,5.90
2018-06-14T19:56:25.492Z,6.63
2018-06-14T19:58:53.788Z,6.37
2018-06-14T20:01:21.977Z,6.00
2018-06-14T20:03:50.168Z,5.27
2018-06-14T20:06:18.365Z,5.10
2018-06-14T20:08:46.796Z,5.40
2018-06-14T20:11:14.986Z,5.20
2018-06-14T20:13:43.220Z,5.60
2018-06-14T20:16:11.441Z,5.53
2018-06-14T20:18:39.633Z,6.03
2018-06-14T20:21:07.871Z,6.30
2018-06-14T20:23:36.004Z,6.30
2018-06-14T20:26:04.184Z,6.47
2018-06-14T20:28:32.120Z,5.93
2018-06-14T20:31:00.308Z,5.60
2018-06-14T20:33:28.508Z,5.37
2018-06-14T20:35:56.704Z,5.50
2018-06-14T20:38:24.881Z,6.03
2018-06-14T20:40:53.068Z,5.57
2018-06-14T20:43:21.260Z,6.27
2018-06-14T20:45:49.561Z,5.97
2018-06-14T20:48:17.737Z,5.87
2018-06-14T20:50:45.934Z,5.73
2018-06-14T20:53:14.116Z,5.87
2018-06-14T20:55:42.321Z,6.00
2018-06-14T20:58:10.523Z,5.73
2018-06-14T21:00:38.719Z,6.20
2018-06-14T21:03:06.669Z,6.87
2018-06-14T21:05:34.889Z,6.33
2018-06-14T21:08:03.089Z,6.63
2018-06-14T21:10:31.516Z,6.50
2018-06-14T21:12:59.696Z,6.47
2018-06-14T21:15:27.907Z,6.60
2018-06-14T21:17:56.096Z,6.37
2018-06-14T21:20:24.288Z,6.57
2018-06-14T21:22:52.645Z,5.83
2018-06-14T21:25:20.825Z,6.20
2018-06-14T21:27:49.027Z,6.07
2018-06-14T21:30:17.196Z,6.33
2018-06-14T21:32:45.385Z,6.47
2018-06-14T21:35:13.592Z,6.30
2018-06-14T21:37:41.781Z,6.67
2018-06-14T21:40:09.971Z,6.60
2018-06-14T21:42:38.158Z,6.23
2018-06-14T21:45:06.378Z,7.17
2018-06-14T21:47:34.573Z,6.77
2018-06-14T21:50:02.768Z,6.43
2018-06-14T21:52:30.950Z,6.83
2018-06-14T21:54:59.120Z,7.33
2018-06-14T21:57:27.457Z,6.80
2018-06-14T21:59:55.636Z,7.27
2018-06-14T22:02:23.826Z,6.40
2018-06-14T22:04:52.025Z,6.20
2018-06-14T22:07:20.216Z,6.43
2018-06-14T22:09:48.403Z,6.50
2018-06-14T22:12:16.580Z,6.93
2018-06-14T22:14:44.778Z,6.50
2018-06-14T22:17:12.971Z,6.80
2018-06-14T22:19:41.548Z,6.97
2018-06-14T22:22:09.721Z,6.90
2018-06-14T22:24:38.113Z,6.40
2018-06-14T22:27:06.305Z,6.67
2018-06-14T22:29:34.496Z,6.40
2018-06-14T22:32:02.439Z,6.23
2018-06-14T22:34:41.973Z,6.77
2018-06-14T22:37:10.161Z,6.60
2018-06-14T22:39:38.358Z,6.47
2018-06-14T22:42:06.552Z,6.73
2018-06-14T22:44:34.798Z,6.50
2018-06-14T22:47:02.932Z,6.80
2018-06-14T22:49:31.115Z,7.60
2018-06-14T22:53:10.020Z,7.33
2018-06-14T22:55:38.330Z,7.20
2018-06-14T22:58:06.517Z,7.00
2018-06-14T23:01:42.476Z,6.70
2018-06-14T23:04:11.915Z,7.07
2018-06-14T23:06:40.116Z,7.47
2018-06-14T23:10:21.982Z,7.13
2018-06-14T23:12:49.950Z,7.00
2018-06-14T23:15:18.636Z,7.37
2018-06-14T23:17:47.646Z,7.57
2018-06-14T23:20:20.101Z,7.30
2018-06-14T23:22:49.411Z,7.47
2018-06-14T23:25:18.457Z,8.33
2018-06-14T23:27:46.684Z,7.80
2018-06-14T23:30:14.901Z,8.00
2018-06-14T23:32:43.100Z,7.70
2018-06-14T23:35:11.281Z,7.90
2018-06-14T23:37:39.472Z,7.60
2018-06-14T23:40:07.656Z,7.53
2018-06-14T23:42:35.857Z,7.50
2018-06-14T23:45:04.090Z,7.60
2018-06-14T23:47:32.272Z,7.63
2018-06-14T23:50:01.489Z,7.60
2018-06-14T23:52:29.688Z,7.80
2018-06-14T23:54:57.868Z,7.57
2018-06-14T23:57:26.136Z,7.60
2018-06-14T23:59:54.332Z,8.53
