createdAt,value
2022-09-12T00:00:44.350Z,20.20
2022-09-12T00:03:15.820Z,20.37
2022-09-12T00:05:49.404Z,17.33
2022-09-12T00:08:20.184Z,18.97
2022-09-12T00:10:50.940Z,15.60
2022-09-12T00:13:21.723Z,18.13
2022-09-12T00:15:52.496Z,19.20
2022-09-12T00:18:23.270Z,19.60
2022-09-12T00:20:55.650Z,21.63
2022-09-12T00:23:26.383Z,18.70
2022-09-12T00:25:57.134Z,18.73
2022-09-12T00:28:27.885Z,17.43
2022-09-12T00:30:58.622Z,19.87
2022-09-12T00:33:29.370Z,21.70
2022-09-12T00:36:01.799Z,20.17
2022-09-12T00:38:34.017Z,20.80
2022-09-12T00:41:04.766Z,18.80
2022-09-12T00:43:42.453Z,19.13
2022-09-12T00:46:29.138Z,18.40
2022-09-12T00:49:04.325Z,19.10
2022-09-12T00:51:39.441Z,16.97
2022-09-12T00:54:15.117Z,17.77
2022-09-12T00:56:47.978Z,19.10
2022-09-12T00:59:24.675Z,17.93
2022-09-12T01:01:56.379Z,16.93
2022-09-12T01:04:30.576Z,16.80
2022-09-12T01:07:03.274Z,16.70
2022-09-12T01:09:34.051Z,17.43
2022-09-12T01:12:05.714Z,17.77
2022-09-12T01:14:37.350Z,17.00
2022-09-12T01:17:08.179Z,21.10
2022-09-12T01:20:08.513Z,21.17
2022-09-12T01:23:14.648Z,20.60
2022-09-12T01:26:03.367Z,16.50
2022-09-12T01:28:58.707Z,18.53
2022-09-12T01:31:36.908Z,19.47
2022-09-12T01:34:20.777Z,16.43
2022-09-12T01:37:01.367Z,25.03
2022-09-12T01:39:41.453Z,24.73
2022-09-12T01:42:18.943Z,29.20
2022-09-12T01:44:57.128Z,29.40
2022-09-12T01:47:35.003Z,35.00
2022-09-12T01:50:10.647Z,69.23
2022-09-12T01:52:45.587Z,58.00
2022-09-12T01:55:21.854Z,32.07
2022-09-12T01:57:59.520Z,39.50
2022-09-12T02:00:30.746Z,29.30
2022-09-12T02:03:07.159Z,33.00
2022-09-12T02:05:40.348Z,24.10
2022-09-12T02:08:15.842Z,22.83
2022-09-12T02:10:52.030Z,21.57
2022-09-12T02:13:28.951Z,21.70
2022-09-12T02:16:06.462Z,26.40
2022-09-12T02:18:41.733Z,21.40
2022-09-12T02:21:13.003Z,22.57
2022-09-12T02:23:48.926Z,27.33
2022-09-12T02:26:24.014Z,19.60
2022-09-12T02:28:55.207Z,22.60
2022-09-12T02:31:31.737Z,20.43
2022-09-12T02:34:13.029Z,19.57
2022-09-12T02:36:52.508Z,21.10
2022-09-12T02:39:23.478Z,20.83
2022-09-12T02:41:57.618Z,17.00
2022-09-12T02:44:29.863Z,18.93
2022-09-12T02:47:05.152Z,19.03
2022-09-12T02:49:37.649Z,20.40
2022-09-12T02:52:08.562Z,19.00
2022-09-12T02:54:40.246Z,20.47
2022-09-12T02:57:22.580Z,17.87
2022-09-12T02:59:58.110Z,15.33
2022-09-12T03:02:34.998Z,16.10
2022-09-12T03:05:29.729Z,23.87
2022-09-12T03:08:14.907Z,15.83
2022-09-12T03:11:10.804Z,18.67
2022-09-12T03:13:49.015Z,15.30
2022-09-12T03:16:27.494Z,16.40
2022-09-12T03:19:07.609Z,16.00
2022-09-12T03:21:50.148Z,16.03
2022-09-12T03:24:24.099Z,17.57
2022-09-12T03:26:59.983Z,13.07
2022-09-12T03:29:32.075Z,14.60
2022-09-12T03:32:02.817Z,17.63
2022-09-12T03:34:33.546Z,17.80
2022-09-12T03:37:06.192Z,15.20
2022-09-12T03:39:37.162Z,15.60
2022-09-12T03:42:08.424Z,15.10
2022-09-12T03:44:39.155Z,16.00
2022-09-12T03:47:11.426Z,15.63
2022-09-12T03:49:42.503Z,15.63
2022-09-12T03:52:14.917Z,17.60
2022-09-12T03:54:45.738Z,13.13
2022-09-12T03:57:16.592Z,12.90
2022-09-12T03:59:47.493Z,15.50
2022-09-12T04:02:18.361Z,15.03
2022-09-12T04:04:49.655Z,17.20
2022-09-12T04:07:22.138Z,14.17
2022-09-12T04:09:53.126Z,13.43
2022-09-12T04:12:24.278Z,16.13
2022-09-12T04:14:55.015Z,16.83
2022-09-12T04:17:25.969Z,13.83
2022-09-12T04:19:57.721Z,16.53
2022-09-12T04:22:30.737Z,14.13
2022-09-12T04:25:01.531Z,15.70
2022-09-12T04:27:32.527Z,12.50
2022-09-12T04:30:04.150Z,14.33
2022-09-12T04:32:35.200Z,15.03
2022-09-12T04:35:06.277Z,16.47
2022-09-12T04:37:38.940Z,16.13
2022-09-12T04:40:10.928Z,16.83
2022-09-12T04:42:41.807Z,17.30
2022-09-12T04:45:13.865Z,13.73
2022-09-12T04:47:44.622Z,14.43
2022-09-12T04:50:15.739Z,14.93
2022-09-12T04:52:53.341Z,17.37
2022-09-12T04:55:26.119Z,16.00
2022-09-12T04:57:56.876Z,13.20
2022-09-12T05:00:27.631Z,12.87
2022-09-12T05:02:58.476Z,15.47
2022-09-12T05:05:29.241Z,14.63
2022-09-12T05:08:01.610Z,13.23
2022-09-12T05:10:32.375Z,12.93
2022-09-12T05:13:03.127Z,11.50
2022-09-12T05:15:33.978Z,14.07
2022-09-12T05:18:04.771Z,12.47
2022-09-12T05:20:36.799Z,12.90
2022-09-12T05:23:09.218Z,11.47
2022-09-12T05:25:39.987Z,15.10
2022-09-12T05:28:10.766Z,14.87
2022-09-12T05:30:41.571Z,11.47
2022-09-12T05:33:12.392Z,13.40
2022-09-12T05:35:43.571Z,11.30
2022-09-12T05:38:15.972Z,11.63
2022-09-12T05:40:46.767Z,11.80
2022-09-12T05:43:17.570Z,13.60
2022-09-12T05:45:48.496Z,16.50
2022-09-12T05:48:19.233Z,13.87
2022-09-12T05:50:49.971Z,13.73
2022-09-12T05:53:22.334Z,11.50
2022-09-12T05:55:53.098Z,11.50
2022-09-12T05:58:23.850Z,10.67
2022-09-12T06:00:54.598Z,14.40
2022-09-12T06:03:25.400Z,13.00
2022-09-12T06:05:56.139Z,13.23
2022-09-12T06:08:29.541Z,11.50
2022-09-12T06:11:02.994Z,11.87
2022-09-12T06:13:35.628Z,11.83
2022-09-12T06:16:07.770Z,10.87
2022-09-12T06:18:39.307Z,10.07
2022-09-12T06:21:11.509Z,10.60
2022-09-12T06:23:46.658Z,12.80
2022-09-12T06:26:18.629Z,16.30
2022-09-12T06:28:49.683Z,10.37
2022-09-12T06:31:22.658Z,10.90
2022-09-12T06:33:55.865Z,12.67
2022-09-12T06:36:28.022Z,13.57
2022-09-12T06:39:01.769Z,12.83
2022-09-12T06:41:33.541Z,12.13
2022-09-12T06:44:05.057Z,14.23
2022-09-12T06:46:36.015Z,13.63
2022-09-12T06:49:07.308Z,11.63
2022-09-12T06:51:38.372Z,13.27
2022-09-12T06:54:11.528Z,9.97
2022-09-12T06:56:42.306Z,13.80
2022-09-12T06:59:13.171Z,11.40
2022-09-12T07:01:44.522Z,14.60
2022-09-12T07:04:15.407Z,13.73
2022-09-12T07:06:46.499Z,13.17
2022-09-12T07:09:19.162Z,11.90
2022-09-12T07:11:50.127Z,16.57
2022-09-12T07:14:20.963Z,13.30
2022-09-12T07:16:51.823Z,13.83
2022-09-12T07:19:22.618Z,13.10
2022-09-12T07:21:56.609Z,11.10
2022-09-12T07:24:31.047Z,11.00
2022-09-12T07:27:01.811Z,12.23
2022-09-12T07:29:36.938Z,11.60
2022-09-12T07:32:08.823Z,12.80
2022-09-12T07:34:39.785Z,11.73
2022-09-12T07:37:10.515Z,11.80
2022-09-12T07:39:42.973Z,11.33
2022-09-12T07:42:14.474Z,12.43
2022-09-12T07:44:45.334Z,12.17
2022-09-12T07:47:16.095Z,14.53
2022-09-12T07:49:46.870Z,15.30
2022-09-12T07:52:17.603Z,13.07
2022-09-12T07:54:50.258Z,11.80
2022-09-12T07:57:21.031Z,12.10
2022-09-12T07:59:53.163Z,13.00
2022-09-12T08:02:24.216Z,13.73
2022-09-12T08:04:55.149Z,14.10
2022-09-12T08:07:25.939Z,13.77
2022-09-12T08:09:58.343Z,10.40
2022-09-12T08:12:29.963Z,14.53
2022-09-12T08:15:00.730Z,15.33
2022-09-12T08:17:31.857Z,13.00
2022-09-12T08:20:02.945Z,12.43
2022-09-12T08:22:34.460Z,13.23
2022-09-12T08:25:07.178Z,10.60
2022-09-12T08:27:38.334Z,12.50
2022-09-12T08:30:10.695Z,11.60
2022-09-12T08:32:41.465Z,11.50
2022-09-12T08:35:13.779Z,12.10
2022-09-12T08:37:44.548Z,11.10
2022-09-12T08:40:20.530Z,13.57
2022-09-12T08:43:01.234Z,13.93
2022-09-12T08:45:37.537Z,13.57
2022-09-12T08:48:09.048Z,13.83
2022-09-12T08:50:40.024Z,12.77
2022-09-12T08:53:16.941Z,10.40
2022-09-12T08:55:55.153Z,11.30
2022-09-12T08:58:27.978Z,15.07
2022-09-12T09:01:05.689Z,13.60
2022-09-12T09:04:05.976Z,13.50
2022-09-12T09:07:00.058Z,12.07
2022-09-12T09:09:45.364Z,12.30
2022-09-12T09:12:24.566Z,12.60
2022-09-12T09:15:10.130Z,13.90
2022-09-12T09:17:44.294Z,11.27
2022-09-12T09:20:23.471Z,12.13
2022-09-12T09:22:58.382Z,12.30
2022-09-12T09:25:45.660Z,15.03
2022-09-12T09:28:21.941Z,11.33
2022-09-12T09:30:53.347Z,15.67
2022-09-12T09:33:27.444Z,12.60
2022-09-12T09:36:07.952Z,13.07
2022-09-12T09:38:49.277Z,11.70
2022-09-12T09:41:34.682Z,10.10
2022-09-12T09:46:39.030Z,11.07
2022-09-12T09:49:13.254Z,12.57
2022-09-12T09:51:45.310Z,13.03
2022-09-12T09:54:22.871Z,9.73
2022-09-12T09:56:53.700Z,14.83
2022-09-12T09:59:33.464Z,13.90
2022-09-12T10:02:24.412Z,14.13
2022-09-12T10:04:59.031Z,12.37
2022-09-12T10:07:30.266Z,12.90
2022-09-12T10:10:18.514Z,12.97
2022-09-12T10:12:49.555Z,13.20
2022-09-12T10:15:23.912Z,12.53
2022-09-12T10:17:55.607Z,14.47
2022-09-12T10:20:37.948Z,12.63
2022-09-12T10:23:26.019Z,13.90
2022-09-12T10:26:00.314Z,15.30
2022-09-12T10:28:38.381Z,10.40
2022-09-12T10:31:13.363Z,11.80
2022-09-12T10:33:48.103Z,11.80
2022-09-12T10:36:19.767Z,10.63
2022-09-12T10:38:55.486Z,18.10
2022-09-12T10:41:29.126Z,12.47
2022-09-12T10:44:10.891Z,12.53
2022-09-12T10:46:43.370Z,12.73
2022-09-12T10:49:23.810Z,14.37
2022-09-12T10:51:55.506Z,12.33
2022-09-12T10:54:28.644Z,12.30
2022-09-12T10:57:29.363Z,18.07
2022-09-12T11:00:15.484Z,12.83
2022-09-12T11:03:05.478Z,12.77
2022-09-12T11:05:55.459Z,13.83
2022-09-12T11:08:51.397Z,20.47
2022-09-12T11:11:39.962Z,15.67
2022-09-12T11:14:39.793Z,10.17
2022-09-12T11:17:22.825Z,13.70
2022-09-12T11:20:30.975Z,12.13
2022-09-12T11:23:42.630Z,14.10
2022-09-12T11:26:28.236Z,13.77
2022-09-12T11:29:09.200Z,12.50
2022-09-12T11:32:09.306Z,12.50
2022-09-12T11:34:55.684Z,12.77
2022-09-12T11:37:51.396Z,10.73
2022-09-12T11:40:31.772Z,12.53
2022-09-12T11:43:08.642Z,18.37
2022-09-12T11:45:43.950Z,13.53
2022-09-12T11:48:18.893Z,13.67
2022-09-12T11:50:49.666Z,16.90
2022-09-12T11:53:27.202Z,12.33
2022-09-12T11:56:04.914Z,13.03
2022-09-12T11:58:37.453Z,13.63
2022-09-12T12:01:18.161Z,13.40
2022-09-12T12:03:50.476Z,11.97
2022-09-12T12:06:24.244Z,11.53
2022-09-12T12:08:57.038Z,13.30
2022-09-12T12:11:32.745Z,13.07
2022-09-12T12:14:07.047Z,14.30
2022-09-12T12:16:41.634Z,14.87
2022-09-12T12:19:35.374Z,13.73
2022-09-12T12:22:19.306Z,13.53
2022-09-12T12:25:10.453Z,12.83
2022-09-12T12:27:54.498Z,17.13
2022-09-12T12:31:03.748Z,12.50
2022-09-12T12:33:57.663Z,12.70
2022-09-12T12:36:43.395Z,16.33
2022-09-12T12:39:50.636Z,17.20
2022-09-12T12:43:08.871Z,12.40
2022-09-12T12:46:07.092Z,14.20
2022-09-12T12:48:54.399Z,14.77
2022-09-12T12:51:50.079Z,13.77
2022-09-12T12:54:52.015Z,13.67
2022-09-12T12:57:51.526Z,13.67
2022-09-12T13:00:39.696Z,12.57
2022-09-12T13:03:25.020Z,11.43
2022-09-12T13:06:03.177Z,13.47
2022-09-12T13:08:36.218Z,19.53
2022-09-12T13:11:11.945Z,15.47
2022-09-12T13:13:47.789Z,17.27
2022-09-12T13:16:33.679Z,13.93
2022-09-12T13:19:10.025Z,16.00
2022-09-12T13:21:40.899Z,14.43
2022-09-12T13:24:19.606Z,12.83
2022-09-12T13:26:51.202Z,14.80
2022-09-12T13:29:23.722Z,15.30
2022-09-12T13:31:57.794Z,12.17
2022-09-12T13:34:32.551Z,17.33
2022-09-12T13:37:33.567Z,16.60
2022-09-12T13:40:20.815Z,13.90
2022-09-12T13:42:52.019Z,12.53
2022-09-12T13:45:25.133Z,12.83
2022-09-12T13:47:59.210Z,19.60
2022-09-12T13:50:34.300Z,13.67
2022-09-12T13:53:09.728Z,13.33
2022-09-12T13:55:43.255Z,11.63
2022-09-12T13:58:21.970Z,12.03
2022-09-12T14:01:05.735Z,14.27
2022-09-12T14:03:59.053Z,15.50
2022-09-12T14:06:37.671Z,16.40
2022-09-12T14:09:18.334Z,12.37
2022-09-12T14:11:53.108Z,15.83
2022-09-12T14:14:32.106Z,13.60
2022-09-12T14:17:03.970Z,12.10
2022-09-12T14:19:35.398Z,13.83
2022-09-12T14:22:07.918Z,12.90
2022-09-12T14:24:38.792Z,12.23
2022-09-12T14:27:10.030Z,12.03
2022-09-12T14:29:44.119Z,14.10
2022-09-12T14:32:25.735Z,13.40
2022-09-12T14:35:22.066Z,12.30
2022-09-12T14:37:55.181Z,13.47
2022-09-12T14:40:26.940Z,14.10
2022-09-12T14:43:01.098Z,16.00
2022-09-12T14:45:34.831Z,11.80
2022-09-12T14:48:06.037Z,14.63
2022-09-12T14:50:39.065Z,16.80
2022-09-12T14:53:26.619Z,15.30
2022-09-12T14:56:02.160Z,16.57
2022-09-12T14:58:33.135Z,14.77
2022-09-12T15:01:05.876Z,13.73
2022-09-12T15:03:38.070Z,14.30
2022-09-12T15:06:21.890Z,15.20
2022-09-12T15:08:56.965Z,13.23
2022-09-12T15:11:27.992Z,14.07
2022-09-12T15:13:58.875Z,14.50
2022-09-12T15:16:29.681Z,12.03
2022-09-12T15:19:00.402Z,12.97
2022-09-12T15:21:31.160Z,14.80
2022-09-12T15:24:03.618Z,12.77
2022-09-12T15:26:34.406Z,17.80
2022-09-12T15:29:05.383Z,13.50
2022-09-12T15:31:36.222Z,12.80
2022-09-12T15:34:07.099Z,18.70
2022-09-12T15:36:37.871Z,12.83
2022-09-12T15:39:11.435Z,15.30
2022-09-12T15:41:42.367Z,13.80
2022-09-12T15:44:16.019Z,13.70
2022-09-12T15:46:47.241Z,12.03
2022-09-12T15:49:18.000Z,11.30
2022-09-12T15:51:48.766Z,11.47
2022-09-12T15:54:22.359Z,13.60
2022-09-12T15:56:53.182Z,15.63
2022-09-12T15:59:24.410Z,13.80
2022-09-12T16:01:55.211Z,15.03
2022-09-12T16:04:27.629Z,12.47
2022-09-12T16:06:59.142Z,14.80
2022-09-12T16:09:31.664Z,14.20
2022-09-12T16:12:02.490Z,14.93
2022-09-12T16:14:33.479Z,15.20
2022-09-12T16:17:04.242Z,18.60
2022-09-12T16:19:35.057Z,15.17
2022-09-12T16:22:05.847Z,14.23
2022-09-12T16:24:38.573Z,15.40
2022-09-12T16:27:11.592Z,13.10
2022-09-12T16:29:42.392Z,14.63
2022-09-12T16:32:13.178Z,13.67
2022-09-12T16:34:43.920Z,14.23
2022-09-12T16:37:14.686Z,12.77
2022-09-12T16:39:47.532Z,14.20
2022-09-12T16:42:20.241Z,18.00
2022-09-12T16:44:50.975Z,15.90
2022-09-12T16:47:21.728Z,15.17
2022-09-12T16:49:52.900Z,13.13
2022-09-12T16:52:23.712Z,16.03
2022-09-12T16:54:56.081Z,13.17
2022-09-12T16:57:26.944Z,13.57
2022-09-12T16:59:57.832Z,13.03
2022-09-12T17:02:28.789Z,15.17
2022-09-12T17:04:59.583Z,13.60
2022-09-12T17:07:30.434Z,15.73
2022-09-12T17:10:02.843Z,12.83
2022-09-12T17:12:33.585Z,12.73
2022-09-12T17:15:04.897Z,11.70
2022-09-12T17:17:35.695Z,12.50
2022-09-12T17:20:06.888Z,13.03
2022-09-12T17:22:37.710Z,13.43
2022-09-12T17:25:11.163Z,12.83
2022-09-12T17:27:41.951Z,14.73
2022-09-12T17:30:13.817Z,13.70
2022-09-12T17:32:44.841Z,14.03
2022-09-12T17:35:15.589Z,12.30
2022-09-12T17:37:46.363Z,15.20
2022-09-12T17:40:18.943Z,10.70
2022-09-12T17:42:49.967Z,12.33
2022-09-12T17:45:20.891Z,13.40
2022-09-12T17:47:51.875Z,13.70
2022-09-12T17:50:39.304Z,12.80
2022-09-12T17:53:10.870Z,11.77
2022-09-12T17:55:43.246Z,13.20
2022-09-12T17:58:13.999Z,15.40
2022-09-12T18:01:01.659Z,12.37
2022-09-12T18:03:33.461Z,16.03
2022-09-12T18:06:04.234Z,13.90
2022-09-12T18:08:36.445Z,13.40
2022-09-12T18:11:10.107Z,20.20
2022-09-12T18:13:40.860Z,13.53
2022-09-12T18:16:13.494Z,13.23
2022-09-12T18:18:44.522Z,12.97
2022-09-12T18:21:15.957Z,14.80
2022-09-12T18:23:46.896Z,11.87
2022-09-12T18:26:19.365Z,12.50
2022-09-12T18:28:50.155Z,16.70
2022-09-12T18:31:22.820Z,16.27
2022-09-12T18:33:53.689Z,15.53
2022-09-12T18:36:24.965Z,13.47
2022-09-12T18:38:55.733Z,14.87
2022-09-12T18:41:29.675Z,12.80
2022-09-12T18:44:01.562Z,14.00
2022-09-12T18:46:33.492Z,15.93
2022-09-12T18:49:05.407Z,16.10
2022-09-12T18:51:37.995Z,18.20
2022-09-12T18:54:10.570Z,12.40
2022-09-12T18:56:44.652Z,15.40
2022-09-12T18:59:16.250Z,10.63
2022-09-12T19:01:47.373Z,12.93
2022-09-12T19:04:20.375Z,14.47
2022-09-12T19:06:51.729Z,13.60
2022-09-12T19:09:23.137Z,13.97
2022-09-12T19:11:58.359Z,14.90
2022-09-12T19:14:29.796Z,15.63
2022-09-12T19:17:00.557Z,13.30
2022-09-12T19:19:31.319Z,15.60
2022-09-12T19:22:02.066Z,12.27
2022-09-12T19:24:32.906Z,14.67
2022-09-12T19:27:05.973Z,13.10
2022-09-12T19:29:36.890Z,13.57
2022-09-12T19:32:08.393Z,13.73
2022-09-12T19:34:39.195Z,16.40
2022-09-12T19:37:09.962Z,15.30
2022-09-12T19:39:43.724Z,14.47
2022-09-12T19:42:16.139Z,13.20
2022-09-12T19:44:46.905Z,13.60
2022-09-12T19:47:17.681Z,12.70
2022-09-12T19:49:48.753Z,14.80
2022-09-12T19:52:19.521Z,16.07
2022-09-12T19:54:52.304Z,16.57
2022-09-12T19:57:25.694Z,14.30
2022-09-12T19:59:56.464Z,13.60
2022-09-12T20:02:28.767Z,12.20
2022-09-12T20:04:59.566Z,12.83
2022-09-12T20:07:30.338Z,13.07
2022-09-12T20:10:01.123Z,13.80
2022-09-12T20:12:33.961Z,13.87
2022-09-12T20:15:04.992Z,16.27
2022-09-12T20:17:35.850Z,16.40
2022-09-12T20:20:07.709Z,17.80
2022-09-12T20:22:40.162Z,14.63
2022-09-12T20:25:11.805Z,16.10
2022-09-12T20:27:45.252Z,16.27
2022-09-12T20:30:16.836Z,18.13
2022-09-12T20:32:47.653Z,15.30
2022-09-12T20:35:18.596Z,15.73
2022-09-12T20:37:52.090Z,17.53
2022-09-12T20:40:22.949Z,15.03
2022-09-12T20:42:55.459Z,15.20
2022-09-12T20:45:26.186Z,14.63
2022-09-12T20:47:57.304Z,18.77
2022-09-12T20:50:28.230Z,18.00
2022-09-12T20:52:58.968Z,16.90
2022-09-12T20:55:29.775Z,18.33
2022-09-12T20:58:02.158Z,17.00
2022-09-12T21:00:32.935Z,18.73
2022-09-12T21:03:03.765Z,18.03
2022-09-12T21:05:34.600Z,19.33
2022-09-12T21:08:05.673Z,18.73
2022-09-12T21:10:36.423Z,19.07
2022-09-12T21:13:08.844Z,16.67
2022-09-12T21:15:39.679Z,16.40
2022-09-12T21:18:10.966Z,15.50
2022-09-12T21:20:41.740Z,20.33
2022-09-12T21:23:12.546Z,17.87
2022-09-12T21:25:52.015Z,20.83
2022-09-12T21:28:25.079Z,20.23
2022-09-12T21:30:56.834Z,19.57
2022-09-12T21:33:27.854Z,19.77
2022-09-12T21:36:03.520Z,21.33
2022-09-12T21:38:34.910Z,20.17
2022-09-12T21:41:10.181Z,18.20
2022-09-12T21:43:43.051Z,22.97
2022-09-12T21:46:14.710Z,20.57
2022-09-12T21:48:46.552Z,21.90
2022-09-12T21:51:17.328Z,21.43
2022-09-12T21:53:48.230Z,17.97
2022-09-12T21:56:19.165Z,22.20
2022-09-12T21:58:51.524Z,17.93
2022-09-12T22:01:22.788Z,21.53
2022-09-12T22:03:53.977Z,18.00
2022-09-12T22:06:24.799Z,18.53
2022-09-12T22:08:58.457Z,20.57
2022-09-12T22:11:29.277Z,18.30
2022-09-12T22:14:01.964Z,22.43
2022-09-12T22:16:33.183Z,18.27
2022-09-12T22:19:04.085Z,22.23
2022-09-12T22:21:34.888Z,18.83
2022-09-12T22:24:22.733Z,22.70
2022-09-12T22:26:54.771Z,20.33
2022-09-12T22:29:27.666Z,19.90
2022-09-12T22:31:58.541Z,24.13
2022-09-12T22:34:29.692Z,22.73
2022-09-12T22:37:03.592Z,22.50
2022-09-12T22:39:34.525Z,21.57
2022-09-12T22:42:05.646Z,18.33
2022-09-12T22:44:38.201Z,22.93
2022-09-12T22:47:09.133Z,19.73
2022-09-12T22:49:39.959Z,17.90
2022-09-12T22:52:10.790Z,19.43
2022-09-12T22:54:41.599Z,24.20
2022-09-12T22:57:13.204Z,23.37
2022-09-12T22:59:45.714Z,20.20
2022-09-12T23:02:17.188Z,20.57
2022-09-12T23:04:48.713Z,20.73
2022-09-12T23:07:19.544Z,21.30
2022-09-12T23:09:50.550Z,22.07
2022-09-12T23:12:21.788Z,19.87
2022-09-12T23:14:54.250Z,22.30
2022-09-12T23:17:26.375Z,25.20
2022-09-12T23:19:57.200Z,21.60
2022-09-12T23:22:28.037Z,20.60
2022-09-12T23:24:58.837Z,18.90
2022-09-12T23:27:30.543Z,27.00
2022-09-12T23:30:03.494Z,21.00
2022-09-12T23:32:34.320Z,26.47
2022-09-12T23:35:05.962Z,20.50
2022-09-12T23:37:36.817Z,20.23
2022-09-12T23:40:08.403Z,17.33
2022-09-12T23:42:39.732Z,19.63
2022-09-12T23:45:14.019Z,20.63
2022-09-12T23:47:44.854Z,21.10
2022-09-12T23:50:15.591Z,22.50
2022-09-12T23:52:46.373Z,20.53
2022-09-12T23:55:17.189Z,18.17
2022-09-12T23:57:47.913Z,23.60
