createdAt,value
2017-11-20T00:01:08.512Z,84.60
2017-11-20T00:03:35.461Z,84.40
2017-11-20T00:08:32.132Z,84.10
2017-11-20T00:10:58.298Z,84.60
2017-11-20T00:13:25.627Z,83.80
2017-11-20T00:15:52.255Z,84.20
2017-11-20T00:18:18.871Z,84.10
2017-11-20T00:20:45.830Z,83.90
2017-11-20T00:23:12.401Z,83.90
2017-11-20T00:25:39.331Z,83.90
2017-11-20T00:28:05.889Z,83.60
2017-11-20T00:30:32.093Z,84.50
2017-11-20T00:32:58.928Z,83.50
2017-11-20T00:35:25.131Z,83.80
2017-11-20T00:37:52.088Z,83.80
2017-11-20T00:40:18.662Z,83.00
2017-11-20T00:42:46.032Z,83.10
2017-11-20T00:45:12.220Z,83.50
2017-11-20T00:47:39.411Z,83.50
2017-11-20T00:50:06.047Z,82.90
2017-11-20T00:52:32.955Z,83.20
2017-11-20T00:54:59.183Z,83.50
2017-11-20T00:57:26.407Z,83.30
2017-11-20T00:59:52.984Z,83.00
2017-11-20T01:02:19.595Z,82.80
2017-11-20T01:04:46.577Z,83.00
2017-11-20T01:07:12.761Z,83.60
2017-11-20T01:09:39.685Z,83.50
2017-11-20T01:12:06.283Z,83.30
2017-11-20T01:14:32.467Z,82.90
2017-11-20T01:16:58.661Z,83.00
2017-11-20T01:19:26.377Z,82.50
2017-11-20T01:21:53.723Z,82.80
2017-11-20T01:24:19.902Z,83.30
2017-11-20T01:26:46.454Z,83.20
2017-11-20T01:29:12.995Z,82.90
2017-11-20T01:31:39.595Z,83.00
2017-11-20T01:34:06.548Z,82.90
2017-11-20T01:36:32.796Z,82.90
2017-11-20T01:38:59.787Z,82.70
2017-11-20T01:41:25.994Z,82.90
2017-11-20T01:43:52.614Z,82.40
2017-11-20T01:46:19.203Z,82.60
2017-11-20T01:48:46.148Z,82.40
2017-11-20T01:51:12.403Z,82.10
2017-11-20T01:53:38.604Z,81.60
2017-11-20T01:56:05.535Z,82.00
2017-11-20T01:58:31.821Z,82.00
2017-11-20T02:00:58.036Z,81.90
2017-11-20T02:03:24.274Z,81.60
2017-11-20T02:05:51.122Z,81.80
2017-11-20T02:08:17.677Z,81.50
2017-11-20T02:10:43.896Z,81.90
2017-11-20T02:13:10.119Z,81.70
2017-11-20T02:15:37.070Z,81.20
2017-11-20T02:18:03.316Z,81.60
2017-11-20T02:20:29.919Z,80.60
2017-11-20T02:22:56.593Z,81.20
2017-11-20T02:25:23.564Z,81.10
2017-11-20T02:27:49.773Z,81.60
2017-11-20T02:30:16.375Z,81.20
2017-11-20T02:32:42.631Z,82.50
2017-11-20T02:35:08.861Z,81.60
2017-11-20T02:37:35.803Z,81.20
2017-11-20T02:40:02.419Z,79.00
2017-11-20T02:42:28.639Z,80.30
2017-11-20T02:44:54.842Z,80.80
2017-11-20T02:47:21.809Z,80.60
2017-11-20T02:49:48.060Z,80.90
2017-11-20T02:52:14.371Z,80.50
2017-11-20T02:54:41.360Z,80.20
2017-11-20T02:57:07.604Z,80.80
2017-11-20T02:59:33.833Z,83.20
2017-11-20T03:02:00.045Z,82.90
2017-11-20T03:04:27.448Z,81.30
2017-11-20T03:06:55.087Z,81.60
2017-11-20T03:09:21.283Z,81.90
2017-11-20T03:11:47.908Z,80.50
2017-11-20T03:14:14.883Z,80.50
2017-11-20T03:16:41.090Z,82.80
2017-11-20T03:19:07.303Z,84.70
2017-11-20T03:21:33.510Z,80.60
2017-11-20T03:23:59.730Z,80.70
2017-11-20T03:26:26.658Z,81.10
2017-11-20T03:28:52.887Z,80.10
2017-11-20T03:31:19.529Z,79.80
2017-11-20T03:33:46.098Z,80.30
2017-11-20T03:36:12.293Z,80.40
2017-11-20T03:38:38.863Z,79.90
2017-11-20T03:41:05.089Z,80.90
2017-11-20T03:43:31.258Z,82.10
2017-11-20T03:45:57.482Z,80.40
2017-11-20T03:48:23.725Z,80.50
2017-11-20T03:50:49.930Z,81.00
2017-11-20T03:53:16.234Z,80.50
2017-11-20T03:55:43.419Z,79.90
2017-11-20T03:58:09.652Z,80.70
2017-11-20T04:00:37.346Z,81.00
2017-11-20T04:03:04.267Z,80.70
2017-11-20T04:05:30.491Z,76.30
2017-11-20T04:07:57.077Z,79.80
2017-11-20T04:10:25.002Z,80.30
2017-11-20T04:12:51.213Z,80.10
2017-11-20T04:15:17.396Z,80.10
2017-11-20T04:17:43.975Z,79.30
2017-11-20T04:20:10.901Z,79.60
2017-11-20T04:22:37.224Z,79.80
2017-11-20T04:25:03.911Z,79.40
2017-11-20T04:27:30.178Z,79.60
2017-11-20T04:29:57.137Z,80.70
2017-11-20T04:32:24.288Z,80.30
2017-11-20T04:34:50.888Z,80.00
2017-11-20T04:37:17.105Z,80.10
2017-11-20T04:39:43.732Z,80.10
2017-11-20T04:42:10.698Z,79.80
2017-11-20T04:44:36.896Z,80.50
2017-11-20T04:47:03.149Z,79.90
2017-11-20T04:49:29.370Z,79.70
2017-11-20T04:51:56.695Z,79.80
2017-11-20T04:54:22.984Z,80.30
2017-11-20T04:56:49.237Z,80.60
2017-11-20T04:59:15.831Z,80.20
2017-11-20T05:01:42.102Z,80.30
2017-11-20T05:04:09.081Z,81.00
2017-11-20T05:16:21.061Z,80.60
2017-11-20T05:18:48.022Z,80.70
2017-11-20T05:21:14.692Z,80.60
2017-11-20T05:23:41.819Z,81.40
2017-11-20T05:26:07.998Z,81.10
2017-11-20T05:28:34.184Z,83.50
2017-11-20T05:31:00.369Z,81.40
2017-11-20T05:33:26.576Z,81.30
2017-11-20T05:35:53.778Z,81.50
2017-11-20T05:38:34.939Z,80.80
2017-11-20T05:43:35.284Z,80.80
2017-11-20T05:46:01.505Z,80.70
2017-11-20T05:48:28.919Z,81.60
2017-11-20T05:50:56.006Z,81.00
2017-11-20T05:53:22.234Z,80.90
2017-11-20T05:55:49.230Z,80.80
2017-11-20T05:58:15.449Z,80.70
2017-11-20T06:00:41.647Z,80.90
2017-11-20T06:03:08.938Z,80.70
2017-11-20T06:05:35.909Z,80.20
2017-11-20T06:08:02.852Z,80.60
2017-11-20T06:10:30.646Z,80.10
2017-11-20T06:12:57.576Z,80.00
2017-11-20T06:15:23.949Z,80.60
2017-11-20T06:17:50.148Z,80.80
2017-11-20T06:20:16.384Z,79.70
2017-11-20T06:22:42.563Z,80.20
2017-11-20T06:25:09.141Z,79.80
2017-11-20T06:27:36.132Z,79.80
2017-11-20T06:30:02.786Z,79.20
2017-11-20T06:32:28.976Z,80.30
2017-11-20T06:34:55.969Z,80.40
2017-11-20T06:37:23.405Z,79.60
2017-11-20T06:39:49.696Z,79.90
2017-11-20T06:42:15.933Z,80.30
2017-11-20T06:44:42.209Z,80.50
2017-11-20T06:47:09.144Z,80.20
2017-11-20T06:49:35.823Z,79.50
2017-11-20T06:52:02.443Z,79.90
2017-11-20T06:54:29.393Z,80.00
2017-11-20T06:56:56.481Z,80.00
2017-11-20T06:59:23.858Z,79.90
2017-11-20T07:01:50.072Z,79.50
2017-11-20T07:04:16.298Z,80.30
2017-11-20T07:06:42.880Z,80.00
2017-11-20T07:09:10.360Z,79.90
2017-11-20T07:11:36.624Z,80.20
2017-11-20T07:14:03.582Z,80.10
2017-11-20T07:16:30.535Z,80.20
2017-11-20T07:18:56.759Z,80.80
2017-11-20T07:21:23.351Z,80.70
2017-11-20T07:23:50.321Z,80.30
2017-11-20T07:26:28.781Z,80.60
2017-11-20T07:29:07.300Z,80.50
2017-11-20T07:31:35.378Z,80.70
2017-11-20T07:34:14.485Z,80.90
2017-11-20T07:36:53.126Z,80.50
2017-11-20T07:39:31.545Z,80.80
2017-11-20T07:41:58.428Z,80.60
2017-11-20T07:44:24.649Z,80.70
2017-11-20T07:46:50.830Z,80.90
2017-11-20T07:49:17.024Z,80.70
2017-11-20T07:51:43.265Z,80.70
2017-11-20T07:54:09.437Z,80.90
2017-11-20T07:56:36.395Z,80.60
2017-11-20T07:59:03.309Z,79.70
2017-11-20T08:01:30.999Z,80.10
2017-11-20T08:03:57.968Z,80.00
2017-11-20T08:06:24.163Z,80.00
2017-11-20T08:08:50.353Z,79.90
2017-11-20T08:11:16.989Z,79.70
2017-11-20T08:13:43.934Z,79.40
2017-11-20T08:16:10.225Z,79.60
2017-11-20T08:18:37.144Z,80.10
2017-11-20T08:21:03.360Z,80.60
2017-11-20T08:23:29.620Z,80.30
2017-11-20T08:25:56.588Z,79.90
2017-11-20T08:28:23.992Z,79.30
2017-11-20T08:30:50.175Z,79.00
2017-11-20T08:33:16.364Z,79.30
2017-11-20T08:35:42.512Z,80.20
2017-11-20T08:38:09.441Z,80.50
2017-11-20T08:40:35.993Z,79.70
2017-11-20T08:43:02.972Z,81.00
2017-11-20T08:45:29.160Z,80.30
2017-11-20T08:47:57.211Z,80.60
2017-11-20T08:50:23.500Z,80.00
2017-11-20T08:52:50.054Z,80.00
2017-11-20T08:55:16.304Z,80.40
2017-11-20T08:57:42.522Z,80.00
2017-11-20T09:00:08.830Z,80.20
2017-11-20T09:02:35.446Z,79.60
2017-11-20T09:05:01.736Z,79.70
2017-11-20T09:07:28.017Z,79.40
2017-11-20T09:09:54.242Z,78.80
2017-11-20T09:12:20.462Z,79.40
2017-11-20T09:14:46.668Z,79.60
2017-11-20T09:17:13.931Z,80.10
2017-11-20T09:19:40.964Z,80.10
2017-11-20T09:22:09.498Z,80.20
2017-11-20T09:24:35.748Z,80.80
2017-11-20T09:27:02.950Z,81.10
2017-11-20T09:29:29.189Z,81.40
2017-11-20T09:31:55.716Z,82.30
2017-11-20T09:34:22.694Z,81.90
2017-11-20T09:36:49.235Z,81.60
2017-11-20T09:39:15.515Z,81.80
2017-11-20T09:41:42.864Z,81.50
2017-11-20T09:44:09.112Z,82.10
2017-11-20T09:46:36.359Z,82.80
2017-11-20T09:49:03.349Z,82.30
2017-11-20T09:51:29.576Z,82.50
2017-11-20T09:53:56.946Z,82.20
2017-11-20T09:56:24.040Z,82.40
2017-11-20T09:58:51.018Z,83.10
2017-11-20T10:11:02.667Z,82.40
2017-11-20T10:13:28.957Z,82.50
2017-11-20T10:15:55.949Z,82.60
2017-11-20T10:18:22.988Z,82.00
2017-11-20T10:20:49.213Z,83.00
2017-11-20T10:23:15.443Z,82.30
2017-11-20T10:25:42.609Z,82.70
2017-11-20T10:28:08.823Z,82.40
2017-11-20T10:30:35.055Z,83.10
2017-11-20T10:33:01.382Z,82.30
2017-11-20T10:35:28.502Z,81.50
2017-11-20T10:37:55.572Z,81.60
2017-11-20T10:40:22.550Z,82.10
2017-11-20T10:42:48.796Z,81.50
2017-11-20T10:45:15.019Z,81.30
2017-11-20T10:47:41.339Z,81.50
2017-11-20T10:50:07.547Z,80.80
2017-11-20T10:52:33.830Z,81.10
2017-11-20T10:55:00.067Z,81.20
2017-11-20T10:57:27.212Z,81.00
2017-11-20T10:59:53.442Z,81.10
2017-11-20T11:02:19.701Z,81.00
2017-11-20T11:04:46.697Z,80.80
2017-11-20T11:07:13.812Z,80.60
2017-11-20T11:09:40.055Z,80.80
2017-11-20T11:12:06.263Z,80.50
2017-11-20T11:14:33.243Z,80.90
2017-11-20T11:16:59.469Z,80.90
2017-11-20T11:19:25.745Z,80.80
2017-11-20T11:21:52.000Z,81.50
2017-11-20T11:24:18.984Z,81.70
2017-11-20T11:26:45.246Z,80.70
2017-11-20T11:29:11.538Z,80.80
2017-11-20T11:31:37.741Z,80.60
2017-11-20T11:34:04.132Z,80.00
2017-11-20T11:36:30.391Z,80.40
2017-11-20T11:38:57.315Z,80.80
2017-11-20T11:41:23.648Z,79.60
2017-11-20T11:43:49.872Z,80.10
2017-11-20T11:56:01.166Z,78.00
2017-11-20T11:58:27.386Z,79.00
2017-11-20T12:00:53.623Z,79.30
2017-11-20T12:03:19.927Z,78.70
2017-11-20T12:05:46.901Z,79.50
2017-11-20T12:08:13.884Z,78.80
2017-11-20T12:10:40.137Z,78.20
2017-11-20T12:13:06.981Z,78.00
2017-11-20T12:15:33.579Z,78.70
2017-11-20T12:18:00.196Z,78.50
2017-11-20T12:20:26.475Z,78.60
2017-11-20T12:22:52.707Z,79.60
2017-11-20T12:25:19.878Z,79.90
2017-11-20T12:27:46.076Z,79.20
2017-11-20T12:30:12.666Z,80.10
2017-11-20T12:32:39.848Z,79.70
2017-11-20T12:35:06.842Z,79.60
2017-11-20T12:37:33.843Z,80.30
2017-11-20T12:40:01.028Z,79.70
2017-11-20T12:42:28.999Z,80.50
2017-11-20T12:44:55.250Z,80.30
2017-11-20T12:47:22.247Z,80.70
2017-11-20T12:49:49.605Z,79.60
2017-11-20T12:52:16.227Z,80.10
2017-11-20T12:54:42.457Z,80.60
2017-11-20T12:57:09.548Z,80.20
2017-11-20T12:59:35.791Z,81.30
2017-11-20T13:02:03.549Z,80.30
2017-11-20T13:04:29.804Z,80.80
2017-11-20T13:16:42.112Z,82.60
2017-11-20T13:19:09.843Z,83.60
2017-11-20T13:21:38.345Z,85.20
2017-11-20T13:24:05.570Z,81.20
2017-11-20T13:26:33.295Z,82.00
2017-11-20T13:28:59.861Z,81.30
2017-11-20T13:33:54.908Z,82.10
2017-11-20T13:36:21.197Z,82.40
2017-11-20T13:38:47.872Z,81.00
2017-11-20T13:41:14.117Z,81.10
2017-11-20T13:43:40.353Z,81.10
2017-11-20T13:46:06.631Z,81.00
2017-11-20T13:48:32.912Z,81.30
2017-11-20T13:50:59.161Z,81.80
2017-11-20T13:53:26.575Z,81.80
2017-11-20T13:55:52.823Z,82.30
2017-11-20T13:58:19.117Z,81.30
2017-11-20T14:00:46.200Z,81.60
2017-11-20T14:03:13.156Z,81.10
2017-11-20T14:05:39.834Z,81.50
2017-11-20T14:08:06.088Z,81.80
2017-11-20T14:10:33.091Z,82.30
2017-11-20T14:12:59.326Z,82.10
2017-11-20T14:15:25.636Z,82.10
2017-11-20T14:17:52.543Z,85.30
2017-11-20T14:20:19.515Z,82.80
2017-11-20T14:22:46.111Z,81.50
2017-11-20T14:25:12.374Z,82.60
2017-11-20T14:27:38.652Z,83.10
2017-11-20T14:30:05.815Z,83.70
2017-11-20T14:32:32.243Z,83.90
2017-11-20T14:34:59.230Z,84.90
2017-11-20T14:37:25.471Z,84.80
2017-11-20T14:39:51.698Z,85.30
2017-11-20T14:42:17.970Z,85.30
2017-11-20T14:44:44.268Z,85.50
2017-11-20T14:47:11.821Z,85.50
2017-11-20T14:49:38.526Z,85.50
2017-11-20T14:52:13.310Z,86.80
2017-11-20T14:54:46.236Z,85.90
2017-11-20T14:57:14.992Z,86.70
2017-11-20T14:59:41.253Z,87.00
2017-11-20T15:02:08.974Z,87.50
2017-11-20T15:04:35.208Z,87.30
2017-11-20T15:07:01.445Z,87.60
2017-11-20T15:09:27.697Z,90.40
2017-11-20T15:11:54.032Z,89.10
2017-11-20T15:14:20.309Z,86.10
2017-11-20T15:16:46.580Z,87.00
2017-11-20T15:19:12.918Z,87.60
2017-11-20T15:21:39.210Z,88.20
2017-11-20T15:24:05.980Z,88.20
2017-11-20T15:26:32.949Z,88.30
2017-11-20T15:28:59.294Z,88.40
2017-11-20T15:31:26.325Z,88.60
2017-11-20T15:33:52.813Z,89.00
2017-11-20T15:36:19.159Z,89.50
2017-11-20T15:38:46.212Z,89.60
2017-11-20T15:41:12.724Z,89.60
2017-11-20T15:43:38.930Z,89.80
2017-11-20T15:46:05.927Z,90.30
2017-11-20T15:48:32.554Z,90.60
2017-11-20T15:50:58.796Z,90.30
2017-11-20T15:53:25.403Z,90.20
2017-11-20T15:55:52.742Z,90.30
2017-11-20T15:58:19.049Z,90.20
2017-11-20T16:00:47.173Z,90.30
2017-11-20T16:03:14.487Z,90.30
2017-11-20T16:05:42.202Z,90.50
2017-11-20T16:08:08.512Z,90.40
2017-11-20T16:10:35.161Z,90.70
2017-11-20T16:13:01.345Z,90.50
2017-11-20T16:15:27.949Z,90.80
2017-11-20T16:17:54.211Z,91.10
2017-11-20T16:20:20.639Z,91.10
2017-11-20T16:22:48.073Z,91.00
2017-11-20T16:25:14.307Z,91.20
2017-11-20T16:27:40.536Z,91.10
2017-11-20T16:30:07.559Z,90.90
2017-11-20T16:32:33.846Z,90.70
2017-11-20T16:35:00.527Z,90.70
2017-11-20T16:37:26.761Z,90.80
2017-11-20T16:39:53.786Z,90.80
2017-11-20T16:42:20.090Z,91.00
2017-11-20T16:54:32.093Z,91.30
2017-11-20T16:57:10.702Z,91.20
2017-11-20T16:59:37.007Z,91.20
2017-11-20T17:05:02.705Z,91.00
2017-11-20T17:07:30.862Z,90.90
2017-11-20T17:09:58.123Z,90.90
2017-11-20T17:12:27.424Z,90.90
2017-11-20T17:14:54.052Z,90.80
2017-11-20T17:17:20.662Z,90.90
2017-11-20T17:19:48.014Z,91.20
2017-11-20T17:22:15.909Z,91.20
2017-11-20T17:24:44.433Z,91.50
2017-11-20T17:29:42.209Z,91.30
2017-11-20T17:32:09.319Z,91.90
2017-11-20T17:34:36.603Z,91.40
2017-11-20T17:37:04.707Z,90.60
2017-11-20T17:39:33.040Z,90.10
2017-11-20T17:54:15.321Z,90.50
2017-11-20T17:56:43.163Z,90.70
2017-11-20T18:01:38.870Z,90.80
2017-11-20T18:04:10.476Z,90.80
2017-11-20T18:09:08.320Z,91.00
2017-11-20T18:11:37.295Z,91.00
2017-11-20T18:14:05.157Z,91.10
2017-11-20T18:16:31.721Z,91.10
2017-11-20T18:28:43.440Z,91.30
2017-11-20T18:31:12.731Z,91.30
2017-11-20T18:33:39.451Z,91.30
2017-11-20T18:36:06.144Z,91.30
2017-11-20T18:38:33.515Z,91.40
2017-11-20T18:41:01.142Z,91.20
2017-11-20T18:43:27.838Z,91.10
2017-11-20T18:45:54.192Z,91.00
2017-11-20T18:48:24.208Z,91.20
2017-11-20T18:50:54.162Z,91.30
2017-11-20T18:53:24.538Z,91.20
2017-11-20T18:55:51.612Z,91.30
2017-11-20T18:58:20.294Z,91.10
2017-11-20T19:00:59.815Z,91.40
2017-11-20T19:03:26.109Z,91.00
2017-11-20T19:06:04.487Z,91.10
2017-11-20T19:08:49.904Z,91.30
2017-11-20T19:11:16.215Z,91.40
2017-11-20T19:13:44.962Z,91.40
2017-11-20T19:16:12.961Z,91.40
2017-11-20T19:18:39.382Z,91.40
2017-11-20T19:21:05.681Z,91.50
2017-11-20T19:23:32.742Z,91.50
2017-11-20T19:26:00.164Z,91.70
2017-11-20T19:28:26.975Z,91.50
2017-11-20T19:30:53.250Z,91.50
2017-11-20T19:33:19.586Z,91.50
2017-11-20T19:35:46.596Z,91.50
2017-11-20T19:38:14.141Z,91.70
2017-11-20T19:40:42.374Z,91.50
2017-11-20T19:43:08.967Z,91.50
2017-11-20T19:45:35.609Z,91.50
2017-11-20T19:48:01.902Z,91.50
2017-11-20T19:50:28.173Z,91.50
2017-11-20T19:52:54.456Z,91.50
2017-11-20T19:55:22.109Z,91.50
2017-11-20T19:57:49.513Z,91.50
2017-11-20T20:00:15.874Z,91.60
2017-11-20T20:02:46.564Z,91.40
2017-11-20T20:05:13.255Z,91.60
2017-11-20T20:07:40.257Z,91.80
2017-11-20T20:10:07.380Z,91.60
2017-11-20T20:12:34.275Z,91.50
2017-11-20T20:15:13.892Z,91.80
2017-11-20T20:17:40.177Z,91.30
2017-11-20T20:20:07.395Z,91.40
2017-11-20T20:22:34.600Z,91.60
2017-11-20T20:25:01.237Z,91.60
2017-11-20T20:27:28.132Z,91.60
2017-11-20T20:29:54.422Z,91.60
2017-11-20T20:32:20.929Z,91.60
2017-11-20T20:34:49.003Z,91.30
2017-11-20T20:37:16.316Z,91.40
2017-11-20T20:39:42.577Z,91.40
2017-11-20T20:42:13.259Z,91.30
2017-11-20T20:44:54.498Z,91.40
2017-11-20T20:47:23.252Z,91.30
2017-11-20T20:49:49.619Z,91.50
2017-11-20T20:52:16.036Z,91.40
2017-11-20T20:54:43.289Z,91.60
2017-11-20T20:57:09.662Z,91.50
2017-11-20T21:09:20.931Z,91.70
2017-11-20T21:11:54.201Z,91.70
2017-11-20T21:14:20.893Z,91.70
2017-11-20T21:16:48.855Z,91.80
2017-11-20T21:19:15.775Z,91.70
2017-11-20T21:21:42.820Z,91.80
2017-11-20T21:24:09.127Z,91.80
2017-11-20T21:26:36.143Z,91.80
2017-11-20T21:29:03.282Z,92.10
2017-11-20T21:31:30.259Z,92.10
2017-11-20T21:33:58.831Z,91.80
2017-11-20T21:36:25.880Z,91.90
2017-11-20T21:38:52.610Z,91.90
2017-11-20T21:41:18.805Z,91.80
2017-11-20T21:43:45.586Z,91.90
2017-11-20T21:46:12.570Z,91.90
2017-11-20T21:48:38.830Z,91.90
2017-11-20T21:51:05.272Z,91.90
2017-11-20T21:53:32.051Z,91.90
2017-11-20T21:55:59.860Z,92.10
2017-11-20T21:58:26.125Z,91.80
2017-11-20T22:00:52.691Z,91.70
2017-11-20T22:03:23.145Z,91.60
2017-11-20T22:05:49.511Z,91.90
2017-11-20T22:08:17.056Z,91.90
2017-11-20T22:10:44.921Z,92.00
2017-11-20T22:13:23.561Z,91.90
2017-11-20T22:15:50.151Z,92.00
2017-11-20T22:18:31.302Z,91.90
2017-11-20T22:20:57.907Z,92.00
2017-11-20T22:26:00.181Z,92.10
2017-11-20T22:28:26.778Z,92.00
2017-11-20T22:30:53.920Z,92.00
2017-11-20T22:33:20.909Z,92.20
2017-11-20T22:35:47.536Z,92.00
2017-11-20T22:38:13.768Z,92.00
2017-11-20T22:40:40.367Z,91.90
2017-11-20T22:43:07.539Z,92.00
2017-11-20T22:45:34.135Z,92.00
2017-11-20T22:48:00.665Z,92.00
2017-11-20T22:50:26.890Z,92.00
2017-11-20T22:52:53.143Z,91.90
2017-11-20T22:55:21.468Z,91.80
2017-11-20T22:57:47.690Z,91.80
2017-11-20T23:00:14.759Z,91.80
2017-11-20T23:02:41.154Z,92.10
2017-11-20T23:05:08.392Z,91.90
2017-11-20T23:07:35.352Z,92.30
2017-11-20T23:10:01.921Z,91.90
2017-11-20T23:12:28.180Z,92.00
2017-11-20T23:14:55.968Z,91.90
2017-11-20T23:17:22.208Z,91.70
2017-11-20T23:19:49.233Z,91.70
2017-11-20T23:22:16.831Z,91.60
2017-11-20T23:24:43.402Z,91.70
2017-11-20T23:27:11.515Z,91.70
2017-11-20T23:29:38.455Z,91.90
2017-11-20T23:32:05.024Z,91.70
2017-11-20T23:34:32.732Z,91.70
2017-11-20T23:39:27.991Z,91.40
2017-11-20T23:41:54.616Z,91.50
2017-11-20T23:44:20.853Z,91.80
2017-11-20T23:46:48.480Z,91.80
2017-11-20T23:49:15.379Z,92.00
2017-11-20T23:51:41.557Z,91.60
2017-11-20T23:54:09.513Z,91.50
2017-11-20T23:56:36.929Z,91.70
2017-11-20T23:59:03.906Z,91.60
