createdAt,value
2022-10-18T01:02:11.422Z,14.50
2022-10-18T01:04:39.663Z,10.60
2022-10-18T01:07:43.063Z,12.50
2022-10-18T01:10:18.746Z,11.70
2022-10-18T01:13:25.726Z,11.70
2022-10-18T01:16:02.723Z,11.80
2022-10-18T01:18:40.800Z,11.80
2022-10-18T01:21:09.714Z,10.30
2022-10-18T01:24:07.043Z,12.20
2022-10-18T01:27:05.170Z,11.20
2022-10-18T01:29:49.457Z,12.00
2022-10-18T01:32:21.944Z,11.30
2022-10-18T01:34:54.814Z,11.10
2022-10-18T01:37:22.869Z,11.10
2022-10-18T01:39:56.000Z,11.50
2022-10-18T01:42:24.731Z,9.80
2022-10-18T01:44:53.683Z,15.30
2022-10-18T01:47:21.819Z,11.20
2022-10-18T01:49:49.752Z,10.70
2022-10-18T01:52:17.409Z,12.50
2022-10-18T01:54:51.154Z,13.40
2022-10-18T01:57:36.873Z,11.40
2022-10-18T02:00:16.196Z,10.90
2022-10-18T02:03:09.266Z,12.60
2022-10-18T02:05:47.130Z,10.70
2022-10-18T02:08:29.967Z,11.70
2022-10-18T02:11:05.513Z,12.50
2022-10-18T02:13:38.939Z,11.00
2022-10-18T02:16:13.547Z,11.40
2022-10-18T02:18:46.904Z,10.50
2022-10-18T02:21:19.047Z,12.20
2022-10-18T02:23:47.551Z,10.70
2022-10-18T02:26:16.073Z,10.20
2022-10-18T02:28:45.701Z,12.00
2022-10-18T02:31:27.164Z,11.90
2022-10-18T02:34:21.473Z,14.10
2022-10-18T02:37:00.843Z,16.20
2022-10-18T02:42:09.297Z,14.30
2022-10-18T02:44:38.293Z,11.10
2022-10-18T02:47:07.716Z,14.30
2022-10-18T02:49:35.333Z,12.70
2022-10-18T02:52:03.260Z,13.70
2022-10-18T02:54:31.301Z,12.00
2022-10-18T02:56:58.917Z,11.90
2022-10-18T02:59:26.721Z,12.30
2022-10-18T03:01:54.702Z,15.60
2022-10-18T03:04:22.466Z,11.90
2022-10-18T03:06:50.201Z,13.40
2022-10-18T03:09:18.013Z,15.30
2022-10-18T03:11:45.651Z,14.00
2022-10-18T03:14:13.342Z,11.90
2022-10-18T03:16:41.385Z,13.20
2022-10-18T03:19:09.311Z,14.00
2022-10-18T03:21:36.963Z,16.00
2022-10-18T03:24:05.311Z,14.80
2022-10-18T03:26:32.966Z,12.40
2022-10-18T03:29:00.638Z,13.00
2022-10-18T03:31:28.549Z,14.90
2022-10-18T03:33:56.105Z,13.10
2022-10-18T03:36:24.049Z,12.60
2022-10-18T03:38:51.875Z,15.90
2022-10-18T03:41:20.757Z,16.20
2022-10-18T03:43:48.580Z,13.80
2022-10-18T03:46:16.528Z,12.90
2022-10-18T03:48:44.116Z,17.90
2022-10-18T03:51:11.686Z,16.50
2022-10-18T03:53:39.432Z,15.80
2022-10-18T03:56:07.151Z,14.90
2022-10-18T03:58:36.203Z,13.80
2022-10-18T04:01:04.237Z,15.90
2022-10-18T04:03:31.802Z,17.90
2022-10-18T04:06:00.870Z,13.10
2022-10-18T04:10:56.205Z,12.70
2022-10-18T04:13:23.862Z,19.50
2022-10-18T04:15:51.729Z,14.50
2022-10-18T04:18:19.373Z,14.40
2022-10-18T04:20:47.096Z,13.10
2022-10-18T04:23:15.311Z,13.70
2022-10-18T04:28:15.942Z,14.90
2022-10-18T04:30:43.609Z,15.20
2022-10-18T04:33:11.278Z,14.40
2022-10-18T04:35:39.348Z,17.70
2022-10-18T04:38:06.974Z,12.60
2022-10-18T04:40:34.756Z,16.80
2022-10-18T04:43:03.035Z,14.30
2022-10-18T04:45:30.801Z,19.90
2022-10-18T04:47:58.414Z,14.80
2022-10-18T04:50:26.537Z,15.30
2022-10-18T04:52:54.142Z,17.30
2022-10-18T04:55:21.936Z,16.20
2022-10-18T04:57:50.068Z,16.50
2022-10-18T05:00:18.252Z,16.70
2022-10-18T05:02:45.828Z,16.70
2022-10-18T05:05:14.413Z,16.90
2022-10-18T05:07:42.295Z,20.20
2022-10-18T05:10:10.467Z,17.30
2022-10-18T05:12:38.605Z,15.50
2022-10-18T05:15:06.610Z,15.50
2022-10-18T05:17:34.243Z,13.60
2022-10-18T05:20:02.310Z,15.20
2022-10-18T05:22:30.911Z,14.80
2022-10-18T05:24:58.833Z,15.80
2022-10-18T05:27:28.111Z,17.60
2022-10-18T05:29:57.149Z,19.20
2022-10-18T05:32:26.635Z,18.60
2022-10-18T05:34:54.399Z,17.00
2022-10-18T05:37:27.501Z,18.00
2022-10-18T05:39:56.214Z,19.60
2022-10-18T05:42:23.985Z,20.70
2022-10-18T05:44:51.573Z,19.90
2022-10-18T05:47:20.377Z,22.60
2022-10-18T05:49:48.291Z,17.40
2022-10-18T05:52:17.127Z,16.40
2022-10-18T05:54:45.055Z,14.90
2022-10-18T05:57:13.004Z,16.60
2022-10-18T05:59:40.632Z,16.60
2022-10-18T06:02:11.470Z,15.70
2022-10-18T06:04:41.399Z,15.20
2022-10-18T06:07:12.871Z,14.40
2022-10-18T06:09:41.624Z,17.50
2022-10-18T06:12:09.294Z,14.00
2022-10-18T06:14:37.677Z,17.00
2022-10-18T06:17:05.458Z,15.50
2022-10-18T06:19:33.215Z,18.80
2022-10-18T06:22:02.092Z,15.70
2022-10-18T06:24:30.229Z,14.90
2022-10-18T06:26:57.896Z,16.50
2022-10-18T06:29:25.751Z,17.70
2022-10-18T06:31:54.356Z,13.30
2022-10-18T06:34:22.054Z,18.00
2022-10-18T06:36:50.902Z,18.20
2022-10-18T06:39:20.739Z,17.90
2022-10-18T06:41:48.524Z,16.20
2022-10-18T06:44:22.386Z,20.10
2022-10-18T06:46:51.589Z,17.60
2022-10-18T06:49:19.913Z,19.20
2022-10-18T06:51:47.877Z,14.10
2022-10-18T06:54:18.518Z,16.10
2022-10-18T06:56:46.791Z,18.20
2022-10-18T06:59:14.935Z,15.40
2022-10-18T07:01:43.581Z,12.90
2022-10-18T07:04:11.380Z,17.80
2022-10-18T07:06:39.042Z,17.10
2022-10-18T07:09:06.700Z,15.90
2022-10-18T07:11:34.363Z,15.60
2022-10-18T07:14:04.876Z,15.90
2022-10-18T07:16:33.592Z,15.10
2022-10-18T07:19:01.424Z,12.70
2022-10-18T07:21:29.105Z,15.40
2022-10-18T07:23:57.017Z,18.80
2022-10-18T07:26:32.322Z,19.20
2022-10-18T07:29:09.205Z,15.60
2022-10-18T07:31:38.650Z,18.00
2022-10-18T07:34:08.089Z,13.50
2022-10-18T07:36:35.721Z,18.90
2022-10-18T07:39:04.135Z,15.30
2022-10-18T07:41:34.285Z,19.80
2022-10-18T07:44:03.979Z,16.80
2022-10-18T07:46:32.214Z,18.90
2022-10-18T07:48:59.959Z,16.60
2022-10-18T07:51:28.216Z,15.30
2022-10-18T07:53:55.945Z,20.40
2022-10-18T07:56:23.905Z,15.90
2022-10-18T07:58:53.413Z,17.60
2022-10-18T08:01:23.268Z,15.90
2022-10-18T08:03:52.143Z,15.60
2022-10-18T08:06:21.182Z,13.20
2022-10-18T08:11:19.962Z,15.20
2022-10-18T08:13:47.786Z,12.50
2022-10-18T08:16:18.583Z,15.70
2022-10-18T08:18:48.397Z,16.20
2022-10-18T08:21:20.872Z,14.50
2022-10-18T08:23:50.985Z,12.50
2022-10-18T08:26:24.819Z,14.90
2022-10-18T08:28:58.325Z,14.40
2022-10-18T08:31:37.783Z,13.00
2022-10-18T08:34:06.074Z,16.40
2022-10-18T08:36:34.028Z,13.20
2022-10-18T08:39:03.192Z,12.20
2022-10-18T08:41:48.107Z,14.40
2022-10-18T08:44:28.927Z,13.60
2022-10-18T08:47:03.174Z,13.90
2022-10-18T08:50:06.230Z,13.40
2022-10-18T08:53:00.838Z,14.10
2022-10-18T08:55:54.903Z,14.00
2022-10-18T08:58:26.730Z,15.70
2022-10-18T09:01:00.691Z,14.30
2022-10-18T09:04:00.844Z,12.20
2022-10-18T09:06:36.629Z,15.00
2022-10-18T09:09:33.190Z,15.60
2022-10-18T09:12:37.137Z,16.40
2022-10-18T09:15:53.208Z,12.00
2022-10-18T09:18:26.911Z,15.10
2022-10-18T09:21:24.283Z,14.30
2022-10-18T09:24:07.393Z,14.70
2022-10-18T09:26:45.101Z,15.00
2022-10-18T09:29:49.343Z,13.70
2022-10-18T09:32:38.924Z,12.00
2022-10-18T09:35:18.646Z,9.40
2022-10-18T09:37:47.729Z,13.90
2022-10-18T09:43:00.554Z,14.40
2022-10-18T09:45:48.132Z,13.60
2022-10-18T09:48:22.912Z,26.20
2022-10-18T09:51:11.581Z,12.60
2022-10-18T09:53:58.036Z,15.30
2022-10-18T09:56:39.396Z,13.00
2022-10-18T09:59:27.813Z,13.40
2022-10-18T10:01:55.894Z,14.20
2022-10-18T10:04:23.699Z,10.70
2022-10-18T10:06:57.564Z,16.30
2022-10-18T10:09:55.633Z,13.70
2022-10-18T10:15:16.461Z,11.80
2022-10-18T10:17:44.681Z,13.70
2022-10-18T10:20:22.027Z,13.40
2022-10-18T10:22:51.931Z,12.80
2022-10-18T10:25:41.084Z,12.40
2022-10-18T10:28:19.154Z,14.00
2022-10-18T10:30:50.456Z,13.10
2022-10-18T10:33:37.232Z,15.30
2022-10-18T10:36:19.194Z,14.10
2022-10-18T10:39:12.395Z,14.00
2022-10-18T10:41:41.799Z,14.20
2022-10-18T10:44:18.433Z,15.80
2022-10-18T10:46:51.105Z,11.70
2022-10-18T10:49:40.238Z,14.40
2022-10-18T10:52:29.051Z,12.70
2022-10-18T10:57:47.370Z,16.00
2022-10-18T11:00:35.564Z,13.20
2022-10-18T11:03:29.991Z,13.30
2022-10-18T11:06:01.032Z,14.50
2022-10-18T11:08:41.624Z,12.70
2022-10-18T11:11:22.853Z,12.30
2022-10-18T11:14:25.612Z,10.60
2022-10-18T11:17:08.171Z,15.30
2022-10-18T11:19:52.700Z,14.40
2022-10-18T11:22:25.300Z,12.90
2022-10-18T11:24:53.285Z,12.60
2022-10-18T11:27:30.439Z,11.50
2022-10-18T11:30:23.265Z,11.60
2022-10-18T11:33:26.262Z,12.30
2022-10-18T11:36:09.106Z,14.80
2022-10-18T11:38:52.289Z,13.80
2022-10-18T11:41:42.234Z,10.60
2022-10-18T11:44:23.520Z,14.00
2022-10-18T11:47:00.137Z,12.50
2022-10-18T11:50:02.158Z,10.20
2022-10-18T11:53:03.173Z,11.90
2022-10-18T11:55:37.112Z,12.20
2022-10-18T11:58:08.816Z,11.60
2022-10-18T12:00:51.045Z,13.00
2022-10-18T12:03:26.775Z,12.60
2022-10-18T12:05:58.349Z,11.30
2022-10-18T12:08:38.664Z,12.10
2022-10-18T12:11:13.181Z,13.80
2022-10-18T12:13:53.315Z,11.80
2022-10-18T12:16:45.569Z,12.20
2022-10-18T12:19:33.110Z,10.90
2022-10-18T12:22:29.598Z,12.00
2022-10-18T12:24:58.132Z,14.50
2022-10-18T12:27:39.853Z,10.80
2022-10-18T12:30:20.241Z,14.80
2022-10-18T12:33:03.381Z,11.80
2022-10-18T12:36:09.138Z,19.00
2022-10-18T12:38:41.029Z,12.20
2022-10-18T12:41:19.826Z,14.10
2022-10-18T12:44:07.188Z,13.40
2022-10-18T12:46:58.443Z,10.70
2022-10-18T12:49:33.160Z,15.60
2022-10-18T12:52:04.307Z,10.80
2022-10-18T12:54:35.748Z,11.60
2022-10-18T12:57:06.339Z,11.70
2022-10-18T12:59:34.210Z,11.70
2022-10-18T13:02:05.000Z,12.70
2022-10-18T13:04:36.437Z,13.00
2022-10-18T13:07:10.443Z,12.60
2022-10-18T13:09:40.504Z,14.10
2022-10-18T13:12:11.029Z,12.10
2022-10-18T13:14:49.373Z,9.60
2022-10-18T13:17:43.881Z,14.70
2022-10-18T13:20:27.690Z,13.80
2022-10-18T13:23:11.778Z,12.60
2022-10-18T13:25:55.124Z,12.80
2022-10-18T13:28:52.543Z,11.80
2022-10-18T13:31:45.110Z,12.10
2022-10-18T13:34:22.718Z,10.80
2022-10-18T13:37:02.853Z,11.50
2022-10-18T13:39:32.209Z,12.10
2022-10-18T13:42:00.761Z,11.90
2022-10-18T13:44:31.902Z,13.10
2022-10-18T13:46:59.613Z,12.30
2022-10-18T13:49:39.388Z,10.40
2022-10-18T13:52:35.961Z,11.70
2022-10-18T13:55:36.199Z,12.70
2022-10-18T13:58:49.192Z,14.20
2022-10-18T14:01:42.446Z,10.80
2022-10-18T14:04:37.938Z,15.50
2022-10-18T14:07:07.857Z,14.30
2022-10-18T14:09:45.272Z,16.50
2022-10-18T14:12:29.126Z,15.60
2022-10-18T14:15:05.369Z,16.30
2022-10-18T14:17:44.477Z,18.80
2022-10-18T14:20:28.607Z,16.90
2022-10-18T14:23:12.546Z,20.20
2022-10-18T14:25:40.195Z,21.20
2022-10-18T14:28:15.507Z,17.30
2022-10-18T14:30:57.959Z,15.60
2022-10-18T14:33:34.241Z,13.20
2022-10-18T14:36:15.383Z,11.60
2022-10-18T14:38:46.761Z,11.70
2022-10-18T14:41:16.206Z,8.70
2022-10-18T14:43:44.501Z,9.40
2022-10-18T14:46:24.245Z,11.00
2022-10-18T14:49:00.934Z,9.70
2022-10-18T14:51:34.106Z,10.60
2022-10-18T14:54:02.637Z,10.40
2022-10-18T14:56:37.286Z,9.00
2022-10-18T14:59:13.240Z,7.30
2022-10-18T15:01:41.112Z,6.30
2022-10-18T15:04:11.822Z,5.70
2022-10-18T15:06:44.194Z,6.90
2022-10-18T15:09:14.743Z,4.40
2022-10-18T15:11:45.680Z,4.60
2022-10-18T15:14:16.029Z,5.50
2022-10-18T15:16:44.025Z,4.40
2022-10-18T15:19:14.705Z,6.30
2022-10-18T15:22:30.944Z,4.40
2022-10-18T15:25:31.576Z,6.00
2022-10-18T15:28:01.228Z,7.20
2022-10-18T15:35:38.419Z,3.80
2022-10-18T15:38:21.387Z,4.20
2022-10-18T15:40:49.194Z,4.40
2022-10-18T15:43:22.901Z,3.90
2022-10-18T15:45:53.531Z,4.20
2022-10-18T15:48:23.243Z,3.00
2022-10-18T15:50:58.040Z,4.10
2022-10-18T15:53:32.939Z,3.40
2022-10-18T15:56:12.810Z,5.20
2022-10-18T15:58:44.101Z,3.10
2022-10-18T16:01:24.391Z,5.40
2022-10-18T16:03:52.474Z,3.10
2022-10-18T16:06:21.453Z,3.70
2022-10-18T16:08:52.546Z,5.60
2022-10-18T16:11:23.698Z,28.60
2022-10-18T16:13:56.383Z,23.30
2022-10-18T16:16:29.048Z,9.40
2022-10-18T16:18:57.585Z,6.40
2022-10-18T16:21:31.438Z,5.90
2022-10-18T16:23:59.970Z,6.60
2022-10-18T16:26:28.613Z,6.60
2022-10-18T16:28:58.076Z,6.50
2022-10-18T16:31:28.903Z,5.90
2022-10-18T16:33:56.968Z,5.50
2022-10-18T16:36:31.271Z,5.80
2022-10-18T16:39:03.190Z,5.60
2022-10-18T16:41:31.276Z,5.10
2022-10-18T16:43:59.143Z,7.10
2022-10-18T16:46:30.259Z,7.60
2022-10-18T16:48:58.531Z,8.20
2022-10-18T16:51:26.380Z,10.60
2022-10-18T16:53:55.679Z,11.60
2022-10-18T16:58:53.619Z,12.70
2022-10-18T17:01:23.766Z,11.10
2022-10-18T17:03:52.331Z,12.10
2022-10-18T17:06:26.507Z,9.60
2022-10-18T17:08:54.997Z,9.00
2022-10-18T17:11:25.460Z,10.90
2022-10-18T17:13:53.789Z,9.80
2022-10-18T17:19:04.967Z,12.80
2022-10-18T17:21:33.605Z,12.70
2022-10-18T17:24:03.125Z,11.10
2022-10-18T17:26:31.492Z,9.50
2022-10-18T17:29:04.642Z,9.60
2022-10-18T17:31:33.170Z,7.30
2022-10-18T17:34:02.078Z,8.50
2022-10-18T17:36:31.701Z,9.80
2022-10-18T17:38:59.878Z,8.50
2022-10-18T17:41:27.883Z,10.70
2022-10-18T17:43:55.560Z,10.00
2022-10-18T17:46:23.832Z,10.70
2022-10-18T17:48:51.773Z,11.50
2022-10-18T17:51:19.395Z,11.30
2022-10-18T17:53:47.255Z,9.20
2022-10-18T17:56:16.117Z,9.70
2022-10-18T17:58:43.784Z,8.60
2022-10-18T18:01:19.335Z,9.60
2022-10-18T18:03:50.537Z,9.60
2022-10-18T18:06:30.746Z,9.30
2022-10-18T18:09:00.835Z,10.70
2022-10-18T18:11:29.046Z,10.50
2022-10-18T18:13:57.621Z,11.60
2022-10-18T18:16:28.318Z,11.30
2022-10-18T18:18:58.247Z,11.50
2022-10-18T18:21:26.691Z,10.70
2022-10-18T18:23:54.860Z,11.40
2022-10-18T18:26:23.827Z,13.90
2022-10-18T18:28:52.194Z,13.70
2022-10-18T18:31:25.891Z,16.40
2022-10-18T18:33:55.813Z,17.60
2022-10-18T18:36:28.696Z,17.60
2022-10-18T18:38:57.806Z,17.70
2022-10-18T18:43:58.601Z,16.00
2022-10-18T18:46:28.926Z,17.60
2022-10-18T18:48:57.446Z,17.30
2022-10-18T18:51:25.881Z,14.50
2022-10-18T18:53:53.604Z,15.70
2022-10-18T18:56:24.036Z,12.80
2022-10-18T18:58:52.929Z,12.00
2022-10-18T19:01:24.193Z,14.20
2022-10-18T19:03:53.871Z,12.80
2022-10-18T19:06:27.775Z,10.90
2022-10-18T19:09:04.529Z,10.90
2022-10-18T19:11:35.592Z,9.50
2022-10-18T19:14:04.253Z,9.60
2022-10-18T19:16:34.897Z,9.70
2022-10-18T19:19:14.021Z,11.30
2022-10-18T19:21:49.179Z,13.00
2022-10-18T19:24:17.119Z,12.30
2022-10-18T19:27:04.398Z,14.10
2022-10-18T19:29:34.749Z,14.30
2022-10-18T19:32:05.834Z,11.90
2022-10-18T19:34:37.191Z,13.10
2022-10-18T19:37:04.899Z,13.40
2022-10-18T19:39:34.654Z,16.20
2022-10-18T19:42:05.922Z,19.80
2022-10-18T19:44:36.269Z,20.20
2022-10-18T19:47:06.352Z,17.30
2022-10-18T19:49:34.207Z,16.20
2022-10-18T19:52:01.950Z,13.80
2022-10-18T19:54:29.917Z,11.90
2022-10-18T19:56:57.549Z,8.70
2022-10-18T19:59:25.402Z,10.20
2022-10-18T20:01:53.379Z,12.70
2022-10-18T20:04:21.234Z,12.20
2022-10-18T20:06:49.241Z,12.90
2022-10-18T20:09:20.442Z,13.30
2022-10-18T20:11:48.535Z,11.90
2022-10-18T20:14:16.149Z,14.60
2022-10-18T20:16:43.912Z,14.30
2022-10-18T20:19:11.730Z,13.60
2022-10-18T20:21:40.088Z,11.70
2022-10-18T20:24:09.405Z,14.30
2022-10-18T20:26:37.150Z,17.50
2022-10-18T20:29:05.213Z,13.60
2022-10-18T20:31:37.180Z,13.20
2022-10-18T20:34:07.581Z,14.20
2022-10-18T20:36:35.550Z,13.30
2022-10-18T20:39:04.098Z,12.80
2022-10-18T20:41:34.354Z,14.10
2022-10-18T20:44:05.305Z,13.50
2022-10-18T20:46:36.065Z,14.90
2022-10-18T20:49:05.698Z,18.50
2022-10-18T20:51:33.924Z,17.70
2022-10-18T20:56:35.386Z,14.30
2022-10-18T20:59:05.551Z,15.50
2022-10-18T21:01:34.854Z,16.60
2022-10-18T21:04:05.566Z,18.20
2022-10-18T21:06:43.872Z,16.10
2022-10-18T21:09:15.264Z,18.20
2022-10-18T21:11:45.843Z,18.20
2022-10-18T21:14:16.185Z,16.60
2022-10-18T21:16:44.751Z,15.40
2022-10-18T21:19:15.983Z,18.60
2022-10-18T21:21:46.520Z,15.80
2022-10-18T21:24:14.702Z,15.60
2022-10-18T21:26:42.522Z,15.30
2022-10-18T21:29:11.132Z,15.80
2022-10-18T21:31:41.326Z,15.40
2022-10-18T21:34:15.746Z,15.50
2022-10-18T21:36:45.141Z,18.80
2022-10-18T21:39:16.192Z,15.80
2022-10-18T21:41:44.342Z,17.40
2022-10-18T21:44:12.208Z,17.40
2022-10-18T21:46:40.637Z,15.10
2022-10-18T21:49:09.555Z,17.90
2022-10-18T21:51:37.869Z,19.10
2022-10-18T21:54:08.138Z,15.20
2022-10-18T21:56:36.683Z,13.20
2022-10-18T21:59:04.928Z,15.70
2022-10-18T22:01:38.247Z,13.30
2022-10-18T22:04:16.293Z,16.30
2022-10-18T22:06:44.140Z,13.90
2022-10-18T22:09:12.155Z,16.40
2022-10-18T22:11:46.373Z,20.50
2022-10-18T22:14:14.308Z,15.20
2022-10-18T22:16:42.083Z,16.90
2022-10-18T22:19:10.260Z,15.20
2022-10-18T22:21:38.179Z,16.00
2022-10-18T22:24:08.599Z,13.20
2022-10-18T22:26:39.173Z,13.60
2022-10-18T22:29:10.943Z,15.10
2022-10-18T22:31:40.669Z,13.20
2022-10-18T22:34:12.072Z,13.40
2022-10-18T22:36:40.324Z,11.20
2022-10-18T22:39:08.225Z,14.20
2022-10-18T22:41:36.836Z,13.00
2022-10-18T22:44:04.573Z,12.80
2022-10-18T22:46:33.039Z,12.70
2022-10-18T22:49:01.255Z,11.30
2022-10-18T22:51:29.007Z,11.60
2022-10-18T22:53:57.026Z,12.10
2022-10-18T22:56:25.089Z,15.40
2022-10-18T22:58:53.012Z,13.40
2022-10-18T23:01:22.554Z,12.40
2022-10-18T23:03:58.619Z,14.70
2022-10-18T23:06:32.175Z,13.10
2022-10-18T23:09:05.021Z,13.50
2022-10-18T23:11:34.301Z,13.80
2022-10-18T23:14:03.806Z,12.30
2022-10-18T23:16:33.218Z,18.20
2022-10-18T23:19:01.111Z,11.80
2022-10-18T23:21:29.117Z,12.60
2022-10-18T23:23:57.848Z,11.80
2022-10-18T23:26:27.786Z,12.70
2022-10-18T23:28:56.230Z,12.30
2022-10-18T23:31:29.850Z,12.20
2022-10-18T23:34:00.059Z,13.10
2022-10-18T23:36:28.757Z,13.30
2022-10-18T23:38:56.952Z,16.90
2022-10-18T23:41:24.993Z,15.90
2022-10-18T23:43:52.796Z,14.30
2022-10-18T23:46:21.001Z,12.90
2022-10-18T23:48:49.488Z,16.60
2022-10-18T23:51:17.913Z,13.20
2022-10-18T23:53:45.935Z,15.20
2022-10-18T23:56:15.998Z,16.60
2022-10-18T23:58:45.257Z,18.70
