createdAt,value
2019-03-09T00:03:56.788Z,58.84
2019-03-09T00:10:02.715Z,58.71
2019-03-09T00:16:08.464Z,58.63
2019-03-09T00:22:14.394Z,58.24
2019-03-09T00:28:25.606Z,58.37
2019-03-09T00:34:31.382Z,59.03
2019-03-09T00:40:37.288Z,60.37
2019-03-09T00:46:43.047Z,61.68
2019-03-09T00:52:48.850Z,63.06
2019-03-09T00:58:54.639Z,63.79
2019-03-09T01:05:00.506Z,64.67
2019-03-09T01:11:06.272Z,65.52
2019-03-09T01:17:12.306Z,66.21
2019-03-09T01:23:18.814Z,66.93
2019-03-09T01:29:24.846Z,66.97
2019-03-09T01:35:30.961Z,67.28
2019-03-09T01:41:36.819Z,67.58
2019-03-09T01:47:42.775Z,67.79
2019-03-09T01:53:48.577Z,68.14
2019-03-09T01:59:54.654Z,68.93
2019-03-09T02:06:00.403Z,69.58
2019-03-09T02:12:06.452Z,70.27
2019-03-09T02:18:12.652Z,70.58
2019-03-09T02:24:18.639Z,70.76
2019-03-09T02:30:24.592Z,70.99
2019-03-09T02:36:30.819Z,71.21
2019-03-09T02:42:37.152Z,71.56
2019-03-09T02:48:43.103Z,72.09
2019-03-09T02:54:49.694Z,72.31
2019-03-09T03:01:17.624Z,72.74
2019-03-09T03:07:48.896Z,72.89
2019-03-09T03:13:54.754Z,73.25
2019-03-09T03:20:00.657Z,73.41
2019-03-09T03:26:06.748Z,73.81
2019-03-09T03:32:12.663Z,73.79
2019-03-09T03:38:18.424Z,73.78
2019-03-09T03:44:24.650Z,73.96
2019-03-09T03:50:30.601Z,74.06
2019-03-09T03:56:36.476Z,74.30
2019-03-09T04:02:42.291Z,74.30
2019-03-09T04:08:48.569Z,74.34
2019-03-09T04:14:54.606Z,74.47
2019-03-09T04:21:02.030Z,74.66
2019-03-09T04:27:07.992Z,75.04
2019-03-09T04:33:14.438Z,75.14
2019-03-09T04:39:20.791Z,75.21
2019-03-09T04:45:27.104Z,75.50
2019-03-09T04:51:33.486Z,75.56
2019-03-09T04:57:39.781Z,75.44
2019-03-09T05:03:46.062Z,75.27
2019-03-09T05:10:29.192Z,75.25
2019-03-09T05:16:35.001Z,74.96
2019-03-09T05:22:40.835Z,74.72
2019-03-09T05:28:47.214Z,74.60
2019-03-09T05:34:53.113Z,74.37
2019-03-09T05:40:58.863Z,74.27
2019-03-09T05:47:04.800Z,74.07
2019-03-09T05:53:17.555Z,73.83
2019-03-09T05:59:23.362Z,73.70
2019-03-09T06:05:45.154Z,73.70
2019-03-09T06:11:51.034Z,73.92
2019-03-09T06:17:56.859Z,74.06
2019-03-09T06:24:02.609Z,74.02
2019-03-09T06:30:08.737Z,74.16
2019-03-09T06:37:12.403Z,73.95
2019-03-09T06:43:18.301Z,73.77
2019-03-09T06:49:25.195Z,73.44
2019-03-09T06:55:31.218Z,73.15
2019-03-09T07:01:37.424Z,72.91
2019-03-09T07:07:43.751Z,72.75
2019-03-09T07:13:53.191Z,72.68
2019-03-09T07:19:57.703Z,72.62
2019-03-09T07:26:03.662Z,72.47
2019-03-09T07:32:09.565Z,72.29
2019-03-09T07:44:32.542Z,72.17
2019-03-09T07:50:38.759Z,71.88
2019-03-09T07:56:44.554Z,71.71
2019-03-09T08:02:50.448Z,71.45
2019-03-09T08:08:56.186Z,71.15
2019-03-09T08:15:03.242Z,70.57
2019-03-09T08:21:09.101Z,70.50
2019-03-09T08:27:15.344Z,70.41
2019-03-09T08:33:21.255Z,70.48
2019-03-09T08:39:27.355Z,70.34
2019-03-09T08:45:33.357Z,70.13
2019-03-09T08:51:39.366Z,70.02
2019-03-09T08:57:46.178Z,69.50
2019-03-09T09:03:52.710Z,69.54
2019-03-09T09:09:58.611Z,68.88
2019-03-09T09:16:04.383Z,68.48
2019-03-09T09:22:10.671Z,67.85
2019-03-09T09:28:16.642Z,67.14
2019-03-09T09:34:23.173Z,66.73
2019-03-09T09:40:29.242Z,66.18
2019-03-09T09:46:35.656Z,65.99
2019-03-09T09:52:41.837Z,65.16
2019-03-09T09:58:47.569Z,64.91
2019-03-09T10:04:53.487Z,64.77
2019-03-09T10:10:59.814Z,64.04
2019-03-09T10:17:05.639Z,63.88
2019-03-09T10:23:11.418Z,63.20
2019-03-09T10:29:17.226Z,63.16
2019-03-09T10:35:24.007Z,63.38
2019-03-09T10:41:30.241Z,63.44
2019-03-09T10:47:36.421Z,63.25
2019-03-09T10:53:42.545Z,62.59
2019-03-09T10:59:48.666Z,62.58
2019-03-09T11:05:54.935Z,61.68
2019-03-09T11:12:01.471Z,60.89
2019-03-09T11:18:07.868Z,60.23
2019-03-09T11:24:14.045Z,59.32
2019-03-09T11:30:23.229Z,58.81
2019-03-09T11:36:29.153Z,58.29
2019-03-09T11:42:35.025Z,58.37
2019-03-09T11:48:43.063Z,57.43
2019-03-09T11:54:49.003Z,56.65
2019-03-09T12:00:55.089Z,55.79
2019-03-09T12:07:02.125Z,55.67
2019-03-09T12:13:08.196Z,54.70
2019-03-09T12:19:13.994Z,54.24
2019-03-09T12:25:20.229Z,52.65
2019-03-09T12:31:26.558Z,52.24
2019-03-09T12:37:32.304Z,51.36
2019-03-09T12:43:38.413Z,50.67
2019-03-09T12:49:44.454Z,50.73
2019-03-09T12:55:50.533Z,50.69
2019-03-09T13:01:56.267Z,49.94
2019-03-09T13:08:02.323Z,50.47
2019-03-09T13:14:08.342Z,50.30
2019-03-09T13:20:14.215Z,49.38
2019-03-09T13:26:20.104Z,49.76
2019-03-09T13:32:25.912Z,50.79
2019-03-09T13:38:31.660Z,51.45
2019-03-09T13:44:37.425Z,52.63
2019-03-09T13:50:43.275Z,56.21
2019-03-09T13:56:49.093Z,59.08
2019-03-09T14:02:55.021Z,59.46
2019-03-09T14:09:01.126Z,60.09
2019-03-09T14:15:08.033Z,60.01
2019-03-09T14:21:14.263Z,60.07
2019-03-09T14:27:20.096Z,59.44
2019-03-09T14:33:25.877Z,59.24
2019-03-09T14:39:31.779Z,62.65
2019-03-09T14:45:37.541Z,63.62
2019-03-09T14:51:43.321Z,65.56
2019-03-09T14:57:49.297Z,68.69
2019-03-09T15:03:55.064Z,73.18
2019-03-09T15:10:00.982Z,72.88
2019-03-09T15:16:06.849Z,72.21
2019-03-09T15:22:12.822Z,69.79
2019-03-09T15:28:18.604Z,68.91
2019-03-09T15:34:24.384Z,70.66
2019-03-09T15:40:30.151Z,68.71
2019-03-09T15:46:35.916Z,69.25
2019-03-09T15:52:41.769Z,67.05
2019-03-09T15:58:47.551Z,62.08
2019-03-09T16:04:53.365Z,57.20
2019-03-09T16:10:59.288Z,57.58
2019-03-09T16:17:08.481Z,57.21
2019-03-09T16:23:14.306Z,58.91
2019-03-09T16:29:20.091Z,66.07
2019-03-09T16:35:26.418Z,67.98
2019-03-09T16:41:33.206Z,68.51
2019-03-09T16:47:39.026Z,66.42
2019-03-09T16:53:44.832Z,65.98
2019-03-09T16:59:51.007Z,65.28
2019-03-09T17:05:57.122Z,65.21
2019-03-09T17:12:02.957Z,63.57
2019-03-09T17:18:08.738Z,62.70
2019-03-09T17:24:14.550Z,62.30
2019-03-09T17:30:20.351Z,61.54
2019-03-09T17:36:26.106Z,60.77
2019-03-09T17:42:31.936Z,60.25
2019-03-09T17:48:37.724Z,60.85
2019-03-09T17:54:43.916Z,61.13
2019-03-09T18:00:49.745Z,60.88
2019-03-09T18:06:55.523Z,60.87
2019-03-09T18:13:01.380Z,60.66
2019-03-09T18:19:07.175Z,60.52
2019-03-09T18:25:12.932Z,60.99
2019-03-09T18:31:18.696Z,61.25
2019-03-09T18:37:24.488Z,61.30
2019-03-09T18:43:30.288Z,61.38
2019-03-09T18:49:36.305Z,61.45
2019-03-09T18:55:42.375Z,61.79
2019-03-09T19:01:48.160Z,61.46
2019-03-09T19:07:53.956Z,61.95
2019-03-09T19:13:59.774Z,61.57
2019-03-09T19:20:06.286Z,61.40
2019-03-09T19:26:12.062Z,61.33
2019-03-09T19:32:17.954Z,61.62
2019-03-09T19:38:23.785Z,61.72
2019-03-09T19:44:29.610Z,61.65
2019-03-09T19:50:36.040Z,61.80
2019-03-09T19:56:41.967Z,61.81
2019-03-09T20:02:47.817Z,61.72
2019-03-09T20:08:53.601Z,61.66
2019-03-09T20:14:59.393Z,61.86
2019-03-09T20:21:05.350Z,61.80
2019-03-09T20:27:11.230Z,61.71
2019-03-09T20:33:17.125Z,61.08
2019-03-09T20:39:23.026Z,60.67
2019-03-09T20:45:28.943Z,60.66
2019-03-09T20:51:37.363Z,61.01
2019-03-09T20:57:43.271Z,61.33
2019-03-09T21:03:49.209Z,61.50
2019-03-09T21:09:55.172Z,61.55
2019-03-09T21:16:01.256Z,61.36
2019-03-09T21:22:07.166Z,60.96
2019-03-09T21:28:13.006Z,59.99
2019-03-09T21:34:19.081Z,59.63
2019-03-09T21:40:25.076Z,58.63
2019-03-09T21:46:30.858Z,58.05
2019-03-09T21:52:36.671Z,57.35
2019-03-09T21:58:42.496Z,56.49
2019-03-09T22:04:48.272Z,56.32
2019-03-09T22:10:54.094Z,55.94
2019-03-09T22:16:59.915Z,56.02
2019-03-09T22:23:05.686Z,55.94
2019-03-09T22:29:11.557Z,56.06
2019-03-09T22:35:17.894Z,56.29
2019-03-09T22:41:23.673Z,56.09
2019-03-09T22:47:29.413Z,56.64
2019-03-09T22:53:35.215Z,56.09
2019-03-09T22:59:41.004Z,56.11
2019-03-09T23:05:46.792Z,56.22
2019-03-09T23:11:52.835Z,55.95
2019-03-09T23:17:58.959Z,56.09
2019-03-09T23:24:04.838Z,55.57
2019-03-09T23:30:16.136Z,55.94
2019-03-09T23:36:22.188Z,56.31
2019-03-09T23:42:28.110Z,57.05
2019-03-09T23:48:34.552Z,57.82
2019-03-09T23:54:40.809Z,58.55
