createdAt,value
2019-05-03T00:02:32.518Z,85.60
2019-05-03T00:05:12.520Z,86.80
2019-05-03T00:07:42.170Z,86.80
2019-05-03T00:10:12.848Z,86.40
2019-05-03T00:12:42.369Z,86.20
2019-05-03T00:15:13.770Z,86.10
2019-05-03T00:17:43.140Z,86.50
2019-05-03T00:20:12.582Z,88.20
2019-05-03T00:22:41.998Z,88.80
2019-05-03T00:25:12.864Z,89.20
2019-05-03T00:27:42.792Z,88.90
2019-05-03T00:30:13.590Z,88.90
2019-05-03T00:32:42.953Z,90.00
2019-05-03T00:35:14.083Z,90.00
2019-05-03T00:37:45.099Z,87.10
2019-05-03T00:40:16.159Z,87.30
2019-05-03T00:42:45.582Z,86.90
2019-05-03T00:45:15.598Z,85.20
2019-05-03T00:47:45.106Z,84.50
2019-05-03T00:50:14.796Z,84.10
2019-05-03T00:52:44.280Z,84.00
2019-05-03T00:55:18.525Z,84.20
2019-05-03T00:57:46.001Z,83.60
2019-05-03T01:00:15.849Z,82.20
2019-05-03T01:02:45.218Z,82.40
2019-05-03T01:05:14.918Z,81.40
2019-05-03T01:07:44.375Z,81.10
2019-05-03T01:10:14.435Z,81.30
2019-05-03T01:12:43.867Z,80.60
2019-05-03T01:15:15.211Z,81.20
2019-05-03T01:17:44.585Z,80.90
2019-05-03T01:20:14.175Z,80.70
2019-05-03T01:22:43.527Z,81.00
2019-05-03T01:25:13.004Z,81.30
2019-05-03T01:27:42.782Z,81.20
2019-05-03T01:30:12.819Z,82.00
2019-05-03T01:32:42.189Z,80.80
2019-05-03T01:35:12.276Z,80.60
2019-05-03T01:37:42.472Z,81.50
2019-05-03T01:40:12.625Z,81.30
2019-05-03T01:42:42.605Z,81.20
2019-05-03T01:45:12.726Z,81.70
2019-05-03T01:47:58.808Z,81.10
2019-05-03T01:50:31.898Z,81.10
2019-05-03T01:53:02.559Z,80.80
2019-05-03T01:55:52.304Z,81.40
2019-05-03T01:58:23.887Z,81.20
2019-05-03T02:01:03.953Z,81.80
2019-05-03T02:03:37.719Z,81.30
2019-05-03T02:06:07.067Z,81.60
2019-05-03T02:08:36.430Z,82.80
2019-05-03T02:11:05.917Z,82.40
2019-05-03T02:13:35.370Z,82.40
2019-05-03T02:16:04.918Z,82.30
2019-05-03T02:18:34.288Z,82.60
2019-05-03T02:21:03.714Z,83.20
2019-05-03T02:23:33.086Z,82.70
2019-05-03T02:26:03.101Z,82.70
2019-05-03T02:28:32.854Z,83.90
2019-05-03T02:31:03.525Z,84.20
2019-05-03T02:33:33.295Z,84.10
2019-05-03T02:36:03.537Z,84.00
2019-05-03T02:38:34.008Z,84.10
2019-05-03T02:41:03.566Z,84.30
2019-05-03T02:43:45.295Z,84.00
2019-05-03T02:46:22.198Z,84.20
2019-05-03T02:49:02.090Z,85.10
2019-05-03T02:51:31.474Z,85.40
2019-05-03T02:54:00.837Z,85.70
2019-05-03T02:56:30.200Z,86.20
2019-05-03T02:58:59.571Z,86.30
2019-05-03T03:01:29.776Z,85.70
2019-05-03T03:03:59.768Z,87.70
2019-05-03T03:06:31.281Z,87.40
2019-05-03T03:09:05.306Z,86.60
2019-05-03T03:11:36.675Z,86.40
2019-05-03T03:14:09.232Z,87.10
2019-05-03T03:16:41.009Z,86.90
2019-05-03T03:19:15.883Z,87.40
2019-05-03T03:21:47.431Z,87.60
2019-05-03T03:24:19.877Z,87.80
2019-05-03T03:26:51.691Z,87.50
2019-05-03T03:29:25.272Z,88.60
2019-05-03T03:32:09.789Z,88.90
2019-05-03T03:34:53.329Z,89.30
2019-05-03T03:37:15.626Z,89.40
2019-05-03T03:39:45.843Z,90.00
2019-05-03T03:42:16.154Z,90.10
2019-05-03T03:44:47.720Z,90.10
2019-05-03T03:47:17.432Z,90.10
2019-05-03T03:49:48.391Z,90.00
2019-05-03T03:52:19.469Z,90.00
2019-05-03T03:54:50.148Z,90.10
2019-05-03T03:57:20.734Z,90.00
2019-05-03T03:59:50.525Z,90.10
2019-05-03T04:02:20.689Z,90.00
2019-05-03T04:04:50.487Z,90.00
2019-05-03T04:07:20.668Z,90.50
2019-05-03T04:09:50.559Z,90.60
2019-05-03T04:12:21.779Z,90.50
2019-05-03T04:14:56.019Z,90.30
2019-05-03T04:17:45.433Z,90.20
2019-05-03T04:20:16.295Z,90.10
2019-05-03T04:22:45.900Z,90.00
2019-05-03T04:25:15.690Z,90.30
2019-05-03T04:27:45.744Z,90.60
2019-05-03T04:30:16.528Z,90.80
2019-05-03T04:32:46.331Z,90.90
2019-05-03T04:35:16.574Z,90.90
2019-05-03T04:37:46.172Z,90.40
2019-05-03T04:40:16.120Z,90.80
2019-05-03T04:42:46.680Z,91.00
2019-05-03T04:45:17.557Z,90.60
2019-05-03T04:47:47.047Z,91.20
2019-05-03T04:50:16.735Z,91.00
2019-05-03T04:52:46.620Z,90.70
2019-05-03T04:55:16.395Z,91.00
2019-05-03T04:57:50.110Z,91.10
2019-05-03T05:00:17.136Z,90.80
2019-05-03T05:02:46.488Z,90.70
2019-05-03T05:05:15.996Z,90.80
2019-05-03T05:07:45.785Z,90.80
2019-05-03T05:10:15.765Z,90.50
2019-05-03T05:12:45.744Z,90.70
2019-05-03T05:15:16.315Z,90.20
2019-05-03T05:17:50.090Z,90.10
2019-05-03T05:20:38.699Z,90.20
2019-05-03T05:23:08.128Z,90.40
2019-05-03T05:25:44.663Z,90.60
2019-05-03T05:28:15.731Z,90.30
2019-05-03T05:30:45.124Z,90.40
2019-05-03T05:33:20.430Z,90.30
2019-05-03T05:35:51.218Z,90.40
2019-05-03T05:38:21.337Z,90.30
2019-05-03T05:40:50.706Z,90.40
2019-05-03T05:43:20.052Z,90.40
2019-05-03T05:45:49.490Z,90.50
2019-05-03T05:48:32.233Z,90.20
2019-05-03T05:51:01.616Z,90.00
2019-05-03T05:53:30.968Z,90.00
2019-05-03T05:56:07.839Z,90.10
2019-05-03T05:58:38.831Z,90.00
2019-05-03T06:01:09.940Z,90.10
2019-05-03T06:03:39.363Z,89.60
2019-05-03T06:06:10.391Z,87.90
2019-05-03T06:09:00.731Z,88.10
2019-05-03T06:11:31.740Z,87.90
2019-05-03T06:14:04.908Z,87.50
2019-05-03T06:16:47.514Z,87.00
2019-05-03T06:19:18.658Z,87.40
2019-05-03T06:21:52.463Z,87.90
2019-05-03T06:24:24.894Z,87.90
2019-05-03T06:26:59.195Z,87.00
2019-05-03T06:29:28.562Z,87.60
2019-05-03T06:32:08.602Z,86.70
2019-05-03T06:34:38.042Z,86.40
2019-05-03T06:37:18.316Z,85.30
2019-05-03T06:39:47.695Z,85.00
2019-05-03T06:42:19.261Z,85.70
2019-05-03T06:44:48.342Z,85.60
2019-05-03T06:47:17.698Z,85.90
2019-05-03T06:49:48.517Z,86.70
2019-05-03T06:52:19.684Z,84.70
2019-05-03T06:54:49.245Z,84.40
2019-05-03T06:57:19.432Z,84.00
2019-05-03T06:59:50.452Z,83.20
2019-05-03T07:02:21.583Z,82.60
2019-05-03T07:04:56.210Z,83.30
2019-05-03T07:07:35.313Z,84.10
2019-05-03T07:10:15.015Z,82.50
2019-05-03T07:13:01.387Z,83.80
2019-05-03T07:15:30.879Z,83.90
2019-05-03T07:18:00.234Z,83.90
2019-05-03T07:20:31.319Z,83.90
2019-05-03T07:23:00.672Z,83.90
2019-05-03T07:25:30.259Z,84.40
2019-05-03T07:27:59.643Z,84.40
2019-05-03T07:30:29.170Z,85.20
2019-05-03T07:33:00.159Z,85.00
2019-05-03T07:35:29.605Z,84.30
2019-05-03T07:37:58.969Z,82.90
2019-05-03T07:40:28.345Z,83.30
2019-05-03T07:42:57.682Z,83.20
2019-05-03T07:45:27.258Z,82.50
2019-05-03T07:47:56.634Z,83.10
2019-05-03T07:50:26.138Z,83.00
2019-05-03T07:52:55.895Z,83.00
2019-05-03T07:55:45.537Z,83.10
2019-05-03T07:58:16.163Z,82.70
2019-05-03T08:00:45.584Z,82.00
2019-05-03T08:03:15.567Z,81.20
2019-05-03T08:05:45.569Z,79.60
2019-05-03T08:08:15.168Z,79.20
2019-05-03T08:10:45.168Z,76.60
2019-05-03T08:13:15.191Z,76.80
2019-05-03T08:15:45.279Z,76.80
2019-05-03T08:18:15.505Z,73.90
2019-05-03T08:20:45.543Z,73.90
2019-05-03T08:23:26.286Z,72.90
2019-05-03T08:25:46.160Z,73.50
2019-05-03T08:28:15.604Z,73.70
2019-05-03T08:30:54.336Z,70.80
2019-05-03T08:33:25.779Z,71.70
2019-05-03T08:35:55.819Z,69.00
2019-05-03T08:38:25.754Z,66.70
2019-05-03T08:40:57.155Z,64.70
2019-05-03T08:43:26.558Z,66.60
2019-05-03T08:45:55.967Z,68.00
2019-05-03T08:48:25.404Z,65.20
2019-05-03T08:50:55.430Z,66.10
2019-05-03T08:53:25.791Z,66.10
2019-05-03T08:55:55.378Z,66.00
2019-05-03T08:58:25.608Z,65.50
2019-05-03T09:00:55.760Z,65.20
2019-05-03T09:03:25.185Z,64.10
2019-05-03T09:05:56.482Z,63.30
2019-05-03T09:08:25.688Z,64.40
2019-05-03T09:11:04.905Z,63.20
2019-05-03T09:13:55.599Z,65.30
2019-05-03T09:16:25.175Z,62.70
2019-05-03T09:18:55.033Z,63.70
2019-05-03T09:21:25.564Z,67.30
2019-05-03T09:23:55.614Z,62.40
2019-05-03T09:26:29.197Z,61.10
2019-05-03T09:28:56.238Z,62.00
2019-05-03T09:31:25.595Z,63.90
2019-05-03T09:33:55.134Z,61.20
2019-05-03T09:36:25.336Z,59.80
2019-05-03T09:38:55.411Z,59.30
2019-05-03T09:41:25.576Z,59.10
2019-05-03T09:43:55.646Z,57.60
2019-05-03T09:46:26.451Z,58.80
2019-05-03T09:49:09.529Z,58.10
2019-05-03T09:51:27.406Z,57.20
2019-05-03T09:54:14.949Z,57.80
2019-05-03T09:56:58.609Z,57.90
2019-05-03T09:59:29.142Z,58.10
2019-05-03T10:01:58.969Z,56.40
2019-05-03T10:04:28.323Z,57.90
2019-05-03T10:06:57.686Z,58.40
2019-05-03T10:09:27.313Z,58.90
2019-05-03T10:11:56.803Z,58.10
2019-05-03T10:14:26.151Z,56.90
2019-05-03T10:16:57.135Z,57.20
2019-05-03T10:19:37.046Z,57.00
2019-05-03T10:21:57.768Z,57.10
2019-05-03T10:24:27.319Z,58.10
2019-05-03T10:26:56.739Z,58.50
2019-05-03T10:29:26.099Z,58.70
2019-05-03T10:32:00.058Z,57.80
2019-05-03T10:34:40.483Z,58.60
2019-05-03T10:37:11.587Z,58.50
2019-05-03T10:39:40.942Z,59.10
2019-05-03T10:42:10.285Z,58.90
2019-05-03T10:44:40.212Z,58.50
2019-05-03T10:47:09.556Z,59.40
2019-05-03T10:49:38.914Z,59.10
2019-05-03T10:52:09.820Z,58.10
2019-05-03T10:54:39.178Z,58.40
2019-05-03T10:57:13.171Z,58.20
2019-05-03T10:59:44.713Z,57.50
2019-05-03T11:02:25.288Z,56.80
2019-05-03T11:04:54.974Z,56.30
2019-05-03T11:07:25.674Z,56.90
2019-05-03T11:09:55.327Z,55.80
2019-05-03T11:12:25.451Z,56.20
2019-05-03T11:14:55.183Z,57.40
2019-05-03T11:17:25.631Z,56.30
2019-05-03T11:19:55.193Z,57.30
2019-05-03T11:22:25.220Z,57.10
2019-05-03T11:24:55.019Z,54.40
2019-05-03T11:27:28.411Z,55.70
2019-05-03T11:29:59.215Z,55.80
2019-05-03T11:32:30.435Z,55.80
2019-05-03T11:35:04.592Z,55.20
2019-05-03T11:37:45.322Z,54.80
2019-05-03T11:40:15.824Z,56.10
2019-05-03T11:42:46.131Z,55.10
2019-05-03T11:45:16.291Z,55.90
2019-05-03T11:47:45.959Z,54.60
2019-05-03T11:50:15.779Z,53.80
2019-05-03T11:52:47.183Z,52.90
2019-05-03T11:55:16.264Z,54.10
2019-05-03T11:57:45.646Z,55.00
2019-05-03T12:00:17.089Z,55.30
2019-05-03T12:02:55.589Z,55.60
2019-05-03T12:05:26.533Z,55.30
2019-05-03T12:07:56.063Z,55.80
2019-05-03T12:10:50.484Z,54.40
2019-05-03T12:13:16.051Z,54.10
2019-05-03T12:15:45.490Z,54.20
2019-05-03T12:18:16.372Z,54.80
2019-05-03T12:20:47.189Z,56.10
2019-05-03T12:23:17.422Z,53.40
2019-05-03T12:25:49.379Z,54.60
2019-05-03T12:28:18.963Z,54.60
2019-05-03T12:30:48.343Z,53.90
2019-05-03T12:33:17.734Z,54.20
2019-05-03T12:35:47.095Z,53.80
2019-05-03T12:38:16.721Z,53.70
2019-05-03T12:40:46.286Z,52.50
2019-05-03T12:43:15.955Z,55.70
2019-05-03T12:45:45.326Z,53.40
2019-05-03T12:48:15.521Z,52.10
2019-05-03T12:50:46.284Z,52.30
2019-05-03T12:53:16.405Z,52.30
2019-05-03T12:55:45.855Z,51.90
2019-05-03T12:58:15.247Z,51.60
2019-05-03T13:01:05.025Z,51.20
2019-05-03T13:03:36.166Z,50.20
2019-05-03T13:06:07.476Z,51.00
2019-05-03T13:08:39.236Z,48.70
2019-05-03T13:11:08.937Z,49.10
2019-05-03T13:13:38.506Z,50.20
2019-05-03T13:16:10.471Z,49.70
2019-05-03T13:18:39.887Z,50.00
2019-05-03T13:21:09.428Z,49.70
2019-05-03T13:23:38.771Z,50.00
2019-05-03T13:26:08.276Z,49.70
2019-05-03T13:28:37.664Z,49.90
2019-05-03T13:31:07.027Z,48.80
2019-05-03T13:33:36.495Z,48.70
2019-05-03T13:36:06.187Z,47.10
2019-05-03T13:38:35.615Z,46.60
2019-05-03T13:41:06.605Z,47.10
2019-05-03T13:43:36.213Z,47.50
2019-05-03T13:46:05.659Z,47.70
2019-05-03T13:48:42.803Z,48.20
2019-05-03T13:51:06.152Z,47.70
2019-05-03T13:53:35.676Z,47.20
2019-05-03T13:56:05.459Z,47.70
2019-05-03T13:58:35.834Z,48.70
2019-05-03T14:01:05.889Z,49.90
2019-05-03T14:03:35.877Z,49.20
2019-05-03T14:06:08.684Z,49.40
2019-05-03T14:08:36.515Z,48.90
2019-05-03T14:11:05.885Z,49.10
2019-05-03T14:13:35.712Z,49.60
2019-05-03T14:16:05.913Z,49.80
2019-05-03T14:18:35.717Z,48.50
2019-05-03T14:21:06.816Z,47.70
2019-05-03T14:23:54.041Z,48.10
2019-05-03T14:26:24.553Z,46.80
2019-05-03T14:28:54.982Z,47.50
2019-05-03T14:31:25.166Z,47.30
2019-05-03T14:33:55.812Z,47.50
2019-05-03T14:36:25.478Z,47.20
2019-05-03T14:38:55.040Z,47.30
2019-05-03T14:41:25.359Z,46.90
2019-05-03T14:43:55.693Z,45.60
2019-05-03T14:46:32.866Z,45.10
2019-05-03T14:48:56.463Z,46.10
2019-05-03T14:51:25.944Z,46.90
2019-05-03T14:53:57.000Z,46.50
2019-05-03T14:56:28.281Z,46.00
2019-05-03T14:59:17.907Z,46.30
2019-05-03T15:01:48.937Z,46.40
2019-05-03T15:04:18.462Z,47.90
2019-05-03T15:06:47.816Z,46.60
2019-05-03T15:09:19.150Z,46.70
2019-05-03T15:11:48.214Z,46.50
2019-05-03T15:14:17.583Z,46.70
2019-05-03T15:16:46.940Z,46.30
2019-05-03T15:19:16.470Z,46.90
2019-05-03T15:21:45.962Z,47.60
2019-05-03T15:24:15.332Z,47.40
2019-05-03T15:26:44.870Z,47.30
2019-05-03T15:29:15.578Z,46.40
2019-05-03T15:31:45.035Z,46.90
2019-05-03T15:34:15.237Z,46.90
2019-05-03T15:36:45.127Z,47.00
2019-05-03T15:39:15.373Z,46.40
2019-05-03T15:41:45.054Z,46.00
2019-05-03T15:44:22.057Z,47.00
2019-05-03T15:46:54.547Z,47.90
2019-05-03T15:49:27.397Z,47.50
2019-05-03T15:51:56.167Z,47.70
2019-05-03T15:54:25.765Z,48.50
2019-05-03T15:56:55.175Z,48.30
2019-05-03T15:59:24.534Z,48.30
2019-05-03T16:01:55.320Z,48.50
2019-05-03T16:04:25.149Z,48.20
2019-05-03T16:06:55.454Z,47.90
2019-05-03T16:09:25.032Z,47.40
2019-05-03T16:11:55.579Z,47.70
2019-05-03T16:14:25.216Z,48.00
2019-05-03T16:16:54.826Z,47.20
2019-05-03T16:19:24.385Z,47.60
2019-05-03T16:21:54.517Z,47.60
2019-05-03T16:24:24.901Z,47.60
2019-05-03T16:27:08.136Z,47.70
2019-05-03T16:29:37.576Z,47.20
2019-05-03T16:32:07.151Z,48.60
2019-05-03T16:34:36.504Z,48.90
2019-05-03T16:37:05.941Z,49.30
2019-05-03T16:39:35.447Z,48.80
2019-05-03T16:42:06.917Z,48.20
2019-05-03T16:44:36.219Z,48.30
2019-05-03T16:47:07.224Z,48.60
2019-05-03T16:49:36.797Z,49.20
2019-05-03T16:52:06.292Z,48.80
2019-05-03T16:54:35.656Z,48.40
2019-05-03T16:57:05.750Z,49.70
2019-05-03T16:59:35.409Z,50.00
2019-05-03T17:02:05.763Z,48.80
2019-05-03T17:04:39.697Z,49.10
2019-05-03T17:07:24.596Z,49.30
2019-05-03T17:09:55.645Z,49.90
2019-05-03T17:12:29.046Z,49.40
2019-05-03T17:14:58.490Z,49.10
2019-05-03T17:17:27.899Z,49.60
2019-05-03T17:19:57.322Z,49.90
2019-05-03T17:22:26.740Z,49.80
2019-05-03T17:24:56.123Z,50.50
2019-05-03T17:27:25.559Z,49.50
2019-05-03T17:29:55.398Z,50.80
2019-05-03T17:32:25.004Z,50.90
2019-05-03T17:34:54.873Z,50.20
2019-05-03T17:37:25.712Z,50.80
2019-05-03T17:40:02.680Z,51.10
2019-05-03T17:42:49.743Z,51.10
2019-05-03T17:45:21.039Z,50.90
2019-05-03T17:47:50.390Z,51.20
2019-05-03T17:50:19.767Z,51.00
2019-05-03T17:52:50.851Z,51.00
2019-05-03T17:55:35.114Z,52.00
2019-05-03T17:58:11.737Z,51.80
2019-05-03T18:00:57.747Z,52.40
2019-05-03T18:03:28.725Z,52.00
2019-05-03T18:06:04.600Z,51.60
2019-05-03T18:08:41.205Z,52.10
2019-05-03T18:11:18.615Z,51.60
2019-05-03T18:13:47.972Z,51.70
2019-05-03T18:16:17.416Z,51.70
2019-05-03T18:18:46.827Z,51.70
2019-05-03T18:21:16.632Z,52.60
2019-05-03T18:23:46.269Z,52.00
2019-05-03T18:26:15.699Z,52.00
2019-05-03T18:28:45.150Z,52.60
2019-05-03T18:31:14.709Z,52.30
2019-05-03T18:33:46.984Z,52.40
2019-05-03T18:36:16.355Z,53.00
2019-05-03T18:38:45.780Z,53.50
2019-05-03T18:41:15.258Z,52.60
2019-05-03T18:44:02.867Z,53.50
2019-05-03T18:46:33.845Z,53.20
2019-05-03T18:49:04.460Z,53.40
2019-05-03T18:51:34.410Z,54.20
2019-05-03T18:54:07.084Z,53.80
2019-05-03T18:56:34.959Z,53.30
2019-05-03T18:59:05.085Z,54.40
2019-05-03T19:01:34.890Z,54.30
2019-05-03T19:04:08.815Z,53.70
2019-05-03T19:06:38.215Z,54.80
2019-05-03T19:09:26.150Z,55.00
2019-05-03T19:12:04.702Z,55.00
2019-05-03T19:14:34.130Z,55.20
2019-05-03T19:17:21.660Z,56.10
2019-05-03T19:19:55.419Z,55.50
2019-05-03T19:22:25.103Z,56.30
2019-05-03T19:24:54.716Z,56.10
2019-05-03T19:27:25.131Z,56.40
2019-05-03T19:29:55.479Z,55.60
2019-05-03T19:32:28.044Z,56.50
2019-05-03T19:34:56.098Z,56.60
2019-05-03T19:37:25.518Z,56.10
2019-05-03T19:39:55.346Z,56.50
2019-05-03T19:42:27.335Z,56.40
2019-05-03T19:44:56.004Z,56.60
2019-05-03T19:47:25.422Z,56.90
2019-05-03T19:49:54.912Z,57.00
2019-05-03T19:52:26.070Z,56.60
2019-05-03T19:54:55.592Z,56.90
2019-05-03T19:57:26.643Z,57.00
2019-05-03T19:59:56.825Z,57.20
2019-05-03T20:02:28.204Z,57.30
2019-05-03T20:05:08.444Z,57.40
2019-05-03T20:07:39.494Z,57.20
2019-05-03T20:10:09.130Z,57.30
2019-05-03T20:12:38.687Z,57.50
2019-05-03T20:15:08.540Z,57.90
2019-05-03T20:17:37.985Z,57.90
2019-05-03T20:20:08.008Z,58.10
2019-05-03T20:22:37.441Z,58.70
2019-05-03T20:25:07.532Z,58.70
2019-05-03T20:27:36.884Z,58.60
2019-05-03T20:30:07.203Z,59.00
2019-05-03T20:32:36.658Z,59.00
2019-05-03T20:35:14.863Z,58.90
2019-05-03T20:37:38.343Z,59.20
2019-05-03T20:40:08.543Z,59.20
2019-05-03T20:42:55.771Z,59.30
2019-05-03T20:45:29.694Z,60.00
2019-05-03T20:48:00.292Z,59.90
2019-05-03T20:50:29.771Z,60.00
2019-05-03T20:52:59.111Z,60.50
2019-05-03T20:55:28.582Z,60.30
2019-05-03T20:57:57.926Z,60.60
2019-05-03T21:00:27.436Z,60.50
2019-05-03T21:02:57.478Z,60.70
2019-05-03T21:05:31.760Z,60.80
2019-05-03T21:07:58.055Z,60.70
2019-05-03T21:10:27.515Z,60.90
2019-05-03T21:12:57.031Z,61.40
2019-05-03T21:15:44.552Z,61.10
2019-05-03T21:18:32.006Z,61.00
2019-05-03T21:21:06.055Z,60.80
2019-05-03T21:23:55.272Z,61.50
2019-05-03T21:26:25.431Z,62.80
2019-05-03T21:28:55.336Z,62.00
2019-05-03T21:31:24.910Z,62.10
2019-05-03T21:33:55.272Z,61.60
2019-05-03T21:36:25.501Z,61.90
2019-05-03T21:38:55.290Z,61.30
2019-05-03T21:41:24.781Z,61.60
2019-05-03T21:43:54.612Z,61.80
2019-05-03T21:46:31.727Z,62.50
2019-05-03T21:49:04.361Z,62.80
2019-05-03T21:51:34.606Z,62.50
2019-05-03T21:54:06.638Z,62.50
2019-05-03T21:56:35.746Z,62.80
2019-05-03T21:59:05.671Z,61.90
2019-05-03T22:01:37.511Z,62.10
2019-05-03T22:04:07.102Z,62.40
2019-05-03T22:06:36.484Z,62.40
2019-05-03T22:09:06.745Z,63.20
2019-05-03T22:11:36.114Z,62.70
2019-05-03T22:14:07.108Z,62.70
2019-05-03T22:16:40.594Z,62.60
2019-05-03T22:19:10.011Z,63.20
2019-05-03T22:21:45.253Z,62.90
2019-05-03T22:24:28.339Z,63.80
2019-05-03T22:26:59.419Z,64.00
2019-05-03T22:29:28.839Z,63.80
2019-05-03T22:31:58.326Z,64.30
2019-05-03T22:34:27.699Z,64.30
2019-05-03T22:36:57.131Z,64.80
2019-05-03T22:39:26.540Z,63.20
2019-05-03T22:41:55.993Z,64.40
2019-05-03T22:44:25.565Z,64.20
2019-05-03T22:46:55.287Z,64.80
2019-05-03T22:49:26.054Z,64.30
2019-05-03T22:51:55.699Z,65.10
2019-05-03T22:54:25.046Z,65.40
2019-05-03T22:56:55.434Z,65.70
2019-05-03T22:59:25.468Z,66.90
2019-05-03T23:01:55.215Z,65.10
2019-05-03T23:04:25.324Z,65.90
2019-05-03T23:06:55.763Z,66.10
2019-05-03T23:09:25.361Z,66.00
2019-05-03T23:11:55.281Z,67.30
2019-05-03T23:14:25.721Z,65.80
2019-05-03T23:16:55.315Z,66.60
2019-05-03T23:19:24.662Z,66.60
2019-05-03T23:21:55.746Z,66.70
2019-05-03T23:24:25.095Z,66.30
2019-05-03T23:26:54.542Z,66.90
2019-05-03T23:29:23.895Z,66.60
2019-05-03T23:31:53.263Z,67.50
2019-05-03T23:34:24.686Z,67.10
2019-05-03T23:36:54.809Z,68.10
2019-05-03T23:39:24.902Z,67.30
2019-05-03T23:41:55.754Z,68.30
2019-05-03T23:44:25.325Z,68.50
2019-05-03T23:46:56.408Z,67.70
2019-05-03T23:49:25.828Z,67.50
2019-05-03T23:51:56.843Z,67.40
2019-05-03T23:54:26.384Z,67.80
2019-05-03T23:56:55.907Z,68.20
2019-05-03T23:59:25.292Z,69.00
