createdAt,value
2022-09-15T00:02:25.193Z,100.00
2022-09-15T00:04:51.922Z,100.00
2022-09-15T00:07:18.480Z,100.00
2022-09-15T00:09:45.004Z,100.00
2022-09-15T00:12:11.732Z,100.00
2022-09-15T00:14:38.371Z,100.00
2022-09-15T00:17:05.023Z,100.00
2022-09-15T00:19:34.746Z,100.00
2022-09-15T00:22:01.600Z,100.00
2022-09-15T00:24:28.131Z,100.00
2022-09-15T00:26:54.777Z,100.00
2022-09-15T00:29:21.314Z,100.00
2022-09-15T00:31:47.893Z,100.00
2022-09-15T00:34:14.502Z,100.00
2022-09-15T00:36:41.154Z,100.00
2022-09-15T00:39:07.902Z,100.00
2022-09-15T00:41:35.060Z,100.00
2022-09-15T00:44:02.832Z,100.00
2022-09-15T00:46:34.854Z,100.00
2022-09-15T00:49:04.072Z,100.00
2022-09-15T00:52:02.130Z,100.00
2022-09-15T00:54:39.617Z,100.00
2022-09-15T00:57:13.122Z,100.00
2022-09-15T00:59:42.809Z,100.00
2022-09-15T01:02:18.925Z,100.00
2022-09-15T01:04:45.866Z,100.00
2022-09-15T01:07:15.847Z,100.00
2022-09-15T01:10:05.943Z,100.00
2022-09-15T01:12:33.252Z,100.00
2022-09-15T01:15:03.340Z,100.00
2022-09-15T01:17:34.264Z,100.00
2022-09-15T01:20:11.691Z,100.00
2022-09-15T01:22:59.975Z,100.00
2022-09-15T01:25:45.054Z,100.00
2022-09-15T01:28:43.652Z,100.00
2022-09-15T01:31:25.543Z,100.00
2022-09-15T01:34:02.703Z,100.00
2022-09-15T01:36:56.588Z,100.00
2022-09-15T01:39:33.093Z,100.00
2022-09-15T01:42:04.195Z,100.00
2022-09-15T01:44:55.052Z,100.00
2022-09-15T01:47:22.941Z,100.00
2022-09-15T01:49:59.415Z,100.00
2022-09-15T01:52:26.154Z,100.00
2022-09-15T01:54:57.301Z,100.00
2022-09-15T01:57:24.232Z,100.00
2022-09-15T01:59:52.294Z,100.00
2022-09-15T02:02:34.419Z,100.00
2022-09-15T02:05:08.288Z,100.00
2022-09-15T02:08:05.185Z,100.00
2022-09-15T02:10:42.379Z,100.00
2022-09-15T02:13:17.147Z,100.00
2022-09-15T02:15:51.560Z,100.00
2022-09-15T02:18:30.687Z,100.00
2022-09-15T02:21:08.103Z,100.00
2022-09-15T02:23:45.426Z,100.00
2022-09-15T02:26:17.555Z,100.00
2022-09-15T02:28:47.104Z,100.00
2022-09-15T02:31:16.641Z,100.00
2022-09-15T02:33:49.702Z,100.00
2022-09-15T02:36:19.837Z,100.00
2022-09-15T02:38:54.127Z,100.00
2022-09-15T02:41:21.160Z,100.00
2022-09-15T02:43:49.566Z,100.00
2022-09-15T02:46:20.128Z,100.00
2022-09-15T02:48:47.034Z,100.00
2022-09-15T02:51:14.369Z,100.00
2022-09-15T02:53:41.161Z,100.00
2022-09-15T02:56:07.770Z,100.00
2022-09-15T02:58:35.115Z,100.00
2022-09-15T03:01:04.415Z,100.00
2022-09-15T03:03:32.184Z,100.00
2022-09-15T03:06:16.538Z,100.00
2022-09-15T03:08:53.453Z,100.00
2022-09-15T03:11:22.177Z,100.00
2022-09-15T03:13:53.128Z,100.00
2022-09-15T03:16:20.129Z,100.00
2022-09-15T03:18:47.071Z,100.00
2022-09-15T03:21:14.977Z,100.00
2022-09-15T03:23:42.355Z,100.00
2022-09-15T03:26:10.367Z,100.00
2022-09-15T03:28:38.927Z,100.00
2022-09-15T03:31:07.088Z,100.00
2022-09-15T03:33:34.106Z,100.00
2022-09-15T03:36:01.116Z,100.00
2022-09-15T03:38:27.652Z,100.00
2022-09-15T03:40:57.539Z,100.00
2022-09-15T03:43:24.099Z,100.00
2022-09-15T03:45:50.930Z,100.00
2022-09-15T03:48:17.550Z,100.00
2022-09-15T03:50:44.084Z,100.00
2022-09-15T03:53:10.638Z,100.00
2022-09-15T03:55:37.307Z,100.00
2022-09-15T03:58:03.863Z,100.00
2022-09-15T04:00:30.465Z,100.00
2022-09-15T04:02:57.062Z,100.00
2022-09-15T04:05:23.619Z,100.00
2022-09-15T04:07:50.405Z,100.00
2022-09-15T04:10:17.103Z,100.00
2022-09-15T04:12:52.316Z,100.00
2022-09-15T04:15:20.809Z,100.00
2022-09-15T04:17:47.695Z,100.00
2022-09-15T04:20:15.248Z,100.00
2022-09-15T04:22:41.879Z,100.00
2022-09-15T04:25:09.334Z,100.00
2022-09-15T04:27:36.405Z,100.00
2022-09-15T04:30:03.583Z,100.00
2022-09-15T04:32:30.321Z,100.00
2022-09-15T04:34:56.910Z,100.00
2022-09-15T04:37:23.681Z,100.00
2022-09-15T04:39:50.795Z,100.00
2022-09-15T04:42:17.469Z,100.00
2022-09-15T04:44:44.086Z,100.00
2022-09-15T04:47:10.847Z,100.00
2022-09-15T04:49:37.405Z,100.00
2022-09-15T04:52:08.967Z,100.00
2022-09-15T04:54:36.233Z,100.00
2022-09-15T04:57:02.904Z,100.00
2022-09-15T04:59:29.492Z,100.00
2022-09-15T05:01:56.256Z,100.00
2022-09-15T05:04:22.847Z,100.00
2022-09-15T05:06:49.415Z,100.00
2022-09-15T05:09:15.954Z,100.00
2022-09-15T05:11:42.540Z,100.00
2022-09-15T05:14:10.425Z,100.00
2022-09-15T05:16:37.379Z,100.00
2022-09-15T05:19:04.735Z,100.00
2022-09-15T05:21:32.241Z,100.00
2022-09-15T05:23:58.828Z,100.00
2022-09-15T05:26:29.534Z,100.00
2022-09-15T05:28:57.189Z,100.00
2022-09-15T05:31:31.124Z,100.00
2022-09-15T05:34:00.801Z,100.00
2022-09-15T05:36:27.396Z,100.00
2022-09-15T05:38:56.643Z,100.00
2022-09-15T05:41:24.597Z,100.00
2022-09-15T05:43:51.513Z,100.00
2022-09-15T05:46:19.486Z,100.00
2022-09-15T05:48:47.177Z,100.00
2022-09-15T05:51:14.664Z,100.00
2022-09-15T05:53:41.273Z,100.00
2022-09-15T05:56:11.959Z,100.00
2022-09-15T05:58:40.611Z,100.00
2022-09-15T06:01:09.477Z,100.00
2022-09-15T06:03:36.764Z,100.00
2022-09-15T06:06:05.425Z,100.00
2022-09-15T06:08:33.894Z,100.00
2022-09-15T06:11:10.253Z,100.00
2022-09-15T06:13:37.421Z,100.00
2022-09-15T06:16:24.714Z,100.00
2022-09-15T06:18:53.417Z,100.00
2022-09-15T06:21:25.591Z,100.00
2022-09-15T06:23:54.526Z,100.00
2022-09-15T06:26:21.423Z,100.00
2022-09-15T06:28:51.176Z,100.00
2022-09-15T06:31:18.803Z,100.00
2022-09-15T06:33:48.842Z,100.00
2022-09-15T06:36:16.333Z,100.00
2022-09-15T06:38:43.597Z,100.00
2022-09-15T06:41:10.849Z,100.00
2022-09-15T06:43:38.189Z,100.00
2022-09-15T06:46:10.882Z,100.00
2022-09-15T06:48:38.830Z,100.00
2022-09-15T06:51:07.263Z,100.00
2022-09-15T06:53:35.395Z,100.00
2022-09-15T06:56:07.338Z,100.00
2022-09-15T06:58:39.458Z,100.00
2022-09-15T07:01:12.444Z,100.00
2022-09-15T07:03:42.572Z,100.00
2022-09-15T07:06:11.848Z,100.00
2022-09-15T07:08:39.838Z,100.00
2022-09-15T07:11:07.568Z,100.00
2022-09-15T07:13:34.347Z,100.00
2022-09-15T07:16:03.675Z,100.00
2022-09-15T07:18:31.574Z,100.00
2022-09-15T07:21:03.346Z,100.00
2022-09-15T07:23:30.300Z,100.00
2022-09-15T07:26:24.055Z,100.00
2022-09-15T07:29:02.129Z,100.00
2022-09-15T07:31:31.642Z,100.00
2022-09-15T07:34:02.320Z,100.00
2022-09-15T07:36:29.733Z,100.00
2022-09-15T07:38:56.509Z,100.00
2022-09-15T07:41:26.597Z,100.00
2022-09-15T07:43:55.043Z,100.00
2022-09-15T07:46:32.174Z,100.00
2022-09-15T07:48:59.209Z,100.00
2022-09-15T07:51:26.486Z,99.90
2022-09-15T07:53:54.310Z,100.00
2022-09-15T07:56:21.644Z,100.00
2022-09-15T07:58:49.395Z,100.00
2022-09-15T08:01:17.660Z,100.00
2022-09-15T08:03:48.730Z,100.00
2022-09-15T08:06:16.354Z,100.00
2022-09-15T08:08:45.742Z,100.00
2022-09-15T08:11:18.522Z,100.00
2022-09-15T08:13:47.807Z,100.00
2022-09-15T08:16:17.883Z,100.00
2022-09-15T08:18:45.334Z,97.51
2022-09-15T08:21:16.127Z,100.00
2022-09-15T08:23:43.675Z,100.00
2022-09-15T08:26:14.064Z,100.00
2022-09-15T08:28:41.049Z,100.00
2022-09-15T08:31:09.829Z,100.00
2022-09-15T08:33:36.589Z,99.00
2022-09-15T08:36:06.411Z,100.00
2022-09-15T08:38:36.591Z,100.00
2022-09-15T08:41:06.803Z,99.37
2022-09-15T08:43:59.342Z,99.64
2022-09-15T08:46:33.933Z,97.12
2022-09-15T08:49:09.624Z,100.00
2022-09-15T08:51:44.840Z,100.00
2022-09-15T08:54:18.746Z,98.36
2022-09-15T08:56:46.281Z,100.00
2022-09-15T08:59:16.073Z,99.37
2022-09-15T09:02:05.968Z,97.71
2022-09-15T09:05:10.456Z,89.11
2022-09-15T09:07:55.323Z,75.67
2022-09-15T09:10:36.736Z,83.89
2022-09-15T09:13:18.670Z,75.44
2022-09-15T09:16:04.765Z,65.21
2022-09-15T09:18:47.646Z,69.69
2022-09-15T09:21:17.075Z,61.16
2022-09-15T09:24:06.984Z,59.80
2022-09-15T09:26:36.574Z,63.06
2022-09-15T09:29:18.537Z,59.80
2022-09-15T09:31:50.781Z,64.04
2022-09-15T09:34:34.027Z,72.58
2022-09-15T09:37:12.093Z,70.55
2022-09-15T09:39:38.736Z,59.66
2022-09-15T09:42:07.208Z,55.72
2022-09-15T09:44:34.835Z,63.17
2022-09-15T09:47:02.442Z,100.00
2022-09-15T09:49:40.119Z,53.30
2022-09-15T09:52:09.784Z,58.82
2022-09-15T09:54:36.886Z,52.65
2022-09-15T09:57:30.127Z,54.29
2022-09-15T09:59:57.248Z,65.10
2022-09-15T10:02:27.370Z,65.10
2022-09-15T10:05:18.212Z,56.06
2022-09-15T10:07:44.746Z,65.74
2022-09-15T10:10:32.354Z,61.40
2022-09-15T10:13:02.821Z,52.63
2022-09-15T10:15:32.367Z,62.92
2022-09-15T10:17:59.447Z,62.78
2022-09-15T10:20:33.199Z,57.18
2022-09-15T10:23:24.077Z,57.86
2022-09-15T10:26:00.196Z,61.29
2022-09-15T10:28:27.756Z,64.01
2022-09-15T10:31:07.045Z,63.30
2022-09-15T10:33:50.726Z,56.47
2022-09-15T10:36:22.620Z,62.31
2022-09-15T10:39:17.888Z,62.28
2022-09-15T10:42:08.854Z,61.58
2022-09-15T10:45:04.702Z,55.58
2022-09-15T10:47:40.148Z,55.73
2022-09-15T10:50:45.146Z,57.54
2022-09-15T10:53:40.131Z,56.93
2022-09-15T10:56:33.226Z,57.41
2022-09-15T10:59:03.541Z,55.36
2022-09-15T11:01:37.618Z,54.02
2022-09-15T11:04:30.470Z,49.74
2022-09-15T11:07:30.905Z,57.88
2022-09-15T11:10:02.579Z,60.46
2022-09-15T11:12:51.153Z,61.32
2022-09-15T11:15:28.204Z,61.32
2022-09-15T11:18:12.045Z,60.79
2022-09-15T11:20:51.379Z,58.74
2022-09-15T11:23:24.027Z,55.35
2022-09-15T11:25:57.561Z,53.33
2022-09-15T11:28:43.792Z,58.06
2022-09-15T11:31:21.657Z,52.17
2022-09-15T11:33:48.400Z,55.14
2022-09-15T11:36:23.554Z,51.74
2022-09-15T11:38:59.152Z,56.95
2022-09-15T11:41:37.200Z,56.80
2022-09-15T11:44:29.200Z,56.47
2022-09-15T11:47:08.354Z,47.83
2022-09-15T11:49:53.557Z,52.57
2022-09-15T11:52:57.748Z,50.13
2022-09-15T11:55:55.736Z,58.86
2022-09-15T11:58:33.566Z,51.61
2022-09-15T12:01:21.470Z,59.43
2022-09-15T12:04:08.706Z,56.16
2022-09-15T12:06:42.017Z,54.76
2022-09-15T12:09:14.227Z,60.26
2022-09-15T12:12:04.456Z,60.75
2022-09-15T12:14:37.062Z,58.56
2022-09-15T12:17:07.838Z,60.78
2022-09-15T12:19:37.372Z,62.52
2022-09-15T12:22:46.159Z,65.97
2022-09-15T12:25:22.312Z,59.35
2022-09-15T12:28:23.132Z,65.59
2022-09-15T12:31:10.877Z,59.31
2022-09-15T12:33:44.129Z,62.03
2022-09-15T12:36:34.378Z,59.49
2022-09-15T12:39:03.403Z,62.64
2022-09-15T12:41:30.781Z,64.72
2022-09-15T12:44:24.828Z,60.89
2022-09-15T12:46:54.569Z,60.33
2022-09-15T12:49:30.906Z,60.28
2022-09-15T12:52:00.817Z,55.32
2022-09-15T12:54:31.486Z,51.08
2022-09-15T12:56:58.997Z,49.17
2022-09-15T12:59:30.946Z,49.30
2022-09-15T13:01:59.110Z,50.01
2022-09-15T13:04:44.985Z,51.87
2022-09-15T13:07:18.545Z,59.74
2022-09-15T13:09:56.729Z,53.94
2022-09-15T13:12:30.134Z,58.92
2022-09-15T13:14:59.901Z,58.78
2022-09-15T13:17:27.863Z,56.22
2022-09-15T13:19:59.850Z,53.86
2022-09-15T13:22:35.892Z,61.66
2022-09-15T13:25:15.652Z,61.14
2022-09-15T13:27:48.315Z,64.17
2022-09-15T13:30:20.849Z,53.90
2022-09-15T13:33:09.501Z,51.41
2022-09-15T13:36:09.894Z,50.94
2022-09-15T13:39:15.509Z,57.78
2022-09-15T13:42:03.999Z,58.93
2022-09-15T13:45:03.436Z,63.54
2022-09-15T13:48:00.838Z,55.53
2022-09-15T13:50:55.356Z,57.15
2022-09-15T13:53:42.681Z,62.37
2022-09-15T13:56:17.663Z,58.67
2022-09-15T13:59:06.709Z,62.30
2022-09-15T14:01:38.520Z,63.08
2022-09-15T14:04:29.066Z,63.83
2022-09-15T14:07:00.909Z,56.44
2022-09-15T14:09:44.853Z,58.72
2022-09-15T14:12:13.391Z,53.05
2022-09-15T14:14:47.946Z,53.58
2022-09-15T14:17:24.043Z,58.13
2022-09-15T14:19:53.938Z,59.84
2022-09-15T14:22:20.398Z,60.94
2022-09-15T14:24:47.757Z,59.21
2022-09-15T14:27:22.055Z,61.63
2022-09-15T14:29:51.208Z,59.84
2022-09-15T14:32:18.279Z,62.59
2022-09-15T14:34:45.619Z,63.33
2022-09-15T14:37:31.672Z,66.51
2022-09-15T14:40:00.866Z,65.60
2022-09-15T14:42:40.734Z,61.51
2022-09-15T14:48:01.860Z,63.42
2022-09-15T14:50:32.979Z,65.77
2022-09-15T14:53:05.076Z,58.87
2022-09-15T14:55:54.673Z,63.03
2022-09-15T14:58:46.322Z,64.66
2022-09-15T15:01:59.653Z,60.02
2022-09-15T15:04:45.663Z,60.24
2022-09-15T15:07:36.134Z,65.39
2022-09-15T15:10:06.326Z,63.75
2022-09-15T15:12:41.963Z,62.41
2022-09-15T15:15:12.390Z,68.34
2022-09-15T15:17:49.436Z,64.18
2022-09-15T15:20:25.688Z,65.01
2022-09-15T15:23:13.994Z,57.98
2022-09-15T15:25:41.750Z,66.31
2022-09-15T15:28:35.849Z,67.99
2022-09-15T15:31:16.669Z,68.42
2022-09-15T15:33:51.470Z,69.90
2022-09-15T15:36:22.309Z,71.39
2022-09-15T15:38:58.371Z,67.00
2022-09-15T15:41:28.339Z,62.70
2022-09-15T15:44:03.489Z,62.58
2022-09-15T15:47:09.273Z,68.88
2022-09-15T15:49:42.317Z,66.14
2022-09-15T15:52:17.776Z,63.13
2022-09-15T15:54:44.478Z,66.69
2022-09-15T15:57:42.622Z,67.21
2022-09-15T16:00:26.465Z,66.63
2022-09-15T16:02:54.012Z,65.55
2022-09-15T16:05:25.424Z,62.65
2022-09-15T16:07:53.855Z,68.25
2022-09-15T16:10:24.490Z,65.11
2022-09-15T16:12:52.118Z,64.11
2022-09-15T16:15:21.107Z,67.77
2022-09-15T16:17:49.002Z,70.16
2022-09-15T16:20:16.383Z,68.19
2022-09-15T16:22:43.549Z,68.56
2022-09-15T16:25:18.580Z,67.81
2022-09-15T16:27:45.232Z,69.34
2022-09-15T16:30:17.372Z,71.16
2022-09-15T16:32:44.183Z,72.49
2022-09-15T16:35:24.392Z,73.30
2022-09-15T16:37:52.449Z,70.39
2022-09-15T16:40:20.305Z,71.24
2022-09-15T16:42:48.609Z,70.87
2022-09-15T16:45:40.552Z,70.53
2022-09-15T16:48:09.189Z,70.34
2022-09-15T16:50:37.833Z,70.47
2022-09-15T16:53:06.783Z,67.79
2022-09-15T16:55:46.134Z,70.98
2022-09-15T16:58:13.927Z,67.20
2022-09-15T17:00:43.363Z,68.97
2022-09-15T17:03:14.689Z,70.12
2022-09-15T17:05:48.523Z,68.22
2022-09-15T17:08:17.391Z,67.86
2022-09-15T17:10:44.272Z,70.19
2022-09-15T17:13:15.119Z,69.99
2022-09-15T17:15:42.819Z,68.95
2022-09-15T17:18:10.906Z,68.74
2022-09-15T17:20:39.264Z,70.34
2022-09-15T17:23:27.849Z,70.56
2022-09-15T17:25:58.409Z,70.05
2022-09-15T17:28:33.197Z,70.71
2022-09-15T17:31:02.061Z,71.69
2022-09-15T17:33:31.069Z,71.35
2022-09-15T17:35:58.618Z,70.84
2022-09-15T17:38:25.648Z,71.90
2022-09-15T17:40:55.365Z,73.18
2022-09-15T17:43:25.255Z,71.21
2022-09-15T17:45:52.319Z,73.38
2022-09-15T17:48:22.604Z,72.68
2022-09-15T17:50:49.918Z,72.71
2022-09-15T17:53:17.865Z,71.18
2022-09-15T17:55:44.587Z,73.46
2022-09-15T17:58:11.757Z,71.63
2022-09-15T18:00:41.317Z,71.44
2022-09-15T18:03:27.957Z,73.41
2022-09-15T18:05:59.870Z,73.18
2022-09-15T18:08:27.522Z,74.66
2022-09-15T18:10:54.969Z,75.93
2022-09-15T18:13:26.485Z,75.65
2022-09-15T18:15:53.966Z,76.02
2022-09-15T18:18:23.983Z,76.66
2022-09-15T18:20:51.818Z,77.23
2022-09-15T18:23:21.426Z,77.46
2022-09-15T18:25:52.744Z,76.48
2022-09-15T18:28:19.590Z,78.40
2022-09-15T18:30:49.350Z,77.95
2022-09-15T18:33:24.372Z,79.00
2022-09-15T18:35:54.118Z,80.89
2022-09-15T18:38:21.812Z,81.35
2022-09-15T18:40:50.997Z,80.71
2022-09-15T18:43:26.420Z,81.21
2022-09-15T18:45:57.619Z,80.42
2022-09-15T18:48:24.231Z,79.97
2022-09-15T18:50:50.832Z,80.88
2022-09-15T18:53:17.480Z,78.13
2022-09-15T18:55:44.090Z,76.93
2022-09-15T18:58:12.101Z,78.32
2022-09-15T19:00:38.832Z,79.58
2022-09-15T19:03:13.998Z,78.71
2022-09-15T19:05:40.654Z,78.39
2022-09-15T19:08:11.359Z,78.35
2022-09-15T19:10:40.819Z,81.41
2022-09-15T19:13:07.614Z,80.06
2022-09-15T19:15:34.574Z,80.28
2022-09-15T19:18:01.553Z,80.13
2022-09-15T19:20:28.143Z,81.53
2022-09-15T19:22:54.769Z,80.27
2022-09-15T19:25:21.382Z,80.65
2022-09-15T19:27:48.593Z,80.54
2022-09-15T19:30:15.306Z,79.47
2022-09-15T19:32:42.010Z,82.26
2022-09-15T19:35:09.458Z,81.35
2022-09-15T19:37:38.426Z,80.93
2022-09-15T19:40:09.081Z,81.42
2022-09-15T19:42:36.701Z,80.98
2022-09-15T19:45:04.169Z,82.07
2022-09-15T19:47:30.841Z,82.60
2022-09-15T19:49:57.397Z,83.57
2022-09-15T19:52:24.272Z,84.67
2022-09-15T19:54:50.882Z,82.42
2022-09-15T19:57:17.504Z,84.98
2022-09-15T19:59:47.042Z,86.03
2022-09-15T20:02:13.666Z,85.66
2022-09-15T20:04:40.463Z,85.34
2022-09-15T20:07:07.156Z,83.89
2022-09-15T20:09:34.018Z,83.65
2022-09-15T20:12:03.292Z,84.11
2022-09-15T20:14:32.054Z,84.77
2022-09-15T20:17:01.173Z,84.71
2022-09-15T20:19:28.558Z,85.74
2022-09-15T20:21:55.234Z,85.33
2022-09-15T20:24:22.902Z,86.63
2022-09-15T20:26:49.850Z,87.17
2022-09-15T20:29:17.200Z,88.46
2022-09-15T20:31:43.836Z,88.74
2022-09-15T20:34:10.417Z,88.00
2022-09-15T20:36:38.777Z,88.64
2022-09-15T20:39:13.079Z,89.50
2022-09-15T20:41:41.216Z,88.03
2022-09-15T20:44:11.118Z,88.29
2022-09-15T20:46:37.739Z,88.73
2022-09-15T20:49:04.908Z,88.79
2022-09-15T20:51:33.538Z,89.44
2022-09-15T20:54:02.070Z,88.82
2022-09-15T20:56:29.955Z,89.28
2022-09-15T20:58:58.701Z,89.74
2022-09-15T21:01:33.554Z,89.85
2022-09-15T21:04:00.274Z,90.05
2022-09-15T21:06:27.859Z,90.70
2022-09-15T21:08:56.179Z,91.27
2022-09-15T21:11:24.344Z,89.52
2022-09-15T21:13:51.151Z,89.87
2022-09-15T21:16:23.170Z,91.31
2022-09-15T21:18:50.783Z,90.14
2022-09-15T21:21:18.845Z,90.86
2022-09-15T21:23:54.918Z,91.39
2022-09-15T21:26:27.074Z,91.18
2022-09-15T21:28:55.298Z,92.21
2022-09-15T21:31:24.648Z,92.84
2022-09-15T21:33:51.948Z,93.06
2022-09-15T21:36:24.635Z,94.05
2022-09-15T21:38:52.950Z,93.81
2022-09-15T21:41:22.128Z,93.60
2022-09-15T21:43:54.548Z,94.46
2022-09-15T21:46:23.895Z,93.76
2022-09-15T21:48:50.638Z,94.40
2022-09-15T21:51:24.503Z,94.63
2022-09-15T21:53:53.381Z,95.04
2022-09-15T21:56:20.111Z,94.96
2022-09-15T21:58:46.904Z,94.96
2022-09-15T22:01:24.470Z,95.35
2022-09-15T22:03:58.669Z,95.45
2022-09-15T22:06:31.551Z,96.10
2022-09-15T22:08:59.599Z,95.97
2022-09-15T22:11:26.167Z,96.50
2022-09-15T22:13:52.983Z,96.50
2022-09-15T22:16:22.182Z,96.62
2022-09-15T22:18:49.361Z,97.27
2022-09-15T22:21:21.541Z,97.73
2022-09-15T22:23:49.685Z,99.12
2022-09-15T22:26:21.933Z,97.83
2022-09-15T22:28:48.999Z,97.36
2022-09-15T22:31:17.850Z,97.66
2022-09-15T22:33:45.250Z,97.24
2022-09-15T22:36:16.712Z,97.16
2022-09-15T22:38:43.754Z,97.81
2022-09-15T22:41:12.915Z,97.91
2022-09-15T22:43:40.794Z,97.42
2022-09-15T22:46:08.213Z,97.16
2022-09-15T22:48:37.559Z,97.66
2022-09-15T22:51:10.347Z,97.55
2022-09-15T22:53:36.934Z,97.83
2022-09-15T22:56:19.922Z,98.87
2022-09-15T22:58:48.504Z,98.64
2022-09-15T23:01:18.929Z,98.54
2022-09-15T23:03:49.540Z,97.98
2022-09-15T23:06:16.120Z,97.76
2022-09-15T23:08:42.686Z,97.23
2022-09-15T23:11:14.164Z,97.30
2022-09-15T23:13:41.711Z,97.21
2022-09-15T23:16:09.228Z,97.91
2022-09-15T23:18:36.620Z,98.29
2022-09-15T23:21:09.570Z,98.25
2022-09-15T23:23:38.703Z,98.48
2022-09-15T23:26:07.799Z,98.44
2022-09-15T23:28:34.622Z,98.35
2022-09-15T23:31:01.570Z,98.46
2022-09-15T23:33:31.409Z,98.77
2022-09-15T23:36:07.156Z,99.28
2022-09-15T23:38:38.517Z,100.00
2022-09-15T23:41:05.746Z,100.00
2022-09-15T23:43:33.336Z,100.00
2022-09-15T23:46:00.976Z,100.00
2022-09-15T23:48:28.302Z,100.00
2022-09-15T23:50:54.975Z,100.00
2022-09-15T23:53:21.634Z,100.00
2022-09-15T23:55:48.239Z,100.00
2022-09-15T23:58:14.875Z,100.00
