createdAt,value
2019-05-15T20:03:19.721Z,99273.00
2019-05-15T20:05:57.594Z,99274.00
2019-05-15T20:08:29.389Z,99275.00
2019-05-15T20:11:05.687Z,99277.00
2019-05-15T20:16:06.620Z,99265.00
2019-05-15T20:18:38.764Z,99273.00
2019-05-15T20:21:13.919Z,99268.00
2019-05-15T20:23:48.912Z,99275.00
2019-05-15T20:26:23.813Z,99274.00
2019-05-15T20:28:57.202Z,99269.00
2019-05-15T20:31:29.566Z,99271.00
2019-05-15T20:34:05.817Z,99276.00
2019-05-15T20:36:38.330Z,99277.00
2019-05-15T20:39:12.318Z,99266.00
2019-05-15T20:41:45.116Z,99265.00
2019-05-15T20:44:18.425Z,99258.00
2019-05-15T20:46:51.048Z,99258.00
2019-05-15T20:49:23.289Z,99250.00
2019-05-15T20:51:58.185Z,99250.00
2019-05-15T20:54:31.365Z,99252.00
2019-05-15T20:57:08.873Z,99256.00
2019-05-15T20:59:41.377Z,99247.00
2019-05-15T21:02:19.406Z,99248.00
2019-05-15T21:04:52.565Z,99252.00
2019-05-15T21:07:35.897Z,99248.00
2019-05-15T21:10:10.568Z,99249.00
2019-05-15T21:12:48.582Z,99244.00
2019-05-15T21:15:24.199Z,99234.00
2019-05-15T21:18:12.449Z,99234.00
2019-05-15T21:20:40.358Z,99231.00
2019-05-15T21:23:12.656Z,99225.00
2019-05-15T21:25:48.298Z,99214.00
2019-05-15T21:28:27.772Z,99214.00
2019-05-15T21:31:03.858Z,99207.00
2019-05-15T21:33:39.768Z,99208.00
2019-05-15T21:36:14.985Z,99201.00
2019-05-15T21:38:49.725Z,99204.00
2019-05-15T21:41:22.527Z,99197.00
2019-05-15T21:43:55.342Z,99201.00
2019-05-15T21:46:30.448Z,99200.00
2019-05-15T21:49:02.755Z,99196.00
2019-05-15T21:51:35.627Z,99193.00
2019-05-15T21:54:09.958Z,99176.00
2019-05-15T21:56:42.535Z,99179.00
2019-05-15T21:59:14.716Z,99179.00
2019-05-15T22:01:49.430Z,99171.00
2019-05-15T22:04:22.145Z,99169.00
2019-05-15T22:06:58.424Z,99171.00
2019-05-15T22:09:38.247Z,99171.00
2019-05-15T22:12:13.198Z,99175.00
2019-05-15T22:14:49.024Z,99170.00
2019-05-15T22:17:21.304Z,99174.00
2019-05-15T22:20:00.590Z,99177.00
2019-05-15T22:22:53.467Z,99169.00
2019-05-15T22:25:38.663Z,99167.00
2019-05-15T22:28:22.408Z,99172.00
2019-05-15T22:31:04.982Z,99168.00
2019-05-15T22:33:38.880Z,99158.00
2019-05-15T22:36:21.009Z,99164.00
2019-05-15T22:39:02.550Z,99155.00
2019-05-15T22:41:43.659Z,99150.00
2019-05-15T22:44:22.518Z,99147.00
2019-05-15T22:46:58.805Z,99139.00
2019-05-15T22:49:38.065Z,99143.00
2019-05-15T22:52:20.031Z,99141.00
2019-05-15T22:54:52.366Z,99142.00
2019-05-15T22:57:27.959Z,99141.00
2019-05-15T23:00:05.229Z,99140.00
2019-05-15T23:02:42.519Z,99141.00
2019-05-15T23:05:25.000Z,99152.00
2019-05-15T23:08:12.718Z,99135.00
2019-05-15T23:10:53.108Z,99143.00
2019-05-15T23:13:28.601Z,99132.00
2019-05-15T23:16:04.108Z,99124.00
2019-05-15T23:21:24.622Z,99105.00
2019-05-15T23:24:02.124Z,99107.00
2019-05-15T23:26:42.758Z,99104.00
2019-05-15T23:29:25.414Z,99095.00
2019-05-15T23:32:10.932Z,99079.00
2019-05-15T23:34:44.670Z,99077.00
2019-05-15T23:37:22.224Z,99073.00
2019-05-15T23:39:55.456Z,99077.00
2019-05-15T23:42:30.926Z,99070.00
2019-05-15T23:45:07.611Z,99066.00
2019-05-15T23:47:44.736Z,99049.00
2019-05-15T23:50:16.528Z,99059.00
2019-05-15T23:52:51.017Z,99055.00
2019-05-15T23:55:24.171Z,99052.00
2019-05-15T23:58:18.842Z,99042.00
