createdAt,value
2018-04-01T15:26:35.287Z,67.20
2018-04-01T15:29:03.267Z,70.00
2018-04-01T15:31:31.251Z,68.50
2018-04-01T15:33:58.990Z,69.50
2018-04-01T15:36:26.934Z,65.90
2018-04-01T15:38:55.240Z,64.50
2018-04-01T15:41:23.194Z,63.30
2018-04-01T15:43:51.716Z,66.20
2018-04-01T15:46:19.709Z,67.20
2018-04-01T15:48:48.434Z,69.10
2018-04-01T15:51:16.397Z,69.10
2018-04-01T15:53:57.366Z,70.60
2018-04-01T15:56:25.329Z,69.70
2018-04-01T16:02:12.035Z,70.60
2018-04-01T16:04:40.205Z,70.50
2018-04-01T16:07:08.356Z,70.60
2018-04-01T16:09:36.337Z,70.00
2018-04-01T16:12:04.294Z,70.00
2018-04-01T16:14:32.285Z,69.90
2018-04-01T16:17:00.447Z,70.10
2018-04-01T16:19:28.995Z,70.30
2018-04-01T16:21:59.181Z,70.10
2018-04-01T16:24:27.157Z,69.90
2018-04-01T16:26:55.117Z,70.20
2018-04-01T16:29:23.117Z,70.20
2018-04-01T16:31:51.079Z,70.30
2018-04-01T16:34:19.053Z,70.20
2018-04-01T16:36:47.002Z,70.50
2018-04-01T16:39:14.962Z,69.40
2018-04-01T16:41:42.979Z,70.90
2018-04-01T16:44:11.158Z,71.20
2018-04-01T16:46:39.124Z,70.00
2018-04-01T16:49:07.089Z,70.60
2018-04-01T16:51:34.849Z,69.90
2018-04-01T16:54:06.678Z,70.00
2018-04-01T16:56:40.838Z,70.10
2018-04-01T16:59:08.782Z,71.00
2018-04-01T17:01:36.725Z,71.20
2018-04-01T17:10:21.106Z,72.60
2018-04-01T17:12:49.070Z,72.50
2018-04-01T17:15:17.809Z,73.00
2018-04-01T17:17:45.929Z,72.90
2018-04-01T17:20:13.914Z,73.20
2018-04-01T17:22:42.818Z,74.50
2018-04-01T17:25:10.811Z,74.50
2018-04-01T17:27:38.940Z,74.10
2018-04-01T17:30:06.916Z,73.80
2018-04-01T17:32:34.882Z,73.80
2018-04-01T17:35:02.846Z,74.70
2018-04-01T17:37:30.817Z,74.60
2018-04-01T17:39:58.793Z,74.60
2018-04-01T17:42:26.753Z,73.80
2018-04-01T17:44:54.745Z,74.30
2018-04-01T17:47:36.469Z,74.50
2018-04-01T17:50:04.443Z,74.80
2018-04-01T17:52:32.406Z,76.30
2018-04-01T17:55:13.913Z,76.40
2018-04-01T17:57:42.048Z,77.10
2018-04-01T18:00:10.100Z,76.20
2018-04-01T18:02:38.052Z,76.10
2018-04-01T18:05:06.499Z,76.70
2018-04-01T18:07:34.670Z,75.20
2018-04-01T18:10:02.634Z,75.20
2018-04-01T18:12:30.587Z,76.40
2018-04-01T18:14:58.326Z,76.40
2018-04-01T18:17:26.298Z,76.40
2018-04-01T18:20:04.240Z,76.80
2018-04-01T18:22:33.078Z,76.90
2018-04-01T18:25:01.490Z,76.80
2018-04-01T18:27:29.470Z,76.00
2018-04-01T18:29:57.432Z,76.60
2018-04-01T18:32:25.200Z,76.00
2018-04-01T18:34:53.163Z,76.70
2018-04-01T18:37:21.169Z,76.90
2018-04-01T18:39:49.132Z,78.30
2018-04-01T18:42:16.886Z,78.20
2018-04-01T18:44:50.432Z,79.10
2018-04-01T18:47:18.434Z,79.30
2018-04-01T18:49:46.436Z,78.80
2018-04-01T18:52:14.409Z,79.20
2018-04-01T18:54:42.368Z,79.50
2018-04-01T18:57:11.113Z,80.10
2018-04-01T18:59:39.066Z,80.10
2018-04-01T19:02:07.049Z,81.00
2018-04-01T19:04:34.993Z,79.90
2018-04-01T19:07:02.965Z,79.80
2018-04-01T19:09:52.584Z,80.00
2018-04-01T19:12:20.590Z,80.00
2018-04-01T19:14:49.510Z,80.80
2018-04-01T19:17:18.581Z,80.80
2018-04-01T19:19:47.272Z,80.70
2018-04-01T19:22:15.984Z,81.10
2018-04-01T19:24:44.747Z,81.20
2018-04-01T19:27:14.465Z,81.40
2018-04-01T19:29:43.388Z,81.60
2018-04-01T19:32:12.340Z,81.70
2018-04-01T19:34:41.294Z,82.30
2018-04-01T19:37:10.457Z,82.20
2018-04-01T19:39:39.392Z,82.20
2018-04-01T19:42:09.098Z,83.00
2018-04-01T19:44:38.803Z,83.60
2018-04-01T19:47:08.518Z,83.70
2018-04-01T19:49:37.983Z,83.60
2018-04-01T19:52:06.932Z,83.50
2018-04-01T19:54:36.806Z,84.00
2018-04-01T19:57:05.758Z,84.00
2018-04-01T19:59:34.680Z,84.00
2018-04-01T20:02:03.641Z,83.80
2018-04-01T20:04:32.569Z,83.60
2018-04-01T20:07:01.514Z,84.00
2018-04-01T20:09:30.565Z,84.30
2018-04-01T20:14:58.001Z,84.30
2018-04-01T20:17:26.948Z,83.90
2018-04-01T20:19:56.850Z,83.80
2018-04-01T20:22:26.569Z,84.40
2018-04-01T20:24:56.258Z,85.30
2018-04-01T20:27:25.253Z,85.20
2018-04-01T20:29:54.639Z,85.30
2018-04-01T20:32:23.590Z,85.80
2018-04-01T20:34:52.521Z,85.70
2018-04-01T20:37:21.651Z,85.90
2018-04-01T20:39:51.365Z,86.20
2018-04-01T20:42:21.087Z,86.70
2018-04-01T20:44:50.092Z,86.60
2018-04-01T20:47:19.086Z,86.40
2018-04-01T20:49:48.214Z,86.60
2018-04-01T20:52:17.153Z,86.70
2018-04-01T20:54:50.368Z,86.40
2018-04-01T20:57:19.502Z,86.10
2018-04-01T20:59:48.441Z,86.10
2018-04-01T21:02:17.444Z,85.70
2018-04-01T21:04:46.378Z,86.50
2018-04-01T21:07:15.119Z,85.50
2018-04-01T21:09:45.001Z,86.80
2018-04-01T21:12:13.769Z,86.80
2018-04-01T21:14:49.141Z,89.50
2018-04-01T21:17:18.110Z,89.50
2018-04-01T21:19:47.029Z,88.10
2018-04-01T21:22:15.990Z,88.40
2018-04-01T21:24:44.954Z,89.30
2018-04-01T21:27:13.961Z,88.90
2018-04-01T21:29:42.900Z,89.40
2018-04-01T21:32:11.836Z,88.60
2018-04-01T21:34:46.477Z,88.60
2018-04-01T21:37:15.196Z,89.00
2018-04-01T21:39:44.133Z,89.00
2018-04-01T21:45:17.836Z,88.30
2018-04-01T21:47:46.977Z,88.20
2018-04-01T21:50:16.102Z,88.60
2018-04-01T21:52:46.005Z,88.00
2018-04-01T21:55:15.725Z,89.20
2018-04-01T21:57:44.679Z,89.10
2018-04-01T22:00:13.618Z,89.20
2018-04-01T22:02:43.523Z,88.10
2018-04-01T22:05:12.840Z,88.10
2018-04-01T22:07:41.797Z,88.30
2018-04-01T22:10:10.756Z,88.10
2018-04-01T22:12:39.906Z,87.80
2018-04-01T22:15:08.847Z,88.10
2018-04-01T22:17:37.823Z,87.50
2018-04-01T22:20:07.725Z,87.40
2018-04-01T22:22:48.927Z,87.20
2018-04-01T22:25:18.162Z,87.20
2018-04-01T22:27:47.340Z,87.50
2018-04-01T22:30:16.390Z,86.60
2018-04-01T22:32:45.562Z,86.50
2018-04-01T22:35:14.522Z,86.20
2018-04-01T22:37:43.733Z,86.60
2018-04-01T22:40:12.673Z,86.10
2018-04-01T22:42:41.819Z,85.40
2018-04-01T22:45:10.765Z,85.90
2018-04-01T22:47:39.521Z,85.70
2018-04-01T22:50:08.230Z,85.50
2018-04-01T22:52:37.218Z,86.10
2018-04-01T22:55:06.737Z,85.90
2018-04-01T22:57:35.882Z,86.10
2018-04-01T23:00:04.473Z,86.30
2018-04-01T23:02:33.418Z,86.70
2018-04-01T23:05:02.404Z,86.60
2018-04-01T23:07:31.362Z,86.80
2018-04-01T23:10:00.109Z,85.90
2018-04-01T23:12:29.042Z,86.90
2018-04-01T23:14:58.040Z,86.20
2018-04-01T23:17:26.994Z,86.20
2018-04-01T23:19:55.978Z,86.30
2018-04-01T23:22:24.934Z,86.50
2018-04-01T23:24:53.924Z,86.20
2018-04-01T23:27:22.889Z,86.40
2018-04-01T23:29:51.866Z,86.50
2018-04-01T23:32:22.780Z,86.70
2018-04-01T23:34:51.968Z,86.10
2018-04-01T23:37:20.915Z,86.10
2018-04-01T23:39:49.891Z,85.70
2018-04-01T23:42:18.873Z,85.70
2018-04-01T23:44:47.861Z,85.80
2018-04-01T23:47:16.802Z,85.70
2018-04-01T23:49:45.791Z,85.90
2018-04-01T23:52:14.736Z,85.60
2018-04-01T23:54:43.696Z,85.80
2018-04-01T23:57:12.654Z,86.10
2018-04-01T23:59:41.609Z,86.10
