createdAt,value
2022-09-12T00:01:05.963Z,96519.63
2022-09-12T00:03:34.171Z,96510.88
2022-09-12T00:06:02.395Z,96515.28
2022-09-12T00:08:30.595Z,96516.53
2022-09-12T00:10:58.945Z,96513.25
2022-09-12T00:13:28.558Z,96516.31
2022-09-12T00:15:57.075Z,96513.13
2022-09-12T00:18:25.351Z,96516.31
2022-09-12T00:20:53.626Z,96509.38
2022-09-12T00:23:22.203Z,96501.78
2022-09-12T00:25:50.565Z,96503.78
2022-09-12T00:28:19.945Z,96499.97
2022-09-12T00:30:50.063Z,96502.03
2022-09-12T00:33:19.156Z,96501.31
2022-09-12T00:35:48.895Z,96500.09
2022-09-12T00:38:18.325Z,96505.88
2022-09-12T00:40:46.756Z,96504.50
2022-09-12T00:43:16.409Z,96504.78
2022-09-12T00:45:45.123Z,96497.78
2022-09-12T00:48:24.648Z,96498.97
2022-09-12T00:50:52.841Z,96503.56
2022-09-12T00:53:21.396Z,96496.94
2022-09-12T00:55:51.390Z,96492.19
2022-09-12T00:58:22.856Z,96493.25
2022-09-12T01:00:51.161Z,96486.56
2022-09-12T01:03:22.094Z,96487.25
2022-09-12T01:05:56.827Z,96487.88
2022-09-12T01:08:26.140Z,96479.81
2022-09-12T01:10:54.426Z,96472.66
2022-09-12T01:13:23.398Z,96471.81
2022-09-12T01:15:52.720Z,96473.16
2022-09-12T01:18:28.565Z,96475.44
2022-09-12T01:21:07.052Z,96466.81
2022-09-12T01:24:19.637Z,96474.44
2022-09-12T01:27:23.618Z,96472.00
2022-09-12T01:30:19.553Z,96470.81
2022-09-12T01:32:59.293Z,96459.47
2022-09-12T01:35:32.734Z,96463.91
2022-09-12T01:38:10.383Z,96460.63
2022-09-12T01:40:44.834Z,96460.06
2022-09-12T01:43:20.634Z,96459.34
2022-09-12T01:45:53.061Z,96459.53
2022-09-12T01:48:25.304Z,96461.50
2022-09-12T01:50:55.956Z,96457.81
2022-09-12T01:53:25.153Z,96463.28
2022-09-12T01:55:57.640Z,96458.63
2022-09-12T01:58:29.157Z,96462.28
2022-09-12T02:01:03.513Z,96447.34
2022-09-12T02:03:35.747Z,96450.25
2022-09-12T02:06:08.534Z,96448.22
2022-09-12T02:08:39.926Z,96435.06
2022-09-12T02:11:09.579Z,96445.56
2022-09-12T02:13:41.279Z,96442.25
2022-09-12T02:16:11.646Z,96439.84
2022-09-12T02:18:48.504Z,96433.59
2022-09-12T02:21:17.401Z,96429.50
2022-09-12T02:23:49.571Z,96430.41
2022-09-12T02:26:21.771Z,96426.09
2022-09-12T02:28:50.468Z,96431.81
2022-09-12T02:31:23.824Z,96422.44
2022-09-12T02:34:05.661Z,96421.19
2022-09-12T02:36:40.086Z,96426.38
2022-09-12T02:39:08.519Z,96422.22
2022-09-12T02:41:37.220Z,96423.06
2022-09-12T02:44:06.114Z,96415.00
2022-09-12T02:46:38.998Z,96412.13
2022-09-12T02:49:09.533Z,96416.53
2022-09-12T02:51:37.765Z,96421.88
2022-09-12T02:54:07.486Z,96416.84
2022-09-12T02:56:35.938Z,96420.94
2022-09-12T02:59:06.809Z,96425.81
2022-09-12T03:01:50.368Z,96416.19
2022-09-12T03:04:38.846Z,96418.84
2022-09-12T03:07:13.962Z,96416.38
2022-09-12T03:09:47.588Z,96420.22
2022-09-12T03:12:25.882Z,96415.72
2022-09-12T03:15:07.701Z,96423.50
2022-09-12T03:17:45.290Z,96405.63
2022-09-12T03:20:17.494Z,96425.00
2022-09-12T03:22:53.495Z,96419.94
2022-09-12T03:25:24.849Z,96422.13
2022-09-12T03:27:56.874Z,96422.22
2022-09-12T03:30:25.628Z,96420.22
2022-09-12T03:32:55.390Z,96423.97
2022-09-12T03:35:26.316Z,96415.88
2022-09-12T03:37:54.678Z,96422.72
2022-09-12T03:40:22.960Z,96421.97
2022-09-12T03:42:51.281Z,96423.72
2022-09-12T03:45:19.591Z,96426.13
2022-09-12T03:47:47.862Z,96424.59
2022-09-12T03:50:16.226Z,96430.28
2022-09-12T03:52:45.892Z,96431.59
2022-09-12T03:55:14.315Z,96424.75
2022-09-12T03:57:42.590Z,96423.81
2022-09-12T04:00:11.395Z,96424.44
2022-09-12T04:02:39.696Z,96418.06
2022-09-12T04:05:08.320Z,96425.69
2022-09-12T04:07:36.656Z,96418.00
2022-09-12T04:10:07.211Z,96419.78
2022-09-12T04:12:35.957Z,96416.75
2022-09-12T04:15:04.431Z,96423.84
2022-09-12T04:17:32.763Z,96421.13
2022-09-12T04:20:01.161Z,96419.97
2022-09-12T04:22:30.113Z,96423.47
2022-09-12T04:24:58.474Z,96420.06
2022-09-12T04:27:28.321Z,96420.41
2022-09-12T04:29:57.411Z,96421.63
2022-09-12T04:32:25.929Z,96424.63
2022-09-12T04:34:54.358Z,96422.19
2022-09-12T04:37:23.713Z,96424.91
2022-09-12T04:39:56.182Z,96425.59
2022-09-12T04:42:24.600Z,96424.28
2022-09-12T04:44:54.718Z,96424.81
2022-09-12T04:47:23.200Z,96417.50
2022-09-12T04:49:52.452Z,96420.69
2022-09-12T04:52:20.858Z,96409.56
2022-09-12T04:54:49.189Z,96410.00
2022-09-12T04:57:17.653Z,96413.28
2022-09-12T04:59:46.100Z,96418.19
2022-09-12T05:02:16.305Z,96422.31
2022-09-12T05:04:44.852Z,96419.06
2022-09-12T05:07:13.138Z,96412.50
2022-09-12T05:09:41.630Z,96419.59
2022-09-12T05:12:10.158Z,96425.22
2022-09-12T05:14:38.430Z,96427.00
2022-09-12T05:17:06.992Z,96421.78
2022-09-12T05:19:38.005Z,96425.38
2022-09-12T05:22:06.867Z,96434.97
2022-09-12T05:24:35.513Z,96429.09
2022-09-12T05:27:04.818Z,96433.44
2022-09-12T05:29:34.100Z,96428.00
2022-09-12T05:32:02.966Z,96438.56
2022-09-12T05:34:31.502Z,96442.75
2022-09-12T05:37:01.242Z,96436.28
2022-09-12T05:39:29.726Z,96441.63
2022-09-12T05:41:57.999Z,96430.91
2022-09-12T05:44:26.789Z,96442.31
2022-09-12T05:46:55.105Z,96441.53
2022-09-12T05:49:23.456Z,96442.19
2022-09-12T05:51:52.686Z,96440.13
2022-09-12T05:54:22.959Z,96441.63
2022-09-12T05:56:51.280Z,96444.53
2022-09-12T05:59:21.182Z,96441.50
2022-09-12T06:01:49.945Z,96437.25
2022-09-12T06:04:18.714Z,96437.19
2022-09-12T06:06:48.738Z,96442.31
2022-09-12T06:09:18.016Z,96443.19
2022-09-12T06:11:48.186Z,96439.72
2022-09-12T06:14:17.589Z,96438.63
2022-09-12T06:16:47.243Z,96447.44
2022-09-12T06:19:17.852Z,96445.59
2022-09-12T06:21:47.553Z,96442.13
2022-09-12T06:24:15.974Z,96438.47
2022-09-12T06:26:44.694Z,96441.41
2022-09-12T06:29:14.767Z,96447.16
2022-09-12T06:31:44.381Z,96445.97
2022-09-12T06:34:14.405Z,96439.94
2022-09-12T06:36:44.284Z,96437.22
2022-09-12T06:39:14.066Z,96438.28
2022-09-12T06:44:29.901Z,96438.06
2022-09-12T06:46:58.782Z,96435.41
2022-09-12T06:49:27.123Z,96441.97
2022-09-12T06:51:55.376Z,96434.34
2022-09-12T06:54:23.735Z,96440.50
2022-09-12T06:56:52.171Z,96442.78
2022-09-12T06:59:20.458Z,96435.06
2022-09-12T07:01:50.947Z,96445.84
2022-09-12T07:04:19.924Z,96432.84
2022-09-12T07:06:48.320Z,96434.53
2022-09-12T07:09:17.418Z,96431.25
2022-09-12T07:11:47.293Z,96431.13
2022-09-12T07:14:16.233Z,96438.53
2022-09-12T07:16:45.083Z,96439.91
2022-09-12T07:19:14.843Z,96429.72
2022-09-12T07:21:43.184Z,96434.78
2022-09-12T07:24:11.779Z,96439.72
2022-09-12T07:26:42.245Z,96433.00
2022-09-12T07:32:04.242Z,96437.06
2022-09-12T07:34:34.137Z,96440.69
2022-09-12T07:37:02.453Z,96443.56
2022-09-12T07:39:30.805Z,96456.19
2022-09-12T07:42:00.457Z,96432.94
2022-09-12T07:44:29.415Z,96441.25
2022-09-12T07:46:57.728Z,96437.38
2022-09-12T07:49:26.053Z,96439.84
2022-09-12T07:51:55.808Z,96441.56
2022-09-12T07:54:24.425Z,96434.56
2022-09-12T07:56:52.859Z,96435.19
2022-09-12T07:59:41.402Z,96429.25
2022-09-12T08:02:16.839Z,96435.56
2022-09-12T08:04:46.780Z,96436.09
2022-09-12T08:07:18.379Z,96436.53
2022-09-12T08:09:47.345Z,96439.44
2022-09-12T08:12:16.584Z,96439.53
2022-09-12T08:17:30.553Z,96442.63
2022-09-12T08:19:58.916Z,96443.66
2022-09-12T08:22:28.631Z,96444.22
2022-09-12T08:24:56.981Z,96444.34
2022-09-12T08:27:25.367Z,96449.13
2022-09-12T08:29:53.802Z,96448.00
2022-09-12T08:32:22.314Z,96449.72
2022-09-12T08:34:50.564Z,96445.59
2022-09-12T08:37:20.495Z,96452.91
2022-09-12T08:39:50.221Z,96450.50
2022-09-12T08:42:25.770Z,96451.47
2022-09-12T08:45:06.775Z,96453.03
2022-09-12T08:47:37.449Z,96454.44
2022-09-12T08:50:13.075Z,96447.00
2022-09-12T08:52:46.271Z,96446.91
2022-09-12T08:55:32.726Z,96443.88
2022-09-12T08:58:02.079Z,96450.56
2022-09-12T09:00:38.945Z,96453.91
2022-09-12T09:03:38.743Z,96440.28
2022-09-12T09:06:14.385Z,96436.06
2022-09-12T09:08:58.744Z,96438.84
2022-09-12T09:11:41.789Z,96434.22
2022-09-12T09:14:44.495Z,96436.88
2022-09-12T09:17:16.063Z,96441.16
2022-09-12T09:22:44.559Z,96444.94
2022-09-12T09:25:22.072Z,96439.88
2022-09-12T09:27:57.711Z,96429.00
2022-09-12T09:30:26.015Z,96432.38
2022-09-12T09:32:56.545Z,96432.81
2022-09-12T09:35:36.315Z,96426.72
2022-09-12T09:38:08.667Z,96423.19
2022-09-12T09:40:46.348Z,96423.59
2022-09-12T09:43:22.885Z,96421.06
2022-09-12T09:45:51.844Z,96426.66
2022-09-12T09:48:21.198Z,96422.28
2022-09-12T09:50:50.452Z,96420.28
2022-09-12T09:53:27.803Z,96421.84
2022-09-12T09:55:56.945Z,96419.22
2022-09-12T09:58:33.915Z,96417.81
2022-09-12T10:01:03.603Z,96420.94
2022-09-12T10:03:33.980Z,96419.38
2022-09-12T10:06:03.009Z,96406.63
2022-09-12T10:08:32.806Z,96403.13
2022-09-12T10:11:03.262Z,96405.41
2022-09-12T10:13:47.980Z,96398.47
2022-09-12T10:16:22.588Z,96409.81
2022-09-12T10:18:52.554Z,96406.78
2022-09-12T10:21:28.047Z,96404.13
2022-09-12T10:24:03.231Z,96404.41
2022-09-12T10:26:37.306Z,96396.34
2022-09-12T10:29:13.806Z,96395.63
2022-09-12T10:31:46.313Z,96385.00
2022-09-12T10:34:24.021Z,96382.53
2022-09-12T10:36:54.984Z,96380.88
2022-09-12T10:39:24.043Z,96378.50
2022-09-12T10:41:52.334Z,96379.22
2022-09-12T10:44:27.353Z,96382.47
2022-09-12T10:46:55.898Z,96382.34
2022-09-12T10:49:27.762Z,96381.16
2022-09-12T10:51:59.424Z,96382.16
2022-09-12T10:54:29.565Z,96387.13
2022-09-12T10:57:18.020Z,96374.91
2022-09-12T11:00:06.569Z,96379.22
2022-09-12T11:02:52.200Z,96382.53
2022-09-12T11:05:36.841Z,96383.22
2022-09-12T11:08:13.297Z,96377.94
2022-09-12T11:10:46.692Z,96378.75
2022-09-12T11:13:22.732Z,96381.63
2022-09-12T11:16:07.473Z,96378.00
2022-09-12T11:19:05.037Z,96372.91
2022-09-12T11:21:45.112Z,96366.25
2022-09-12T11:24:35.147Z,96369.25
2022-09-12T11:27:13.968Z,96359.22
2022-09-12T11:29:50.986Z,96370.97
2022-09-12T11:32:47.010Z,96358.94
2022-09-12T11:35:20.852Z,96361.28
2022-09-12T11:38:01.073Z,96359.00
2022-09-12T11:40:33.650Z,96351.22
2022-09-12T11:43:05.790Z,96360.47
2022-09-12T11:45:38.820Z,96357.66
2022-09-12T11:48:11.962Z,96354.75
2022-09-12T11:50:40.264Z,96354.34
2022-09-12T11:53:17.098Z,96354.31
2022-09-12T11:55:54.973Z,96354.72
2022-09-12T11:58:26.211Z,96361.16
2022-09-12T12:00:57.477Z,96347.84
2022-09-12T12:03:33.284Z,96355.91
2022-09-12T12:06:05.861Z,96348.19
2022-09-12T12:08:39.491Z,96352.00
2022-09-12T12:11:09.107Z,96345.31
2022-09-12T12:13:39.708Z,96345.88
2022-09-12T12:16:09.859Z,96354.31
2022-09-12T12:18:40.438Z,96338.41
2022-09-12T12:21:23.150Z,96340.41
2022-09-12T12:24:05.241Z,96340.31
2022-09-12T12:26:47.457Z,96329.16
2022-09-12T12:29:40.364Z,96323.78
2022-09-12T12:32:27.742Z,96320.75
2022-09-12T12:35:39.518Z,96319.63
2022-09-12T12:38:29.318Z,96315.69
2022-09-12T12:41:45.334Z,96329.16
2022-09-12T12:44:48.993Z,96309.00
2022-09-12T12:47:20.256Z,96314.41
2022-09-12T12:49:53.556Z,96320.94
2022-09-12T12:52:23.327Z,96312.81
2022-09-12T12:54:54.715Z,96315.56
2022-09-12T12:57:42.753Z,96313.03
2022-09-12T13:00:30.043Z,96297.91
2022-09-12T13:03:01.247Z,96302.31
2022-09-12T13:05:32.152Z,96293.16
2022-09-12T13:08:04.829Z,96294.84
2022-09-12T13:10:33.246Z,96302.34
2022-09-12T13:13:05.254Z,96289.97
2022-09-12T13:15:57.220Z,96288.97
2022-09-12T13:18:28.689Z,96287.28
2022-09-12T13:21:02.382Z,96280.25
2022-09-12T13:23:33.996Z,96283.53
2022-09-12T13:26:03.399Z,96278.16
2022-09-12T13:28:32.314Z,96277.22
2022-09-12T13:31:03.045Z,96275.03
2022-09-12T13:33:36.232Z,96275.31
2022-09-12T13:36:44.257Z,96268.69
2022-09-12T13:39:34.091Z,96258.13
2022-09-12T13:42:17.912Z,96262.50
2022-09-12T13:44:48.905Z,96249.84
2022-09-12T13:47:26.523Z,96250.31
2022-09-12T13:49:55.789Z,96249.81
2022-09-12T13:52:27.287Z,96259.06
2022-09-12T13:54:59.566Z,96255.53
2022-09-12T13:57:31.078Z,96252.19
2022-09-12T14:00:00.444Z,96256.88
2022-09-12T14:02:31.303Z,96260.25
2022-09-12T14:05:09.109Z,96259.31
2022-09-12T14:07:53.362Z,96252.47
2022-09-12T14:10:28.184Z,96244.84
2022-09-12T14:12:57.319Z,96236.94
2022-09-12T14:15:28.784Z,96243.28
2022-09-12T14:18:01.489Z,96234.88
2022-09-12T14:20:32.754Z,96241.03
2022-09-12T14:23:03.070Z,96231.19
2022-09-12T14:25:39.088Z,96230.47
2022-09-12T14:28:07.612Z,96231.28
2022-09-12T14:30:37.358Z,96217.03
2022-09-12T14:33:20.801Z,96223.81
2022-09-12T14:35:50.279Z,96223.41
2022-09-12T14:38:33.009Z,96211.81
2022-09-12T14:41:04.389Z,96216.41
2022-09-12T14:43:34.726Z,96216.09
2022-09-12T14:46:04.735Z,96215.72
2022-09-12T14:48:36.382Z,96217.69
2022-09-12T14:51:05.308Z,96210.34
2022-09-12T14:53:34.997Z,96215.06
2022-09-12T14:56:12.734Z,96217.97
2022-09-12T14:58:42.202Z,96216.81
2022-09-12T15:01:25.441Z,96200.97
2022-09-12T15:03:57.282Z,96202.41
2022-09-12T15:06:29.748Z,96204.53
2022-09-12T15:08:59.380Z,96201.59
2022-09-12T15:11:29.217Z,96206.56
2022-09-12T15:13:57.656Z,96208.91
2022-09-12T15:16:26.055Z,96203.75
2022-09-12T15:18:54.367Z,96202.31
2022-09-12T15:21:22.617Z,96209.94
2022-09-12T15:23:51.827Z,96202.09
2022-09-12T15:26:21.778Z,96199.19
2022-09-12T15:28:52.067Z,96198.88
2022-09-12T15:31:25.385Z,96196.84
2022-09-12T15:33:54.398Z,96203.06
2022-09-12T15:36:23.976Z,96198.75
2022-09-12T15:38:53.013Z,96196.31
2022-09-12T15:41:23.246Z,96194.84
2022-09-12T15:43:52.795Z,96199.75
2022-09-12T15:46:21.548Z,96189.53
2022-09-12T15:48:50.170Z,96181.34
2022-09-12T15:51:20.416Z,96187.44
2022-09-12T15:53:48.924Z,96180.06
2022-09-12T15:56:18.532Z,96185.31
2022-09-12T15:58:58.249Z,96173.22
2022-09-12T16:01:29.850Z,96189.94
2022-09-12T16:03:58.439Z,96178.66
2022-09-12T16:06:27.905Z,96174.53
2022-09-12T16:08:56.270Z,96182.03
2022-09-12T16:11:26.467Z,96177.69
2022-09-12T16:13:54.947Z,96177.09
2022-09-12T16:16:23.484Z,96180.16
2022-09-12T16:18:53.272Z,96179.94
2022-09-12T16:21:21.690Z,96180.47
2022-09-12T16:23:50.343Z,96174.25
2022-09-12T16:26:18.811Z,96173.63
2022-09-12T16:28:47.305Z,96176.88
2022-09-12T16:31:16.058Z,96163.81
2022-09-12T16:33:44.352Z,96169.47
2022-09-12T16:36:15.716Z,96153.50
2022-09-12T16:38:44.637Z,96157.66
2022-09-12T16:41:13.868Z,96156.66
2022-09-12T16:43:42.908Z,96156.69
2022-09-12T16:46:13.744Z,96146.78
2022-09-12T16:48:49.385Z,96146.97
2022-09-12T16:51:22.914Z,96148.63
2022-09-12T16:53:51.776Z,96140.88
2022-09-12T16:56:20.843Z,96138.66
2022-09-12T16:58:49.252Z,96143.53
2022-09-12T17:01:19.262Z,96147.22
2022-09-12T17:03:47.748Z,96142.25
2022-09-12T17:06:18.101Z,96143.06
2022-09-12T17:08:48.143Z,96153.44
2022-09-12T17:11:18.618Z,96153.81
2022-09-12T17:14:04.027Z,96142.66
2022-09-12T17:16:34.342Z,96148.25
2022-09-12T17:19:02.884Z,96152.75
2022-09-12T17:21:31.179Z,96155.34
2022-09-12T17:24:00.839Z,96165.19
2022-09-12T17:26:29.155Z,96163.50
2022-09-12T17:28:57.442Z,96165.69
2022-09-12T17:31:26.710Z,96158.53
2022-09-12T17:33:58.050Z,96165.19
2022-09-12T17:36:27.048Z,96163.19
2022-09-12T17:38:55.555Z,96160.44
2022-09-12T17:41:26.317Z,96163.00
2022-09-12T17:43:57.375Z,96161.63
2022-09-12T17:46:27.166Z,96165.47
2022-09-12T17:48:57.342Z,96170.38
2022-09-12T17:51:28.907Z,96167.38
2022-09-12T17:54:00.116Z,96162.38
2022-09-12T17:56:31.800Z,96164.00
2022-09-12T17:59:00.887Z,96159.28
2022-09-12T18:01:47.955Z,96167.72
2022-09-12T18:04:16.785Z,96167.03
2022-09-12T18:06:48.144Z,96165.69
2022-09-12T18:09:17.794Z,96162.78
2022-09-12T18:11:48.475Z,96173.09
2022-09-12T18:14:17.502Z,96164.84
2022-09-12T18:16:46.267Z,96173.38
2022-09-12T18:19:15.180Z,96176.63
2022-09-12T18:21:43.499Z,96168.25
2022-09-12T18:24:12.059Z,96161.84
2022-09-12T18:26:40.397Z,96158.00
2022-09-12T18:29:10.098Z,96168.91
2022-09-12T18:31:38.424Z,96157.94
2022-09-12T18:34:12.556Z,96165.56
2022-09-12T18:36:41.549Z,96159.44
2022-09-12T18:39:09.840Z,96163.34
2022-09-12T18:41:39.005Z,96167.63
2022-09-12T18:44:08.334Z,96164.47
2022-09-12T18:46:38.144Z,96162.78
2022-09-12T18:49:07.471Z,96162.31
2022-09-12T18:51:37.241Z,96156.13
2022-09-12T18:54:07.347Z,96154.03
2022-09-12T18:56:38.406Z,96147.63
2022-09-12T18:59:08.077Z,96163.66
2022-09-12T19:01:38.845Z,96163.69
2022-09-12T19:04:08.031Z,96158.09
2022-09-12T19:06:37.747Z,96156.00
2022-09-12T19:09:08.241Z,96164.97
2022-09-12T19:11:38.433Z,96166.13
2022-09-12T19:14:07.715Z,96161.34
2022-09-12T19:16:37.472Z,96162.13
2022-09-12T19:19:06.241Z,96162.03
2022-09-12T19:21:35.415Z,96160.84
2022-09-12T19:24:05.778Z,96171.47
2022-09-12T19:26:34.671Z,96171.81
2022-09-12T19:29:03.555Z,96169.91
2022-09-12T19:31:32.490Z,96174.91
2022-09-12T19:34:03.200Z,96161.88
2022-09-12T19:36:44.979Z,96162.50
2022-09-12T19:39:14.281Z,96164.44
2022-09-12T19:41:42.632Z,96166.16
2022-09-12T19:44:11.590Z,96167.66
2022-09-12T19:46:40.379Z,96168.34
2022-09-12T19:49:11.102Z,96169.53
2022-09-12T19:51:39.549Z,96168.34
2022-09-12T19:54:07.912Z,96178.59
2022-09-12T19:56:36.268Z,96176.13
2022-09-12T19:59:04.553Z,96167.72
2022-09-12T20:01:33.281Z,96174.09
2022-09-12T20:04:01.911Z,96173.81
2022-09-12T20:06:31.647Z,96172.88
2022-09-12T20:09:00.116Z,96176.00
2022-09-12T20:11:28.382Z,96181.88
2022-09-12T20:13:56.740Z,96181.56
2022-09-12T20:16:29.156Z,96185.44
2022-09-12T20:18:59.329Z,96184.19
2022-09-12T20:21:31.442Z,96181.88
2022-09-12T20:24:06.035Z,96181.25
2022-09-12T20:26:34.789Z,96172.84
2022-09-12T20:29:03.310Z,96174.47
2022-09-12T20:31:31.995Z,96165.22
2022-09-12T20:34:00.668Z,96166.56
2022-09-12T20:36:29.388Z,96162.47
2022-09-12T20:39:00.192Z,96157.66
2022-09-12T20:41:34.065Z,96153.22
2022-09-12T20:44:02.462Z,96150.97
2022-09-12T20:46:30.873Z,96156.69
2022-09-12T20:48:59.545Z,96143.06
2022-09-12T20:51:29.694Z,96146.91
2022-09-12T20:53:58.746Z,96149.25
2022-09-12T20:56:29.386Z,96143.50
2022-09-12T20:58:57.787Z,96142.66
2022-09-12T21:01:27.412Z,96142.72
2022-09-12T21:03:55.888Z,96136.31
2022-09-12T21:06:24.707Z,96139.00
2022-09-12T21:08:54.073Z,96138.88
2022-09-12T21:11:22.438Z,96147.53
2022-09-12T21:13:52.750Z,96147.38
2022-09-12T21:16:22.711Z,96151.34
2022-09-12T21:18:54.784Z,96152.78
2022-09-12T21:21:23.261Z,96149.50
2022-09-12T21:23:51.811Z,96155.53
2022-09-12T21:26:20.092Z,96145.69
2022-09-12T21:28:49.592Z,96146.25
2022-09-12T21:31:19.243Z,96140.69
2022-09-12T21:33:47.702Z,96144.19
2022-09-12T21:36:16.114Z,96150.19
2022-09-12T21:38:44.454Z,96148.19
2022-09-12T21:41:13.952Z,96142.03
2022-09-12T21:43:42.714Z,96148.88
2022-09-12T21:46:11.641Z,96152.63
2022-09-12T21:48:41.477Z,96143.78
2022-09-12T21:51:09.841Z,96149.78
2022-09-12T21:53:38.126Z,96148.13
2022-09-12T21:56:08.236Z,96154.94
2022-09-12T21:58:37.077Z,96150.53
2022-09-12T22:01:08.561Z,96152.34
2022-09-12T22:03:36.966Z,96148.81
2022-09-12T22:06:07.622Z,96152.22
2022-09-12T22:08:37.345Z,96159.09
2022-09-12T22:11:09.678Z,96164.25
2022-09-12T22:13:39.379Z,96161.50
2022-09-12T22:16:08.519Z,96158.81
2022-09-12T22:18:38.144Z,96157.78
2022-09-12T22:21:09.616Z,96157.63
2022-09-12T22:23:55.533Z,96160.75
2022-09-12T22:26:24.014Z,96150.66
2022-09-12T22:28:52.466Z,96152.53
2022-09-12T22:31:20.967Z,96140.41
2022-09-12T22:33:51.535Z,96144.69
2022-09-12T22:36:21.006Z,96146.63
2022-09-12T22:38:49.383Z,96143.31
2022-09-12T22:41:17.923Z,96138.59
2022-09-12T22:43:46.377Z,96130.53
2022-09-12T22:46:14.720Z,96140.06
2022-09-12T22:48:43.204Z,96129.34
2022-09-12T22:51:12.124Z,96128.09
2022-09-12T22:53:41.832Z,96130.34
2022-09-12T22:56:10.533Z,96124.00
2022-09-12T22:58:38.884Z,96117.97
2022-09-12T23:01:07.640Z,96116.34
2022-09-12T23:03:36.471Z,96116.19
2022-09-12T23:06:05.080Z,96113.50
2022-09-12T23:08:34.724Z,96123.59
2022-09-12T23:11:06.496Z,96119.91
2022-09-12T23:13:34.844Z,96119.47
2022-09-12T23:16:05.645Z,96115.59
2022-09-12T23:18:35.768Z,96114.13
2022-09-12T23:21:06.185Z,96121.75
2022-09-12T23:23:34.996Z,96111.88
2022-09-12T23:26:06.874Z,96118.03
2022-09-12T23:28:35.481Z,96115.53
2022-09-12T23:31:04.434Z,96120.09
2022-09-12T23:33:33.533Z,96122.09
2022-09-12T23:36:02.203Z,96122.50
2022-09-12T23:38:31.048Z,96116.94
2022-09-12T23:40:59.624Z,96117.00
2022-09-12T23:43:29.606Z,96117.16
2022-09-12T23:45:58.489Z,96124.56
2022-09-12T23:48:27.147Z,96126.69
2022-09-12T23:50:55.632Z,96112.03
2022-09-12T23:53:24.301Z,96113.69
2022-09-12T23:55:52.844Z,96103.94
2022-09-12T23:58:21.675Z,96096.50
