createdAt,value
2019-02-15T00:00:07.447Z,49.20
2019-02-15T00:02:42.429Z,49.10
2019-02-15T00:05:16.382Z,49.90
2019-02-15T00:07:50.625Z,50.10
2019-02-15T00:10:24.818Z,49.70
2019-02-15T00:12:59.080Z,49.40
2019-02-15T00:15:32.958Z,49.20
2019-02-15T00:18:44.147Z,48.90
2019-02-15T00:21:19.986Z,48.70
2019-02-15T00:23:53.259Z,48.50
2019-02-15T00:26:27.136Z,48.70
2019-02-15T00:29:01.221Z,48.90
2019-02-15T00:31:35.355Z,49.10
2019-02-15T00:34:09.221Z,49.00
2019-02-15T00:36:43.467Z,48.70
2019-02-15T00:39:16.722Z,48.90
2019-02-15T00:41:50.472Z,48.80
2019-02-15T00:44:23.755Z,48.30
2019-02-15T00:47:09.539Z,48.10
2019-02-15T00:50:19.552Z,48.60
2019-02-15T00:53:14.905Z,48.70
2019-02-15T00:56:04.463Z,49.30
2019-02-15T00:58:55.184Z,49.60
2019-02-15T01:01:50.187Z,49.40
2019-02-15T01:04:33.957Z,48.70
2019-02-15T01:07:23.977Z,48.50
2019-02-15T01:10:14.741Z,49.50
2019-02-15T01:12:52.314Z,50.00
2019-02-15T01:15:26.424Z,50.20
2019-02-15T01:17:59.360Z,49.50
2019-02-15T01:20:33.524Z,48.70
2019-02-15T01:23:07.240Z,49.10
2019-02-15T01:25:49.436Z,50.40
2019-02-15T01:28:53.169Z,50.80
2019-02-15T01:31:38.726Z,50.70
2019-02-15T01:34:25.226Z,50.60
2019-02-15T01:37:12.133Z,50.70
2019-02-15T01:40:13.590Z,50.30
2019-02-15T01:43:21.295Z,50.20
2019-02-15T01:46:09.747Z,50.70
2019-02-15T01:48:44.039Z,49.60
2019-02-15T01:51:16.879Z,49.20
2019-02-15T01:53:50.630Z,49.10
2019-02-15T01:56:24.868Z,48.50
2019-02-15T01:58:59.079Z,48.40
2019-02-15T02:01:32.444Z,48.10
2019-02-15T02:04:06.673Z,48.00
2019-02-15T02:06:40.299Z,47.60
2019-02-15T02:09:14.229Z,47.10
2019-02-15T02:11:47.977Z,47.40
2019-02-15T02:17:24.700Z,47.70
2019-02-15T02:19:58.929Z,47.10
2019-02-15T02:22:32.858Z,47.10
2019-02-15T02:25:06.131Z,47.10
2019-02-15T02:27:39.923Z,47.00
2019-02-15T02:30:13.425Z,47.00
2019-02-15T02:32:47.237Z,47.70
2019-02-15T02:35:21.019Z,47.90
2019-02-15T02:37:55.275Z,47.90
2019-02-15T02:40:29.039Z,47.70
2019-02-15T02:43:03.424Z,47.40
2019-02-15T02:45:37.118Z,47.70
2019-02-15T02:48:10.920Z,48.00
2019-02-15T02:50:44.702Z,48.00
2019-02-15T02:53:18.410Z,48.20
2019-02-15T02:55:52.007Z,48.70
2019-02-15T02:58:26.248Z,48.60
2019-02-15T03:00:59.547Z,48.60
2019-02-15T03:03:33.281Z,48.10
2019-02-15T03:06:07.723Z,47.70
2019-02-15T03:08:41.318Z,47.30
2019-02-15T03:11:14.748Z,47.00
2019-02-15T03:13:48.832Z,47.60
2019-02-15T03:16:22.217Z,47.50
2019-02-15T03:18:56.473Z,47.80
2019-02-15T03:21:30.532Z,48.40
2019-02-15T03:24:04.270Z,48.60
2019-02-15T03:26:38.481Z,48.80
2019-02-15T03:29:12.310Z,49.10
2019-02-15T03:31:46.042Z,48.70
2019-02-15T03:34:19.721Z,48.00
2019-02-15T03:37:09.704Z,47.30
2019-02-15T03:39:48.844Z,47.00
2019-02-15T03:42:23.044Z,47.00
2019-02-15T03:44:56.537Z,47.40
2019-02-15T03:47:29.892Z,48.00
2019-02-15T03:50:04.984Z,48.70
2019-02-15T03:52:39.308Z,48.90
2019-02-15T03:55:12.585Z,49.40
2019-02-15T03:57:45.945Z,49.80
2019-02-15T04:00:19.308Z,50.20
2019-02-15T04:02:53.378Z,50.50
2019-02-15T04:05:26.738Z,50.50
2019-02-15T04:08:00.394Z,50.30
2019-02-15T04:10:34.214Z,49.80
2019-02-15T04:13:08.202Z,49.60
2019-02-15T04:15:42.105Z,50.60
2019-02-15T04:18:15.409Z,51.30
2019-02-15T04:20:49.727Z,52.40
2019-02-15T04:23:23.020Z,52.60
2019-02-15T04:25:57.247Z,52.00
2019-02-15T04:28:31.463Z,51.10
2019-02-15T04:31:04.759Z,50.50
2019-02-15T04:33:38.120Z,50.30
2019-02-15T04:36:16.750Z,50.10
2019-02-15T04:38:50.605Z,50.00
2019-02-15T04:41:24.133Z,49.70
2019-02-15T04:43:57.984Z,49.10
2019-02-15T04:46:31.716Z,48.60
2019-02-15T04:49:05.401Z,48.00
2019-02-15T04:51:38.160Z,47.60
2019-02-15T04:54:11.556Z,47.40
2019-02-15T04:56:45.341Z,47.60
2019-02-15T04:59:17.850Z,47.80
2019-02-15T05:01:51.538Z,47.80
2019-02-15T05:04:25.355Z,47.40
2019-02-15T05:06:58.633Z,47.20
2019-02-15T05:09:32.616Z,47.20
2019-02-15T05:12:06.658Z,47.20
2019-02-15T05:14:40.566Z,46.90
2019-02-15T05:17:14.324Z,46.60
2019-02-15T05:19:47.533Z,46.50
2019-02-15T05:22:20.019Z,47.10
2019-02-15T05:24:53.809Z,47.40
2019-02-15T05:27:26.788Z,47.60
2019-02-15T05:29:59.651Z,48.30
2019-02-15T05:32:32.523Z,48.90
2019-02-15T05:35:05.484Z,49.20
2019-02-15T05:37:39.318Z,49.40
2019-02-15T05:40:11.745Z,49.40
2019-02-15T05:42:45.132Z,49.30
2019-02-15T05:45:18.594Z,49.20
2019-02-15T05:47:52.806Z,48.60
2019-02-15T05:50:26.610Z,48.10
2019-02-15T05:52:59.944Z,47.30
2019-02-15T05:55:33.881Z,47.50
2019-02-15T05:58:07.927Z,47.70
2019-02-15T06:00:42.203Z,48.20
2019-02-15T06:03:18.053Z,48.80
2019-02-15T06:05:52.607Z,49.70
2019-02-15T06:08:27.820Z,50.20
2019-02-15T06:11:07.252Z,50.30
2019-02-15T06:13:37.819Z,50.20
2019-02-15T06:16:12.427Z,50.30
2019-02-15T06:18:47.130Z,50.60
2019-02-15T06:21:21.774Z,50.90
2019-02-15T06:23:54.943Z,50.90
2019-02-15T06:26:28.312Z,50.90
2019-02-15T06:29:03.179Z,51.10
2019-02-15T06:31:37.451Z,51.30
2019-02-15T06:34:11.153Z,51.40
2019-02-15T06:36:45.322Z,51.50
2019-02-15T06:39:19.207Z,51.60
2019-02-15T06:41:53.336Z,51.30
2019-02-15T06:44:26.893Z,50.60
2019-02-15T06:47:00.713Z,50.20
2019-02-15T06:49:34.455Z,50.00
2019-02-15T06:52:07.724Z,50.10
2019-02-15T06:54:41.794Z,50.40
2019-02-15T06:57:15.216Z,50.90
2019-02-15T06:59:52.973Z,51.00
2019-02-15T07:02:33.184Z,50.60
2019-02-15T07:05:13.544Z,49.80
2019-02-15T07:07:47.326Z,49.30
2019-02-15T07:10:21.593Z,48.80
2019-02-15T07:12:56.553Z,48.50
2019-02-15T07:15:33.898Z,48.40
2019-02-15T07:18:07.982Z,48.40
2019-02-15T07:20:41.660Z,48.40
2019-02-15T07:23:14.095Z,47.90
2019-02-15T07:25:48.401Z,48.00
2019-02-15T07:28:21.764Z,48.30
2019-02-15T07:30:56.629Z,48.40
2019-02-15T07:33:31.089Z,48.60
2019-02-15T07:36:04.039Z,48.40
2019-02-15T07:38:37.228Z,48.50
2019-02-15T07:41:11.005Z,48.40
2019-02-15T07:43:44.959Z,48.70
2019-02-15T07:46:18.371Z,49.60
2019-02-15T07:48:52.641Z,50.40
2019-02-15T07:51:26.849Z,50.70
2019-02-15T07:54:02.103Z,50.60
2019-02-15T07:56:36.162Z,50.40
2019-02-15T07:59:10.078Z,50.40
2019-02-15T08:01:44.258Z,50.70
2019-02-15T08:04:18.011Z,51.30
2019-02-15T08:06:51.285Z,51.70
2019-02-15T08:09:25.427Z,51.70
2019-02-15T08:12:00.183Z,51.70
2019-02-15T08:14:33.041Z,51.80
2019-02-15T08:17:05.942Z,51.20
2019-02-15T08:19:40.077Z,50.80
2019-02-15T08:22:17.205Z,50.40
2019-02-15T08:24:50.106Z,50.50
2019-02-15T08:27:24.796Z,50.10
2019-02-15T08:29:59.189Z,49.10
2019-02-15T08:32:32.244Z,47.80
2019-02-15T08:35:05.717Z,48.90
2019-02-15T08:37:40.272Z,48.80
2019-02-15T08:40:14.102Z,48.60
2019-02-15T08:42:48.151Z,48.70
2019-02-15T08:45:21.671Z,49.50
2019-02-15T08:47:55.917Z,50.50
2019-02-15T08:50:29.699Z,50.80
2019-02-15T08:53:03.840Z,49.60
2019-02-15T08:55:37.870Z,50.00
2019-02-15T08:58:12.601Z,49.60
2019-02-15T09:00:46.612Z,49.80
2019-02-15T09:03:24.664Z,50.00
2019-02-15T09:06:00.219Z,49.20
2019-02-15T09:08:33.914Z,48.90
2019-02-15T09:11:07.463Z,49.40
2019-02-15T09:13:42.054Z,50.40
2019-02-15T09:16:17.865Z,49.70
2019-02-15T09:18:53.633Z,49.70
2019-02-15T09:21:29.445Z,49.50
2019-02-15T09:24:03.865Z,48.90
2019-02-15T09:26:38.303Z,47.80
2019-02-15T09:29:13.742Z,48.20
2019-02-15T09:31:48.692Z,48.60
2019-02-15T09:34:23.942Z,48.00
2019-02-15T09:36:59.049Z,47.20
2019-02-15T09:39:33.410Z,46.80
2019-02-15T09:42:07.403Z,47.10
2019-02-15T09:44:41.878Z,47.40
2019-02-15T09:47:16.129Z,46.10
2019-02-15T09:49:51.175Z,47.10
2019-02-15T09:52:25.530Z,47.00
2019-02-15T09:55:00.667Z,47.70
2019-02-15T09:57:34.595Z,48.50
2019-02-15T10:00:09.024Z,48.40
2019-02-15T10:02:44.751Z,48.90
2019-02-15T10:05:19.660Z,49.50
2019-02-15T10:07:54.182Z,48.60
2019-02-15T10:10:29.793Z,48.40
2019-02-15T10:13:03.657Z,47.90
2019-02-15T10:15:38.544Z,48.00
2019-02-15T10:18:11.430Z,47.90
2019-02-15T10:20:45.904Z,47.90
2019-02-15T10:23:19.326Z,48.00
2019-02-15T10:25:53.943Z,47.60
2019-02-15T10:28:27.910Z,47.80
2019-02-15T10:31:01.257Z,46.80
2019-02-15T10:33:35.030Z,46.50
2019-02-15T10:36:08.498Z,46.60
2019-02-15T10:38:42.665Z,45.80
2019-02-15T10:41:15.621Z,45.70
2019-02-15T10:43:49.881Z,46.00
2019-02-15T10:46:23.023Z,45.50
2019-02-15T10:48:56.887Z,45.70
2019-02-15T10:51:31.074Z,45.70
2019-02-15T10:54:05.738Z,45.70
2019-02-15T10:56:41.268Z,45.40
2019-02-15T10:59:15.540Z,45.40
2019-02-15T11:01:49.441Z,44.70
2019-02-15T11:04:23.013Z,44.10
2019-02-15T11:06:55.943Z,43.70
2019-02-15T11:09:29.701Z,43.80
2019-02-15T11:12:04.343Z,43.30
2019-02-15T11:14:38.771Z,43.70
2019-02-15T11:17:12.750Z,43.10
2019-02-15T11:19:48.086Z,42.80
2019-02-15T11:22:22.169Z,41.30
2019-02-15T11:24:55.512Z,41.40
2019-02-15T11:27:29.046Z,41.50
2019-02-15T11:30:02.669Z,40.20
2019-02-15T11:32:36.500Z,40.70
2019-02-15T11:35:12.888Z,41.60
2019-02-15T11:37:45.748Z,41.40
2019-02-15T11:40:20.287Z,40.80
2019-02-15T11:42:53.687Z,39.10
2019-02-15T11:45:28.146Z,36.30
2019-02-15T11:48:01.726Z,36.90
2019-02-15T11:50:35.919Z,36.40
2019-02-15T11:53:12.248Z,35.90
2019-02-15T11:55:46.620Z,36.60
2019-02-15T11:58:20.376Z,36.80
2019-02-15T12:00:55.370Z,35.00
2019-02-15T12:03:28.417Z,34.30
2019-02-15T12:06:03.767Z,34.50
2019-02-15T12:08:38.434Z,34.10
2019-02-15T12:11:13.011Z,33.90
2019-02-15T12:13:47.991Z,34.40
2019-02-15T12:16:21.752Z,34.60
2019-02-15T12:18:56.022Z,33.90
2019-02-15T12:21:29.497Z,33.60
2019-02-15T12:24:03.765Z,33.50
2019-02-15T12:26:38.391Z,33.30
2019-02-15T12:29:11.758Z,33.20
2019-02-15T12:31:46.332Z,33.50
2019-02-15T12:34:20.167Z,32.80
2019-02-15T12:36:54.074Z,32.10
2019-02-15T12:39:27.786Z,31.70
2019-02-15T12:42:01.135Z,32.10
2019-02-15T12:44:33.555Z,32.70
2019-02-15T12:47:14.852Z,32.20
2019-02-15T12:49:41.709Z,31.40
2019-02-15T12:52:15.715Z,31.50
2019-02-15T12:54:49.265Z,30.50
2019-02-15T12:57:22.705Z,30.80
2019-02-15T12:59:55.704Z,30.50
2019-02-15T13:02:28.726Z,30.20
2019-02-15T13:05:03.168Z,30.40
2019-02-15T13:07:38.225Z,30.80
2019-02-15T13:10:14.276Z,30.30
2019-02-15T13:12:47.742Z,31.00
2019-02-15T13:15:23.083Z,31.60
2019-02-15T13:17:57.134Z,31.60
2019-02-15T13:20:33.228Z,30.10
2019-02-15T13:23:07.405Z,29.30
2019-02-15T13:25:41.541Z,29.10
2019-02-15T13:28:16.116Z,29.30
2019-02-15T13:30:51.866Z,28.70
2019-02-15T13:33:25.730Z,28.60
2019-02-15T13:36:00.549Z,28.20
2019-02-15T13:38:34.668Z,28.60
2019-02-15T13:41:09.716Z,28.60
2019-02-15T13:43:44.124Z,28.90
2019-02-15T13:46:18.112Z,28.50
2019-02-15T13:48:51.051Z,27.90
2019-02-15T13:51:26.518Z,27.70
2019-02-15T13:54:00.755Z,27.30
2019-02-15T13:56:36.886Z,27.80
2019-02-15T13:59:11.718Z,28.10
2019-02-15T14:01:47.097Z,28.70
2019-02-15T14:04:24.012Z,28.60
2019-02-15T14:07:02.427Z,28.50
2019-02-15T14:09:37.269Z,29.30
2019-02-15T14:12:13.053Z,29.60
2019-02-15T14:14:48.799Z,29.40
2019-02-15T14:17:24.031Z,29.00
2019-02-15T14:19:58.775Z,29.50
2019-02-15T14:22:32.296Z,29.40
2019-02-15T14:25:08.243Z,29.80
2019-02-15T14:27:43.158Z,29.80
2019-02-15T14:30:17.028Z,28.80
2019-02-15T14:32:50.739Z,28.10
2019-02-15T14:35:26.240Z,27.50
2019-02-15T14:38:00.911Z,27.30
2019-02-15T14:40:35.338Z,27.20
2019-02-15T14:43:12.313Z,27.00
2019-02-15T14:45:53.792Z,26.70
2019-02-15T14:48:28.918Z,26.40
2019-02-15T14:51:04.977Z,26.10
2019-02-15T14:53:40.661Z,26.20
2019-02-15T14:56:15.914Z,26.50
2019-02-15T14:58:50.606Z,27.10
2019-02-15T15:01:24.575Z,27.60
2019-02-15T15:03:58.286Z,28.30
2019-02-15T15:06:33.074Z,28.80
2019-02-15T15:09:06.749Z,28.70
2019-02-15T15:11:40.023Z,28.60
2019-02-15T15:14:13.736Z,28.40
2019-02-15T15:16:46.610Z,28.40
2019-02-15T15:19:20.859Z,28.60
2019-02-15T15:21:54.828Z,28.60
2019-02-15T15:24:28.756Z,28.60
2019-02-15T15:27:01.625Z,29.10
2019-02-15T15:29:37.042Z,28.90
2019-02-15T15:32:11.969Z,29.20
2019-02-15T15:34:47.097Z,29.20
2019-02-15T15:37:22.250Z,29.10
2019-02-15T15:39:56.369Z,29.00
2019-02-15T15:42:31.371Z,29.10
2019-02-15T15:45:06.437Z,29.10
2019-02-15T15:47:41.033Z,29.00
2019-02-15T15:50:17.128Z,30.00
2019-02-15T15:52:53.269Z,30.80
2019-02-15T15:55:28.406Z,30.90
2019-02-15T15:58:05.309Z,30.70
2019-02-15T16:00:40.316Z,30.60
2019-02-15T16:03:15.437Z,30.50
2019-02-15T16:05:50.473Z,30.60
2019-02-15T16:08:25.409Z,30.80
2019-02-15T16:11:00.922Z,30.80
2019-02-15T16:13:36.217Z,31.90
2019-02-15T16:16:11.147Z,31.90
2019-02-15T16:18:47.514Z,32.30
2019-02-15T16:21:22.663Z,32.30
2019-02-15T16:23:57.596Z,32.30
2019-02-15T16:26:33.334Z,32.70
2019-02-15T16:29:09.079Z,33.00
2019-02-15T16:31:44.582Z,32.90
2019-02-15T16:34:19.197Z,32.80
2019-02-15T16:36:53.655Z,32.80
2019-02-15T16:39:28.605Z,33.10
2019-02-15T16:42:04.654Z,33.20
2019-02-15T16:44:39.401Z,32.90
2019-02-15T16:47:14.659Z,33.00
2019-02-15T16:49:49.811Z,33.50
2019-02-15T16:52:25.245Z,33.40
2019-02-15T16:55:00.313Z,33.50
2019-02-15T16:57:34.517Z,33.70
2019-02-15T17:00:09.065Z,33.70
2019-02-15T17:02:44.143Z,34.10
2019-02-15T17:05:18.416Z,34.50
2019-02-15T17:07:52.353Z,35.00
2019-02-15T17:10:27.231Z,35.70
2019-02-15T17:13:02.695Z,35.70
2019-02-15T17:15:38.192Z,35.50
2019-02-15T17:18:12.896Z,35.10
2019-02-15T17:20:47.160Z,35.00
2019-02-15T17:23:22.403Z,35.20
2019-02-15T17:25:58.875Z,35.10
2019-02-15T17:28:34.779Z,34.80
2019-02-15T17:31:09.854Z,34.70
2019-02-15T17:33:44.720Z,35.30
2019-02-15T17:36:20.007Z,36.40
2019-02-15T17:38:56.017Z,36.60
2019-02-15T17:41:29.784Z,36.80
2019-02-15T17:44:03.714Z,36.90
2019-02-15T17:46:38.138Z,36.70
2019-02-15T17:49:12.517Z,36.40
2019-02-15T17:51:47.030Z,36.20
2019-02-15T17:54:22.056Z,35.80
2019-02-15T17:56:56.914Z,36.20
2019-02-15T17:59:35.250Z,35.80
2019-02-15T18:02:11.258Z,36.00
2019-02-15T18:04:45.174Z,36.10
2019-02-15T18:07:19.052Z,35.80
2019-02-15T18:09:53.402Z,35.30
2019-02-15T18:12:26.827Z,35.30
2019-02-15T18:15:01.911Z,35.40
2019-02-15T18:17:36.332Z,35.50
2019-02-15T18:20:11.306Z,35.80
2019-02-15T18:22:45.252Z,36.90
2019-02-15T18:25:19.519Z,36.30
2019-02-15T18:27:54.463Z,36.10
2019-02-15T18:30:28.573Z,36.30
2019-02-15T18:33:02.471Z,36.80
2019-02-15T18:35:36.760Z,36.70
2019-02-15T18:38:12.455Z,37.20
2019-02-15T18:40:46.805Z,37.50
2019-02-15T18:43:22.144Z,37.80
2019-02-15T18:45:57.130Z,37.90
2019-02-15T18:48:32.122Z,37.50
2019-02-15T18:51:07.101Z,38.00
2019-02-15T18:53:43.079Z,37.60
2019-02-15T18:56:19.054Z,37.40
2019-02-15T18:58:52.900Z,37.60
2019-02-15T19:01:27.725Z,38.00
2019-02-15T19:04:02.307Z,38.30
2019-02-15T19:06:36.119Z,38.40
2019-02-15T19:09:10.269Z,38.20
2019-02-15T19:11:44.926Z,38.10
2019-02-15T19:14:19.931Z,38.30
2019-02-15T19:16:53.814Z,38.40
2019-02-15T19:19:29.516Z,38.30
2019-02-15T19:22:03.407Z,38.20
2019-02-15T19:24:36.594Z,37.80
2019-02-15T19:27:09.983Z,37.70
2019-02-15T19:29:42.839Z,37.80
2019-02-15T19:32:15.274Z,37.60
2019-02-15T19:34:49.275Z,37.50
2019-02-15T19:37:23.089Z,37.20
2019-02-15T19:39:56.086Z,36.90
2019-02-15T19:42:29.048Z,36.50
2019-02-15T19:45:02.005Z,36.40
2019-02-15T19:47:35.317Z,36.80
2019-02-15T19:50:09.748Z,36.80
2019-02-15T19:52:42.313Z,37.40
2019-02-15T19:55:14.862Z,37.70
2019-02-15T19:57:48.742Z,38.00
2019-02-15T20:00:21.962Z,37.90
2019-02-15T20:02:55.648Z,37.50
2019-02-15T20:05:28.743Z,38.00
2019-02-15T20:08:02.156Z,38.60
2019-02-15T20:10:34.995Z,39.00
2019-02-15T20:13:07.852Z,39.20
2019-02-15T20:15:41.237Z,39.40
2019-02-15T20:18:14.132Z,39.70
2019-02-15T20:20:47.010Z,40.00
2019-02-15T20:23:19.877Z,40.20
2019-02-15T20:25:53.230Z,40.20
2019-02-15T20:28:25.754Z,40.00
2019-02-15T20:30:58.968Z,39.80
2019-02-15T20:33:32.349Z,39.50
2019-02-15T20:36:05.351Z,39.00
2019-02-15T20:38:38.549Z,39.40
2019-02-15T20:41:12.581Z,39.40
2019-02-15T20:43:45.673Z,39.00
2019-02-15T20:46:19.154Z,38.80
2019-02-15T20:49:04.105Z,38.70
2019-02-15T20:51:30.314Z,38.80
2019-02-15T20:54:02.783Z,38.80
2019-02-15T20:56:36.040Z,39.50
2019-02-15T20:59:09.125Z,38.80
2019-02-15T21:01:42.299Z,38.80
2019-02-15T21:04:15.750Z,39.00
2019-02-15T21:06:49.168Z,39.20
2019-02-15T21:09:23.084Z,39.30
2019-02-15T21:11:58.760Z,39.70
2019-02-15T21:14:31.941Z,40.10
2019-02-15T21:17:05.409Z,40.60
2019-02-15T21:19:38.829Z,40.70
2019-02-15T21:22:12.924Z,40.70
2019-02-15T21:24:47.580Z,40.60
2019-02-15T21:27:20.866Z,40.30
2019-02-15T21:29:54.777Z,40.10
2019-02-15T21:32:27.809Z,39.60
2019-02-15T21:35:01.258Z,39.30
2019-02-15T21:37:33.530Z,38.90
2019-02-15T21:40:06.975Z,38.60
2019-02-15T21:42:39.429Z,39.00
2019-02-15T21:45:12.499Z,39.30
2019-02-15T21:47:46.015Z,40.10
2019-02-15T21:50:19.313Z,40.20
2019-02-15T21:52:51.787Z,40.40
2019-02-15T21:55:24.891Z,39.90
2019-02-15T21:58:01.482Z,39.80
2019-02-15T22:00:32.202Z,39.80
2019-02-15T22:03:04.190Z,39.30
2019-02-15T22:05:38.043Z,39.50
2019-02-15T22:08:10.168Z,39.50
2019-02-15T22:10:43.487Z,39.30
2019-02-15T22:13:16.333Z,39.30
2019-02-15T22:15:49.318Z,39.50
2019-02-15T22:18:24.266Z,39.80
2019-02-15T22:20:57.520Z,40.00
2019-02-15T22:23:30.743Z,39.80
2019-02-15T22:26:03.881Z,39.90
2019-02-15T22:28:37.346Z,39.60
2019-02-15T22:31:11.838Z,39.10
2019-02-15T22:33:45.824Z,38.60
2019-02-15T22:36:19.556Z,38.30
2019-02-15T22:38:53.263Z,38.00
2019-02-15T22:41:27.426Z,37.90
2019-02-15T22:44:01.132Z,38.20
2019-02-15T22:46:34.859Z,38.70
2019-02-15T22:49:08.249Z,38.60
2019-02-15T22:51:42.453Z,38.50
2019-02-15T22:54:15.751Z,38.60
2019-02-15T22:56:49.319Z,38.80
2019-02-15T22:59:23.129Z,38.90
2019-02-15T23:01:57.266Z,39.30
2019-02-15T23:04:31.479Z,39.60
2019-02-15T23:07:05.695Z,40.00
2019-02-15T23:09:39.811Z,40.20
2019-02-15T23:12:13.605Z,40.10
2019-02-15T23:14:47.246Z,40.00
2019-02-15T23:17:21.331Z,39.50
2019-02-15T23:19:55.038Z,39.10
2019-02-15T23:22:28.835Z,38.80
2019-02-15T23:25:03.078Z,39.00
2019-02-15T23:27:36.782Z,39.10
2019-02-15T23:30:09.641Z,39.70
2019-02-15T23:32:43.862Z,39.90
2019-02-15T23:35:17.189Z,39.70
2019-02-15T23:37:50.308Z,39.50
2019-02-15T23:40:23.433Z,39.40
2019-02-15T23:42:56.742Z,39.60
2019-02-15T23:45:30.492Z,39.60
2019-02-15T23:48:04.552Z,39.90
2019-02-15T23:50:38.157Z,40.20
2019-02-15T23:53:11.943Z,40.50
2019-02-15T23:55:45.251Z,40.30
2019-02-15T23:58:18.975Z,40.30
