createdAt,value
2018-07-04T00:03:15.863Z,99.99
2018-07-04T00:08:12.138Z,99.99
2018-07-04T00:13:08.963Z,99.99
2018-07-04T00:18:04.488Z,99.99
2018-07-04T00:23:00.205Z,99.99
2018-07-04T00:27:55.736Z,99.99
2018-07-04T00:32:51.575Z,99.99
2018-07-04T00:37:47.258Z,99.99
2018-07-04T00:42:44.075Z,99.99
2018-07-04T00:47:39.554Z,99.99
2018-07-04T00:52:35.427Z,99.99
2018-07-04T00:57:30.848Z,99.99
2018-07-04T01:02:26.723Z,99.99
2018-07-04T01:07:22.400Z,99.99
2018-07-04T01:12:18.368Z,99.99
2018-07-04T01:17:15.371Z,99.99
2018-07-04T01:22:10.706Z,99.99
2018-07-04T01:27:06.509Z,99.99
2018-07-04T01:32:02.959Z,99.99
2018-07-04T01:36:59.027Z,99.99
2018-07-04T01:41:54.832Z,99.99
2018-07-04T01:46:50.518Z,99.99
2018-07-04T01:51:47.830Z,99.99
2018-07-04T01:56:43.350Z,99.99
2018-07-04T02:01:39.257Z,99.99
2018-07-04T02:06:34.940Z,99.99
2018-07-04T02:11:30.710Z,99.99
2018-07-04T02:16:26.701Z,99.99
2018-07-04T02:21:23.655Z,99.99
2018-07-04T02:26:19.194Z,99.99
2018-07-04T02:31:15.138Z,99.99
2018-07-04T02:36:11.562Z,99.99
2018-07-04T02:41:07.315Z,99.99
2018-07-04T02:46:03.062Z,99.99
2018-07-04T02:50:58.930Z,99.99
2018-07-04T02:55:55.325Z,99.99
2018-07-04T03:00:51.064Z,99.99
2018-07-04T03:05:46.995Z,99.99
2018-07-04T03:10:43.053Z,99.99
2018-07-04T03:15:39.081Z,99.99
2018-07-04T03:20:34.873Z,99.99
2018-07-04T03:25:31.739Z,99.99
2018-07-04T03:30:27.302Z,99.99
2018-07-04T03:35:24.392Z,99.99
2018-07-04T03:40:20.055Z,99.99
2018-07-04T03:45:16.957Z,99.99
2018-07-04T03:50:12.506Z,99.99
2018-07-04T03:55:09.012Z,99.99
2018-07-04T04:00:05.029Z,99.99
2018-07-04T04:05:01.002Z,99.99
2018-07-04T04:09:57.254Z,99.99
2018-07-04T04:14:52.914Z,99.99
2018-07-04T04:19:48.993Z,99.99
2018-07-04T04:24:44.861Z,99.99
2018-07-04T04:29:40.891Z,99.99
2018-07-04T04:34:36.743Z,99.99
2018-07-04T04:39:32.974Z,99.99
2018-07-04T04:44:29.766Z,99.99
2018-07-04T04:49:26.583Z,99.99
2018-07-04T04:54:24.293Z,98.19
2018-07-04T04:59:20.186Z,99.99
2018-07-04T05:04:16.894Z,99.99
2018-07-04T05:09:12.688Z,99.99
2018-07-04T05:14:08.514Z,99.99
2018-07-04T05:19:04.287Z,99.99
2018-07-04T05:24:01.416Z,99.99
2018-07-04T05:28:57.562Z,99.99
2018-07-04T05:33:55.406Z,98.96
2018-07-04T05:38:53.136Z,92.52
2018-07-04T05:43:49.578Z,95.07
2018-07-04T05:48:45.793Z,93.49
2018-07-04T05:53:42.932Z,91.61
2018-07-04T05:58:39.548Z,89.59
2018-07-04T06:03:35.600Z,90.51
2018-07-04T06:08:31.332Z,94.69
2018-07-04T06:13:28.457Z,93.10
2018-07-04T06:18:26.386Z,91.71
2018-07-04T06:23:22.414Z,90.55
2018-07-04T06:28:18.348Z,91.71
2018-07-04T06:33:14.118Z,91.13
2018-07-04T06:38:09.880Z,90.65
2018-07-04T06:43:05.668Z,92.47
2018-07-04T06:48:01.668Z,92.29
2018-07-04T06:52:57.932Z,89.39
2018-07-04T06:57:54.180Z,87.37
2018-07-04T07:02:50.246Z,90.89
2018-07-04T07:07:46.012Z,89.78
2018-07-04T07:12:42.377Z,86.93
2018-07-04T07:17:38.929Z,86.93
2018-07-04T07:22:35.115Z,84.95
2018-07-04T07:27:32.638Z,83.70
2018-07-04T07:32:28.408Z,83.22
2018-07-04T07:37:25.664Z,82.68
2018-07-04T07:42:21.390Z,81.81
2018-07-04T07:47:18.055Z,80.79
2018-07-04T07:52:13.964Z,79.64
2018-07-04T07:57:10.045Z,78.19
2018-07-04T08:02:07.464Z,77.36
2018-07-04T08:07:03.272Z,76.20
2018-07-04T08:11:59.428Z,76.10
2018-07-04T08:16:56.151Z,73.00
2018-07-04T08:21:55.594Z,64.47
2018-07-04T08:26:54.690Z,62.10
2018-07-04T08:31:52.057Z,59.09
2018-07-04T08:36:49.536Z,58.05
2018-07-04T08:41:46.218Z,56.40
2018-07-04T08:46:42.618Z,54.78
2018-07-04T08:51:39.446Z,49.63
2018-07-04T08:56:36.609Z,54.03
2018-07-04T09:01:32.308Z,51.07
2018-07-04T09:06:29.254Z,52.19
2018-07-04T09:11:25.422Z,49.76
2018-07-04T09:16:22.382Z,48.07
2018-07-04T09:21:20.369Z,46.49
2018-07-04T09:26:17.769Z,44.97
2018-07-04T09:31:14.969Z,45.41
2018-07-04T09:36:12.252Z,50.09
2018-07-04T09:41:07.273Z,49.73
2018-07-04T09:46:03.267Z,48.14
2018-07-04T09:50:58.505Z,51.84
2018-07-04T09:55:54.291Z,52.59
2018-07-04T10:00:49.871Z,49.97
2018-07-04T10:05:47.883Z,49.78
2018-07-04T10:10:44.361Z,46.63
2018-07-04T10:15:42.580Z,45.12
2018-07-04T10:20:39.893Z,41.46
2018-07-04T10:25:37.876Z,41.07
2018-07-04T10:30:32.894Z,43.63
2018-07-04T10:35:30.449Z,42.19
2018-07-04T10:40:26.361Z,42.55
2018-07-04T10:45:23.284Z,42.01
2018-07-04T10:50:19.640Z,40.72
2018-07-04T10:55:17.002Z,39.78
2018-07-04T11:00:13.196Z,40.00
2018-07-04T11:05:10.050Z,36.74
2018-07-04T11:10:07.460Z,35.33
2018-07-04T11:15:05.558Z,35.16
2018-07-04T11:20:02.840Z,35.91
2018-07-04T11:24:57.793Z,37.04
2018-07-04T11:29:53.415Z,36.69
2018-07-04T11:34:49.785Z,35.24
2018-07-04T11:39:46.608Z,34.78
2018-07-04T11:44:44.939Z,33.04
2018-07-04T11:49:41.667Z,33.61
2018-07-04T11:54:37.173Z,33.82
2018-07-04T11:59:35.226Z,32.97
2018-07-04T12:04:31.457Z,31.81
2018-07-04T12:09:27.308Z,32.71
2018-07-04T12:14:24.144Z,33.07
2018-07-04T12:19:20.703Z,31.18
2018-07-04T12:24:17.648Z,29.10
2018-07-04T12:29:14.495Z,30.08
2018-07-04T12:34:10.206Z,29.21
2018-07-04T12:39:06.028Z,29.71
2018-07-04T12:44:01.254Z,33.70
2018-07-04T12:48:57.202Z,31.29
2018-07-04T12:53:54.110Z,30.65
2018-07-04T12:58:49.581Z,30.27
2018-07-04T13:03:45.504Z,32.56
2018-07-04T13:08:41.249Z,33.07
2018-07-04T13:13:37.253Z,31.92
2018-07-04T13:18:32.683Z,31.94
2018-07-04T13:23:29.409Z,31.81
2018-07-04T13:28:25.338Z,33.49
2018-07-04T13:33:21.719Z,32.50
2018-07-04T13:38:18.173Z,34.74
2018-07-04T13:43:14.296Z,34.64
2018-07-04T13:48:10.283Z,35.42
2018-07-04T13:53:06.339Z,35.41
2018-07-04T13:58:03.172Z,36.25
2018-07-04T14:02:58.689Z,38.10
2018-07-04T14:07:53.767Z,38.73
2018-07-04T14:12:48.798Z,40.16
2018-07-04T14:17:44.862Z,41.31
2018-07-04T14:22:44.232Z,40.82
2018-07-04T14:27:39.000Z,41.89
2018-07-04T14:32:34.880Z,41.80
2018-07-04T14:37:32.090Z,42.55
2018-07-04T14:42:27.477Z,42.65
2018-07-04T14:47:23.438Z,42.65
2018-07-04T14:52:19.211Z,43.63
2018-07-04T14:57:16.286Z,42.55
2018-07-04T15:02:11.882Z,42.73
2018-07-04T15:07:07.763Z,44.29
2018-07-04T15:12:04.583Z,43.29
2018-07-04T15:17:00.257Z,42.02
2018-07-04T15:21:56.056Z,44.34
2018-07-04T15:26:52.003Z,45.22
2018-07-04T15:31:48.113Z,46.49
2018-07-04T15:36:44.164Z,47.63
2018-07-04T15:41:39.990Z,49.56
2018-07-04T15:46:35.749Z,50.04
2018-07-04T15:51:31.490Z,50.34
2018-07-04T15:56:27.484Z,51.02
2018-07-04T16:01:23.362Z,50.80
2018-07-04T16:06:19.426Z,52.36
2018-07-04T16:11:16.806Z,51.77
2018-07-04T16:16:12.679Z,50.21
2018-07-04T16:21:08.834Z,50.14
2018-07-04T16:26:04.832Z,50.34
2018-07-04T16:31:01.035Z,50.92
2018-07-04T16:35:57.052Z,51.02
2018-07-04T16:40:52.958Z,49.19
2018-07-04T16:45:50.149Z,48.90
2018-07-04T16:50:46.228Z,49.61
2018-07-04T16:55:43.607Z,48.54
2018-07-04T17:00:39.308Z,48.34
2018-07-04T17:05:35.252Z,49.19
2018-07-04T17:10:32.163Z,50.16
2018-07-04T17:15:27.813Z,51.24
2018-07-04T17:20:23.856Z,52.67
2018-07-04T17:25:19.810Z,54.33
2018-07-04T17:30:15.827Z,54.91
2018-07-04T17:35:11.553Z,55.66
2018-07-04T17:40:07.292Z,56.45
2018-07-04T17:45:03.215Z,57.10
2018-07-04T17:49:58.969Z,58.14
2018-07-04T17:54:54.838Z,58.50
2018-07-04T17:59:50.615Z,59.38
2018-07-04T18:04:46.348Z,60.90
2018-07-04T18:09:42.262Z,61.87
2018-07-04T18:14:39.141Z,62.42
2018-07-04T18:19:34.592Z,62.91
2018-07-04T18:24:31.500Z,64.56
2018-07-04T18:29:27.130Z,64.56
2018-07-04T18:34:23.482Z,64.75
2018-07-04T18:39:19.447Z,64.85
2018-07-04T18:44:15.993Z,64.65
2018-07-04T18:49:12.940Z,62.81
2018-07-04T18:54:08.520Z,61.42
2018-07-04T18:59:04.467Z,60.64
2018-07-04T19:04:00.347Z,59.97
2018-07-04T19:08:56.277Z,59.19
2018-07-04T19:13:53.189Z,58.87
2018-07-04T19:18:49.814Z,59.84
2018-07-04T19:23:45.376Z,59.74
2018-07-04T19:28:41.171Z,59.64
2018-07-04T19:33:37.008Z,60.20
2018-07-04T19:38:34.391Z,60.00
2018-07-04T19:43:30.049Z,60.10
2018-07-04T19:48:26.877Z,61.17
2018-07-04T19:53:22.515Z,61.52
2018-07-04T19:58:18.804Z,62.40
2018-07-04T20:03:14.787Z,62.07
2018-07-04T20:08:11.185Z,63.82
2018-07-04T20:13:06.960Z,62.66
2018-07-04T20:18:02.889Z,63.24
2018-07-04T20:22:58.852Z,64.27
2018-07-04T20:27:54.578Z,64.56
2018-07-04T20:32:50.641Z,64.66
2018-07-04T20:37:46.975Z,64.07
2018-07-04T20:42:42.722Z,65.62
2018-07-04T20:47:38.853Z,65.40
2018-07-04T20:52:34.984Z,65.20
2018-07-04T20:57:30.861Z,66.47
2018-07-04T21:02:27.729Z,66.05
2018-07-04T21:07:23.206Z,66.91
2018-07-04T21:12:20.203Z,67.30
2018-07-04T21:17:16.817Z,67.17
2018-07-04T21:22:13.536Z,67.08
2018-07-04T21:27:09.069Z,67.75
2018-07-04T21:32:04.853Z,68.33
2018-07-04T21:37:00.781Z,68.72
2018-07-04T21:41:57.797Z,68.78
2018-07-04T21:46:54.323Z,68.88
2018-07-04T21:51:50.507Z,69.36
2018-07-04T21:56:47.439Z,69.26
2018-07-04T22:01:44.475Z,69.74
2018-07-04T22:06:40.141Z,70.39
2018-07-04T22:11:36.090Z,70.78
2018-07-04T22:16:32.104Z,71.16
2018-07-04T22:21:29.157Z,71.36
2018-07-04T22:26:24.631Z,71.16
2018-07-04T22:31:20.385Z,71.74
2018-07-04T22:36:16.213Z,72.32
2018-07-04T22:41:12.104Z,73.06
2018-07-04T22:46:08.384Z,73.44
2018-07-04T22:51:04.683Z,73.79
2018-07-04T22:56:00.558Z,73.79
2018-07-04T23:00:56.356Z,74.37
2018-07-04T23:05:52.365Z,75.05
2018-07-04T23:10:48.660Z,75.49
2018-07-04T23:15:45.332Z,75.49
2018-07-04T23:20:41.615Z,76.17
2018-07-04T23:25:38.412Z,76.65
2018-07-04T23:30:33.978Z,76.93
2018-07-04T23:35:31.306Z,77.67
2018-07-04T23:40:26.884Z,77.76
2018-07-04T23:45:23.024Z,78.54
2018-07-04T23:50:18.879Z,80.23
2018-07-04T23:55:15.374Z,81.10
