createdAt,value
2023-01-22T00:00:57.979Z,1007.2
2023-01-22T00:02:15.033Z,1007.2
2023-01-22T00:03:32.107Z,1007.2
2023-01-22T00:04:49.085Z,1007.2
2023-01-22T00:06:06.050Z,1007.2
2023-01-22T00:07:22.996Z,1007.2
2023-01-22T00:08:40.040Z,1007.2
2023-01-22T00:09:56.993Z,1007.2
2023-01-22T00:11:14.023Z,1007.2
2023-01-22T00:12:31.000Z,1007.2
2023-01-22T00:13:48.096Z,1007.2
2023-01-22T00:15:05.010Z,1007.2
2023-01-22T00:16:22.075Z,1007.2
2023-01-22T00:17:38.998Z,1007.2
2023-01-22T00:18:57.214Z,1007.3
2023-01-22T00:20:14.036Z,1007.3
2023-01-22T00:21:31.030Z,1007.3
2023-01-22T00:22:48.013Z,1007.3
2023-01-22T00:24:05.026Z,1007.3
2023-01-22T00:25:22.077Z,1007.3
2023-01-22T00:26:39.030Z,1007.3
2023-01-22T00:27:56.057Z,1007.3
2023-01-22T00:29:13.018Z,1007.3
2023-01-22T00:30:30.101Z,1007.3
2023-01-22T00:31:47.165Z,1007.3
2023-01-22T00:33:04.018Z,1007.3
2023-01-22T00:34:21.028Z,1007.3
2023-01-22T00:35:38.083Z,1007.3
2023-01-22T00:36:56.039Z,1007.4
2023-01-22T00:38:12.037Z,1007.4
2023-01-22T00:39:29.038Z,1007.4
2023-01-22T00:40:46.030Z,1007.4
2023-01-22T00:42:03.073Z,1007.4
2023-01-22T00:43:20.046Z,1007.4
2023-01-22T00:44:37.036Z,1007.4
2023-01-22T00:45:54.056Z,1007.4
2023-01-22T00:47:11.097Z,1007.5
2023-01-22T00:48:28.106Z,1007.5
2023-01-22T00:49:45.051Z,1007.5
2023-01-22T00:51:02.547Z,1007.5
2023-01-22T00:52:20.070Z,1007.5
2023-01-22T00:53:37.158Z,1007.6
2023-01-22T00:54:54.186Z,1007.7
2023-01-22T00:56:11.095Z,1007.7
2023-01-22T00:57:28.090Z,1007.6
2023-01-22T00:58:45.060Z,1007.6
2023-01-22T01:00:02.145Z,1007.6
2023-01-22T01:01:19.090Z,1007.6
2023-01-22T01:02:36.063Z,1007.6
2023-01-22T01:03:53.188Z,1007.6
2023-01-22T01:05:10.135Z,1007.6
2023-01-22T01:06:27.059Z,1007.6
2023-01-22T01:07:44.082Z,1007.7
2023-01-22T01:09:01.067Z,1007.7
2023-01-22T01:10:18.343Z,1007.7
2023-01-22T01:11:35.135Z,1007.8
2023-01-22T01:12:52.198Z,1007.8
2023-01-22T01:14:09.076Z,1007.8
2023-01-22T01:15:26.073Z,1007.8
2023-01-22T01:16:43.115Z,1007.7
2023-01-22T01:18:00.136Z,1007.8
2023-01-22T01:19:17.465Z,1007.8
2023-01-22T01:20:34.155Z,1007.9
2023-01-22T01:21:51.135Z,1007.9
2023-01-22T01:23:08.077Z,1007.8
2023-01-22T01:24:25.274Z,1007.9
2023-01-22T01:25:42.112Z,1007.9
2023-01-22T01:26:59.129Z,1007.9
2023-01-22T01:28:16.237Z,1007.9
2023-01-22T01:29:33.130Z,1007.9
2023-01-22T01:30:50.157Z,1007.9
2023-01-22T01:32:07.119Z,1007.9
2023-01-22T01:33:24.114Z,1008
2023-01-22T01:34:41.093Z,1007.9
2023-01-22T01:35:58.133Z,1008
2023-01-22T01:37:15.189Z,1007.9
2023-01-22T01:38:32.110Z,1008
2023-01-22T01:39:49.139Z,1007.9
2023-01-22T01:41:06.125Z,1008
2023-01-22T01:42:23.107Z,1008
2023-01-22T01:43:40.233Z,1007.9
2023-01-22T01:44:57.159Z,1007.9
2023-01-22T01:46:14.141Z,1007.9
2023-01-22T01:47:31.130Z,1007.9
2023-01-22T01:48:48.111Z,1007.9
2023-01-22T01:50:05.155Z,1007.9
2023-01-22T01:51:22.217Z,1007.9
2023-01-22T01:52:39.156Z,1008
2023-01-22T01:53:56.113Z,1008
2023-01-22T01:55:13.133Z,1008
2023-01-22T01:56:30.144Z,1007.9
2023-01-22T01:57:47.174Z,1007.9
2023-01-22T01:59:04.261Z,1007.9
2023-01-22T02:00:21.162Z,1008
2023-01-22T02:01:38.146Z,1008
2023-01-22T02:02:55.147Z,1008
2023-01-22T02:04:12.169Z,1008
2023-01-22T02:05:29.137Z,1008
2023-01-22T02:06:46.148Z,1008
2023-01-22T02:08:03.184Z,1008
2023-01-22T02:09:20.153Z,1008
2023-01-22T02:10:37.227Z,1008.1
2023-01-22T02:11:54.181Z,1008
2023-01-22T02:13:11.212Z,1008
2023-01-22T02:14:28.331Z,1008.1
2023-01-22T02:15:45.153Z,1008.1
2023-01-22T02:17:02.164Z,1008.1
2023-01-22T02:18:19.219Z,1008.1
2023-01-22T02:19:36.173Z,1008.1
2023-01-22T02:20:53.177Z,1008.1
2023-01-22T02:22:10.161Z,1008.1
2023-01-22T02:23:27.194Z,1008.1
2023-01-22T02:24:44.199Z,1008.1
2023-01-22T02:26:01.255Z,1008.1
2023-01-22T02:27:18.168Z,1008.1
2023-01-22T02:28:35.239Z,1008.1
2023-01-22T02:29:52.294Z,1008.2
2023-01-22T02:31:09.263Z,1008.2
2023-01-22T02:32:26.179Z,1008.2
2023-01-22T02:33:43.236Z,1008.2
2023-01-22T02:35:00.484Z,1008.2
2023-01-22T02:36:17.297Z,1008.2
2023-01-22T02:37:34.189Z,1008.2
2023-01-22T02:38:51.221Z,1008.2
2023-01-22T02:40:08.214Z,1008.2
2023-01-22T02:41:25.223Z,1008.2
2023-01-22T02:42:42.175Z,1008.2
2023-01-22T02:43:59.217Z,1008.3
2023-01-22T02:45:16.333Z,1008.3
2023-01-22T02:46:33.230Z,1008.2
2023-01-22T02:47:50.466Z,1008.3
2023-01-22T02:49:07.237Z,1008.3
2023-01-22T02:50:24.218Z,1008.3
2023-01-22T02:51:41.238Z,1008.3
2023-01-22T02:52:58.213Z,1008.3
2023-01-22T02:54:15.228Z,1008.3
2023-01-22T02:55:32.240Z,1008.4
2023-01-22T02:56:49.244Z,1008.4
2023-01-22T02:58:06.201Z,1008.4
2023-01-22T02:59:23.475Z,1008.4
2023-01-22T03:00:40.367Z,1008.4
2023-01-22T03:01:57.338Z,1008.3
2023-01-22T03:03:14.227Z,1008.4
2023-01-22T03:04:31.303Z,1008.4
2023-01-22T03:05:48.277Z,1008.4
2023-01-22T03:07:05.262Z,1008.4
2023-01-22T03:08:22.215Z,1008.4
2023-01-22T03:09:39.239Z,1008.4
2023-01-22T03:10:56.228Z,1008.4
2023-01-22T03:12:13.269Z,1008.4
2023-01-22T03:13:30.238Z,1008.4
2023-01-22T03:14:47.255Z,1008.4
2023-01-22T03:16:04.347Z,1008.4
2023-01-22T03:17:21.254Z,1008.5
2023-01-22T03:18:38.239Z,1008.5
2023-01-22T03:19:55.276Z,1008.5
2023-01-22T03:21:12.247Z,1008.5
2023-01-22T03:22:29.276Z,1008.5
2023-01-22T03:23:46.253Z,1008.6
2023-01-22T03:25:03.355Z,1008.6
2023-01-22T03:26:20.284Z,1008.5
2023-01-22T03:27:37.292Z,1008.6
2023-01-22T03:28:54.245Z,1008.6
2023-01-22T03:30:11.269Z,1008.6
2023-01-22T03:31:28.661Z,1008.6
2023-01-22T03:32:45.265Z,1008.6
2023-01-22T03:34:02.258Z,1008.6
2023-01-22T03:35:19.288Z,1008.6
2023-01-22T03:36:36.356Z,1008.5
2023-01-22T03:37:53.313Z,1008.5
2023-01-22T03:39:10.260Z,1008.5
2023-01-22T03:40:27.338Z,1008.5
2023-01-22T03:41:44.269Z,1008.6
2023-01-22T03:43:01.265Z,1008.6
2023-01-22T03:44:18.293Z,1008.6
2023-01-22T03:45:35.357Z,1008.6
2023-01-22T03:46:52.381Z,1008.6
2023-01-22T03:48:09.272Z,1008.6
2023-01-22T03:49:26.294Z,1008.6
2023-01-22T03:50:43.347Z,1008.7
2023-01-22T03:52:00.273Z,1008.6
2023-01-22T03:53:17.287Z,1008.6
2023-01-22T03:54:34.282Z,1008.6
2023-01-22T03:55:51.306Z,1008.6
2023-01-22T03:57:08.299Z,1008.7
2023-01-22T03:58:25.407Z,1008.6
2023-01-22T03:59:42.312Z,1008.6
2023-01-22T04:00:59.351Z,1008.6
2023-01-22T04:02:16.439Z,1008.6
2023-01-22T04:03:33.309Z,1008.7
2023-01-22T04:04:50.365Z,1008.6
2023-01-22T04:06:09.214Z,1008.6
2023-01-22T04:07:26.321Z,1008.7
2023-01-22T04:08:43.299Z,1008.7
2023-01-22T04:10:00.331Z,1008.7
2023-01-22T04:11:17.379Z,1008.7
2023-01-22T04:12:34.291Z,1008.7
2023-01-22T04:13:51.385Z,1008.7
2023-01-22T04:15:08.301Z,1008.7
2023-01-22T04:16:25.425Z,1008.7
2023-01-22T04:17:42.447Z,1008.7
2023-01-22T04:18:59.308Z,1008.8
2023-01-22T04:20:16.510Z,1008.8
2023-01-22T04:21:33.403Z,1008.8
2023-01-22T04:22:50.369Z,1008.8
2023-01-22T04:24:07.350Z,1008.8
2023-01-22T04:25:24.327Z,1008.8
2023-01-22T04:26:41.324Z,1008.8
2023-01-22T04:27:58.378Z,1008.8
2023-01-22T04:29:15.339Z,1008.9
2023-01-22T04:30:32.460Z,1008.9
2023-01-22T04:31:49.391Z,1008.8
2023-01-22T04:33:06.484Z,1008.8
2023-01-22T04:34:23.331Z,1008.8
2023-01-22T04:35:40.364Z,1008.8
2023-01-22T04:36:57.339Z,1008.8
2023-01-22T04:38:14.342Z,1008.8
2023-01-22T04:39:31.328Z,1008.8
2023-01-22T04:40:48.381Z,1008.8
2023-01-22T04:42:05.345Z,1008.8
2023-01-22T04:43:22.336Z,1008.8
2023-01-22T04:44:39.346Z,1008.8
2023-01-22T04:45:56.423Z,1008.7
2023-01-22T04:47:13.359Z,1008.8
2023-01-22T04:48:30.495Z,1008.8
2023-01-22T04:49:47.539Z,1008.8
2023-01-22T04:51:04.453Z,1008.8
2023-01-22T04:52:21.345Z,1008.8
2023-01-22T04:53:38.381Z,1008.8
2023-01-22T04:54:55.439Z,1008.8
2023-01-22T04:56:12.387Z,1008.8
2023-01-22T04:57:29.371Z,1008.7
2023-01-22T04:58:46.368Z,1008.7
2023-01-22T05:00:03.383Z,1008.7
2023-01-22T05:01:20.418Z,1008.8
2023-01-22T05:02:37.482Z,1008.8
2023-01-22T05:03:54.543Z,1008.8
2023-01-22T05:05:11.403Z,1008.8
2023-01-22T05:06:28.533Z,1008.9
2023-01-22T05:07:45.387Z,1008.9
2023-01-22T05:09:02.407Z,1008.9
2023-01-22T05:10:19.672Z,1008.9
2023-01-22T05:11:36.400Z,1009
2023-01-22T05:12:53.378Z,1009
2023-01-22T05:14:10.596Z,1009
2023-01-22T05:15:27.514Z,1009
2023-01-22T05:16:44.434Z,1009
2023-01-22T05:18:01.384Z,1009
2023-01-22T05:19:18.512Z,1009
2023-01-22T05:20:35.430Z,1009
2023-01-22T05:21:52.439Z,1009.1
2023-01-22T05:23:09.395Z,1009.1
2023-01-22T05:24:26.398Z,1009.1
2023-01-22T05:25:43.403Z,1009.1
2023-01-22T05:27:00.440Z,1009.2
2023-01-22T05:28:17.402Z,1009.1
2023-01-22T05:29:34.457Z,1009.2
2023-01-22T05:30:51.539Z,1009.2
2023-01-22T05:32:08.446Z,1009.2
2023-01-22T05:33:26.058Z,1009.3
2023-01-22T05:34:43.524Z,1009.3
2023-01-22T05:36:00.414Z,1009.4
2023-01-22T05:37:17.438Z,1009.4
2023-01-22T05:38:34.459Z,1009.4
2023-01-22T05:39:51.425Z,1009.4
2023-01-22T05:41:08.443Z,1009.5
2023-01-22T05:42:25.452Z,1009.5
2023-01-22T05:43:42.440Z,1009.4
2023-01-22T05:44:59.422Z,1009.4
2023-01-22T05:46:16.494Z,1009.4
2023-01-22T05:47:33.424Z,1009.5
2023-01-22T05:48:50.438Z,1009.4
2023-01-22T05:50:07.565Z,1009.4
2023-01-22T05:51:24.524Z,1009.4
2023-01-22T05:52:41.414Z,1009.4
2023-01-22T05:53:58.445Z,1009.4
2023-01-22T05:55:15.477Z,1009.4
2023-01-22T05:56:32.504Z,1009.4
2023-01-22T05:57:49.442Z,1009.4
2023-01-22T05:59:06.439Z,1009.4
2023-01-22T06:00:23.504Z,1009.4
2023-01-22T06:01:40.460Z,1009.3
2023-01-22T06:02:57.543Z,1009.3
2023-01-22T06:04:14.441Z,1009.3
2023-01-22T06:05:31.666Z,1009.4
2023-01-22T06:06:48.491Z,1009.4
2023-01-22T06:08:05.451Z,1009.4
2023-01-22T06:09:22.450Z,1009.4
2023-01-22T06:10:39.457Z,1009.4
2023-01-22T06:11:56.522Z,1009.4
2023-01-22T06:13:13.461Z,1009.4
2023-01-22T06:14:30.457Z,1009.5
2023-01-22T06:15:47.526Z,1009.4
2023-01-22T06:17:04.500Z,1009.5
2023-01-22T06:18:21.512Z,1009.5
2023-01-22T06:19:38.477Z,1009.5
2023-01-22T06:20:56.070Z,1009.5
2023-01-22T06:22:12.496Z,1009.5
2023-01-22T06:23:29.469Z,1009.6
2023-01-22T06:24:46.489Z,1009.6
2023-01-22T06:26:03.527Z,1009.6
2023-01-22T06:27:20.519Z,1009.6
2023-01-22T06:28:37.494Z,1009.6
2023-01-22T06:29:54.495Z,1009.6
2023-01-22T06:31:11.587Z,1009.6
2023-01-22T06:32:28.524Z,1009.6
2023-01-22T06:33:45.483Z,1009.7
2023-01-22T06:35:02.497Z,1009.7
2023-01-22T06:36:19.616Z,1009.6
2023-01-22T06:37:36.604Z,1009.7
2023-01-22T06:38:53.599Z,1009.7
2023-01-22T06:40:10.485Z,1009.7
2023-01-22T06:41:27.514Z,1009.7
2023-01-22T06:42:44.518Z,1009.7
2023-01-22T06:44:01.543Z,1009.8
2023-01-22T06:45:18.501Z,1009.8
2023-01-22T06:46:35.547Z,1009.8
2023-01-22T06:47:52.500Z,1009.7
2023-01-22T06:49:09.548Z,1009.7
2023-01-22T06:50:26.511Z,1009.7
2023-01-22T06:51:43.710Z,1009.7
2023-01-22T06:53:00.532Z,1009.7
2023-01-22T06:54:17.517Z,1009.7
2023-01-22T06:55:34.537Z,1009.7
2023-01-22T06:56:51.544Z,1009.7
2023-01-22T06:58:08.508Z,1009.8
2023-01-22T06:59:25.516Z,1009.8
2023-01-22T07:00:42.518Z,1009.8
2023-01-22T07:01:59.591Z,1009.8
2023-01-22T07:03:16.578Z,1009.8
2023-01-22T07:04:33.529Z,1009.8
2023-01-22T07:05:50.547Z,1009.8
2023-01-22T07:07:07.654Z,1009.9
2023-01-22T07:08:24.560Z,1009.9
2023-01-22T07:09:41.558Z,1009.9
2023-01-22T07:10:58.537Z,1009.9
2023-01-22T07:12:15.541Z,1009.9
2023-01-22T07:13:32.969Z,1010
2023-01-22T07:14:49.546Z,1010
2023-01-22T07:16:06.628Z,1010
2023-01-22T07:17:23.626Z,1010
2023-01-22T07:18:40.577Z,1010
2023-01-22T07:19:57.542Z,1010
2023-01-22T07:21:14.591Z,1010
2023-01-22T07:22:31.675Z,1010
2023-01-22T07:23:48.572Z,1010.1
2023-01-22T07:25:05.546Z,1010.1
2023-01-22T07:26:22.553Z,1010.1
2023-01-22T07:27:39.706Z,1010.1
2023-01-22T07:28:56.572Z,1010.2
2023-01-22T07:30:13.579Z,1010.2
2023-01-22T07:31:30.595Z,1010.2
2023-01-22T07:32:47.579Z,1010.2
2023-01-22T07:34:04.576Z,1010.3
2023-01-22T07:35:21.581Z,1010.2
2023-01-22T07:36:38.571Z,1010.3
2023-01-22T07:37:55.720Z,1010.3
2023-01-22T07:39:12.592Z,1010.3
2023-01-22T07:40:29.580Z,1010.2
2023-01-22T07:41:46.578Z,1010.3
2023-01-22T07:43:03.650Z,1010.3
2023-01-22T07:44:20.646Z,1010.4
2023-01-22T07:45:37.595Z,1010.4
2023-01-22T07:46:54.802Z,1010.4
2023-01-22T07:48:11.610Z,1010.4
2023-01-22T07:49:28.588Z,1010.4
2023-01-22T07:50:45.591Z,1010.4
2023-01-22T07:52:02.631Z,1010.4
2023-01-22T07:53:19.771Z,1010.4
2023-01-22T07:54:36.781Z,1010.4
2023-01-22T07:55:53.585Z,1010.4
2023-01-22T07:57:10.599Z,1010.5
2023-01-22T07:58:27.861Z,1010.5
2023-01-22T07:59:44.602Z,1010.5
2023-01-22T08:01:01.675Z,1010.5
2023-01-22T08:02:18.648Z,1010.5
2023-01-22T08:03:35.634Z,1010.5
2023-01-22T08:04:52.603Z,1010.5
2023-01-22T08:06:09.606Z,1010.5
2023-01-22T08:07:27.825Z,1010.5
2023-01-22T08:08:43.767Z,1010.5
2023-01-22T08:10:00.661Z,1010.5
2023-01-22T08:11:17.636Z,1010.5
2023-01-22T08:12:34.622Z,1010.5
2023-01-22T08:13:51.667Z,1010.5
2023-01-22T08:15:08.642Z,1010.5
2023-01-22T08:16:25.705Z,1010.4
2023-01-22T08:17:42.616Z,1010.5
2023-01-22T08:18:59.674Z,1010.4
2023-01-22T08:20:16.897Z,1010.4
2023-01-22T08:21:33.663Z,1010.5
2023-01-22T08:22:50.646Z,1010.5
2023-01-22T08:24:07.766Z,1010.5
2023-01-22T08:25:24.641Z,1010.5
2023-01-22T08:26:41.637Z,1010.5
2023-01-22T08:27:58.695Z,1010.5
2023-01-22T08:29:15.636Z,1010.5
2023-01-22T08:30:33.864Z,1010.5
2023-01-22T08:31:49.753Z,1010.5
2023-01-22T08:33:06.677Z,1010.6
2023-01-22T08:34:23.657Z,1010.6
2023-01-22T08:35:40.731Z,1010.6
2023-01-22T08:36:57.651Z,1010.6
2023-01-22T08:38:14.693Z,1010.7
2023-01-22T08:39:31.824Z,1010.7
2023-01-22T08:40:48.651Z,1010.7
2023-01-22T08:42:05.653Z,1010.7
2023-01-22T08:43:22.642Z,1010.7
2023-01-22T08:44:39.695Z,1010.8
2023-01-22T08:45:56.698Z,1010.7
2023-01-22T08:47:13.641Z,1010.7
2023-01-22T08:48:30.670Z,1010.7
2023-01-22T08:49:47.691Z,1010.7
2023-01-22T08:51:04.730Z,1010.7
2023-01-22T08:52:21.668Z,1010.7
2023-01-22T08:53:38.660Z,1010.7
2023-01-22T08:54:55.811Z,1010.8
2023-01-22T08:56:12.703Z,1010.8
2023-01-22T08:57:29.707Z,1010.8
2023-01-22T08:58:46.676Z,1010.8
2023-01-22T09:00:03.689Z,1010.8
2023-01-22T09:01:20.885Z,1010.8
2023-01-22T09:02:37.692Z,1010.9
2023-01-22T09:03:57.402Z,1010.9
2023-01-22T09:05:14.785Z,1010.9
2023-01-22T09:06:31.692Z,1010.9
2023-01-22T09:07:48.756Z,1010.9
2023-01-22T09:09:05.716Z,1010.9
2023-01-22T09:10:23.116Z,1010.9
2023-01-22T09:11:39.864Z,1010.8
2023-01-22T09:12:56.764Z,1010.9
2023-01-22T09:14:13.721Z,1010.9
2023-01-22T09:15:30.819Z,1010.9
2023-01-22T09:16:47.757Z,1010.9
2023-01-22T09:18:04.808Z,1011
2023-01-22T09:19:21.730Z,1011
2023-01-22T09:20:38.749Z,1011.1
2023-01-22T09:21:55.704Z,1010.9
2023-01-22T09:23:14.779Z,1011
2023-01-22T09:24:29.707Z,1011.1
2023-01-22T09:25:46.933Z,1011.2
2023-01-22T09:27:03.716Z,1011.2
2023-01-22T09:28:20.792Z,1011.2
2023-01-22T09:29:37.775Z,1011.1
2023-01-22T09:30:54.845Z,1011.1
2023-01-22T09:32:11.723Z,1011.1
2023-01-22T09:33:28.748Z,1011.1
2023-01-22T09:34:45.722Z,1011.1
2023-01-22T09:36:02.742Z,1011.1
2023-01-22T09:37:19.821Z,1011.1
2023-01-22T09:38:36.747Z,1011.2
2023-01-22T09:39:53.725Z,1011.1
2023-01-22T09:41:10.884Z,1011.2
2023-01-22T09:42:27.776Z,1011.1
2023-01-22T09:43:44.745Z,1011.1
2023-01-22T09:45:01.754Z,1011.1
2023-01-22T09:46:18.797Z,1011.2
2023-01-22T09:47:35.786Z,1011.2
2023-01-22T09:48:52.732Z,1011.2
2023-01-22T09:50:09.777Z,1011.2
2023-01-22T09:51:26.799Z,1011.1
2023-01-22T09:52:43.781Z,1011.1
2023-01-22T09:54:00.742Z,1011.2
2023-01-22T09:55:17.798Z,1011.2
2023-01-22T09:56:34.855Z,1011.2
2023-01-22T09:57:51.747Z,1011.2
2023-01-22T09:59:08.756Z,1011.1
2023-01-22T10:00:25.773Z,1011.2
2023-01-22T10:01:42.805Z,1011.2
2023-01-22T10:02:59.803Z,1011.2
2023-01-22T10:04:16.751Z,1011.2
2023-01-22T10:05:33.769Z,1011.2
2023-01-22T10:06:50.768Z,1011.2
2023-01-22T10:08:07.766Z,1011.2
2023-01-22T10:09:24.783Z,1011.1
2023-01-22T10:10:41.820Z,1011.1
2023-01-22T10:11:58.966Z,1011.1
2023-01-22T10:13:15.756Z,1011.1
2023-01-22T10:14:32.769Z,1011.1
2023-01-22T10:15:49.873Z,1011
2023-01-22T10:17:06.781Z,1011
2023-01-22T10:18:24.222Z,1011
2023-01-22T10:19:41.775Z,1011
2023-01-22T10:20:59.046Z,1011
2023-01-22T10:22:15.772Z,1011
2023-01-22T10:23:32.805Z,1011
2023-01-22T10:24:49.798Z,1010.9
2023-01-22T10:26:06.837Z,1011
2023-01-22T10:27:23.904Z,1011
2023-01-22T10:28:40.835Z,1011
2023-01-22T10:29:57.880Z,1011
2023-01-22T10:31:14.890Z,1011
2023-01-22T10:32:31.801Z,1011
2023-01-22T10:33:48.801Z,1011
2023-01-22T10:35:05.860Z,1010.9
2023-01-22T10:36:22.812Z,1011
2023-01-22T10:37:39.816Z,1011
2023-01-22T10:38:56.810Z,1011
2023-01-22T10:40:13.882Z,1011
2023-01-22T10:41:30.854Z,1011
2023-01-22T10:42:47.982Z,1011
2023-01-22T10:44:04.834Z,1011
2023-01-22T10:45:21.976Z,1011
2023-01-22T10:46:38.859Z,1011
2023-01-22T10:47:55.818Z,1011
2023-01-22T10:49:12.958Z,1011
2023-01-22T10:50:30.862Z,1010.9
2023-01-22T10:51:47.849Z,1011
2023-01-22T10:53:04.889Z,1011
2023-01-22T10:54:21.888Z,1011
2023-01-22T10:55:38.838Z,1011
2023-01-22T10:56:55.859Z,1011
2023-01-22T10:58:12.972Z,1011.1
2023-01-22T10:59:29.834Z,1011.1
2023-01-22T11:00:52.134Z,1011.1
2023-01-22T11:02:04.633Z,1011.1
2023-01-22T11:03:22.539Z,1011.1
2023-01-22T11:04:39.857Z,1011.1
2023-01-22T11:05:56.885Z,1011.1
2023-01-22T11:07:13.848Z,1011.1
2023-01-22T11:08:31.007Z,1011.1
2023-01-22T11:09:47.844Z,1011.1
2023-01-22T11:11:04.848Z,1011.1
2023-01-22T11:12:21.873Z,1011.1
2023-01-22T11:13:38.987Z,1011.1
2023-01-22T11:14:55.859Z,1011.2
2023-01-22T11:16:12.942Z,1011.2
2023-01-22T11:17:30.022Z,1011.2
2023-01-22T11:18:46.901Z,1011.2
2023-01-22T11:20:03.928Z,1011.2
2023-01-22T11:21:20.926Z,1011.1
2023-01-22T11:22:37.911Z,1011.2
2023-01-22T11:23:54.890Z,1011.2
2023-01-22T11:25:11.855Z,1011.2
2023-01-22T11:26:28.885Z,1011.1
2023-01-22T11:27:45.919Z,1011.2
2023-01-22T11:29:02.982Z,1011.1
2023-01-22T11:30:21.368Z,1011.1
2023-01-22T11:31:37.026Z,1011
2023-01-22T11:32:53.914Z,1011
2023-01-22T11:34:10.893Z,1011.1
2023-01-22T11:35:27.917Z,1011
2023-01-22T11:36:44.934Z,1011
2023-01-22T11:38:01.945Z,1011
2023-01-22T11:39:18.941Z,1011
2023-01-22T11:40:35.892Z,1011
2023-01-22T11:41:52.885Z,1011
2023-01-22T11:43:09.891Z,1011
2023-01-22T11:45:43.905Z,1011
2023-01-22T11:47:00.901Z,1011
2023-01-22T11:48:17.922Z,1011
2023-01-22T11:49:34.941Z,1011
2023-01-22T11:50:51.952Z,1011
2023-01-22T11:52:08.904Z,1011
2023-01-22T11:53:25.907Z,1011
2023-01-22T11:54:42.961Z,1011
2023-01-22T11:55:59.915Z,1011
2023-01-22T11:57:16.913Z,1011
2023-01-22T11:58:33.922Z,1011
2023-01-22T11:59:51.269Z,1011
2023-01-22T12:01:07.950Z,1011
2023-01-22T12:02:24.999Z,1011.1
2023-01-22T12:03:41.961Z,1011.1
2023-01-22T12:04:58.974Z,1011.1
2023-01-22T12:06:15.916Z,1011.1
2023-01-22T12:07:32.917Z,1011.1
2023-01-22T12:08:49.943Z,1011.1
2023-01-22T12:10:07.034Z,1011.1
2023-01-22T12:11:24.048Z,1011.1
2023-01-22T12:12:40.941Z,1011
2023-01-22T12:13:58.070Z,1011
2023-01-22T12:15:15.087Z,1011
2023-01-22T12:16:31.969Z,1011
2023-01-22T12:17:48.958Z,1010.9
2023-01-22T12:19:05.963Z,1011
2023-01-22T12:20:23.037Z,1011
2023-01-22T12:21:40.497Z,1010.9
2023-01-22T12:22:56.962Z,1010.9
2023-01-22T12:24:13.987Z,1011
2023-01-22T12:25:30.949Z,1011
2023-01-22T12:26:48.018Z,1011
2023-01-22T12:28:04.976Z,1010.9
2023-01-22T12:29:21.949Z,1011
2023-01-22T12:30:39.089Z,1011
2023-01-22T12:31:56.049Z,1011
2023-01-22T12:33:12.959Z,1010.9
2023-01-22T12:34:29.985Z,1010.9
2023-01-22T12:35:47.095Z,1010.9
2023-01-22T12:37:04.060Z,1010.9
2023-01-22T12:38:20.998Z,1010.9
2023-01-22T12:39:37.982Z,1010.9
2023-01-22T12:40:54.980Z,1011
2023-01-22T12:42:12.006Z,1011
2023-01-22T12:43:28.962Z,1011
2023-01-22T12:44:45.975Z,1011
2023-01-22T12:46:03.128Z,1011
2023-01-22T12:47:20.021Z,1011
2023-01-22T12:48:36.990Z,1011
2023-01-22T12:49:53.984Z,1011
2023-01-22T12:51:11.025Z,1011
2023-01-22T12:52:28.026Z,1011
2023-01-22T12:53:44.981Z,1011
2023-01-22T12:55:01.998Z,1011.1
2023-01-22T12:56:19.017Z,1011.1
2023-01-22T12:57:36.019Z,1011.1
2023-01-22T12:58:52.971Z,1011.1
2023-01-22T13:00:10.066Z,1011.1
2023-01-22T13:01:27.120Z,1011.1
2023-01-22T13:02:44.084Z,1011.2
2023-01-22T13:04:01.081Z,1011.1
2023-01-22T13:05:17.987Z,1011.1
2023-01-22T13:06:35.032Z,1011.2
2023-01-22T13:07:52.041Z,1011.2
2023-01-22T13:09:09.064Z,1011.2
2023-01-22T13:10:26.008Z,1011.2
2023-01-22T13:11:43.023Z,1011.2
2023-01-22T13:13:00.039Z,1011.2
2023-01-22T13:14:17.126Z,1011.2
2023-01-22T13:15:34.064Z,1011.2
2023-01-22T13:16:51.132Z,1011.2
2023-01-22T13:18:08.380Z,1011.3
2023-01-22T13:19:25.038Z,1011.3
2023-01-22T13:20:42.060Z,1011.2
2023-01-22T13:21:59.078Z,1011.2
2023-01-22T13:23:16.495Z,1011.3
2023-01-22T13:24:33.059Z,1011.3
2023-01-22T13:25:50.030Z,1011.3
2023-01-22T13:27:07.023Z,1011.3
2023-01-22T13:28:24.091Z,1011.3
2023-01-22T13:29:41.053Z,1011.3
2023-01-22T13:30:58.121Z,1011.3
2023-01-22T13:32:15.177Z,1011.3
2023-01-22T13:33:32.059Z,1011.2
2023-01-22T13:34:49.043Z,1011.2
2023-01-22T13:36:06.039Z,1011.2
2023-01-22T13:37:23.032Z,1011.2
2023-01-22T13:38:40.062Z,1011.2
2023-01-22T13:39:57.066Z,1011.2
2023-01-22T13:41:14.039Z,1011.2
2023-01-22T13:42:31.105Z,1011.2
2023-01-22T13:43:48.041Z,1011.2
2023-01-22T13:45:05.117Z,1011.2
2023-01-22T13:46:22.204Z,1011.2
2023-01-22T13:47:39.259Z,1011.2
2023-01-22T13:48:56.074Z,1011.3
2023-01-22T13:50:13.065Z,1011.3
2023-01-22T13:51:30.124Z,1011.3
2023-01-22T13:52:47.157Z,1011.3
2023-01-22T13:54:04.079Z,1011.3
2023-01-22T13:55:21.140Z,1011.3
2023-01-22T13:56:38.078Z,1011.3
2023-01-22T13:57:55.183Z,1011.3
2023-01-22T13:59:12.073Z,1011.3
2023-01-22T14:00:29.239Z,1011.3
2023-01-22T14:01:46.148Z,1011.3
2023-01-22T14:03:03.220Z,1011.4
2023-01-22T14:04:20.096Z,1011.4
2023-01-22T14:05:37.095Z,1011.4
2023-01-22T14:06:54.077Z,1011.5
2023-01-22T14:08:11.132Z,1011.5
2023-01-22T14:09:28.075Z,1011.4
2023-01-22T14:10:45.079Z,1011.4
2023-01-22T14:12:02.109Z,1011.4
2023-01-22T14:13:19.144Z,1011.4
2023-01-22T14:14:36.105Z,1011.4
2023-01-22T14:15:53.096Z,1011.4
2023-01-22T14:17:10.096Z,1011.3
2023-01-22T14:18:33.051Z,1011.3
2023-01-22T14:19:44.232Z,1011.3
2023-01-22T14:21:01.138Z,1011.3
2023-01-22T14:22:18.109Z,1011.3
2023-01-22T14:23:35.523Z,1011.3
2023-01-22T14:24:52.088Z,1011.3
2023-01-22T14:26:09.135Z,1011.3
2023-01-22T14:27:26.120Z,1011.3
2023-01-22T14:28:43.126Z,1011.3
2023-01-22T14:30:00.219Z,1011.3
2023-01-22T14:31:17.189Z,1011.4
2023-01-22T14:32:34.103Z,1011.4
2023-01-22T14:33:51.197Z,1011.4
2023-01-22T14:35:08.293Z,1011.4
2023-01-22T14:36:25.108Z,1011.4
2023-01-22T14:37:42.138Z,1011.5
2023-01-22T14:38:59.175Z,1011.5
2023-01-22T14:40:16.482Z,1011.5
2023-01-22T14:41:33.117Z,1011.5
2023-01-22T14:42:50.175Z,1011.6
2023-01-22T14:44:07.129Z,1011.6
2023-01-22T14:45:24.197Z,1011.6
2023-01-22T14:46:41.183Z,1011.6
2023-01-22T14:47:58.184Z,1011.6
2023-01-22T14:49:15.162Z,1011.6
2023-01-22T14:50:32.309Z,1011.6
2023-01-22T14:51:49.389Z,1011.6
2023-01-22T14:53:06.173Z,1011.6
2023-01-22T14:54:23.141Z,1011.6
2023-01-22T14:55:40.140Z,1011.7
2023-01-22T14:56:57.172Z,1011.7
2023-01-22T14:58:14.163Z,1011.7
2023-01-22T14:59:31.163Z,1011.7
2023-01-22T15:00:48.198Z,1011.7
2023-01-22T15:02:05.208Z,1011.7
2023-01-22T15:03:22.192Z,1011.7
2023-01-22T15:04:39.180Z,1011.8
2023-01-22T15:05:56.273Z,1011.8
2023-01-22T15:07:13.197Z,1011.8
2023-01-22T15:08:30.380Z,1011.8
2023-01-22T15:09:47.170Z,1011.8
2023-01-22T15:11:04.590Z,1011.8
2023-01-22T15:12:21.177Z,1011.8
2023-01-22T15:13:38.232Z,1011.8
2023-01-22T15:14:55.163Z,1011.8
2023-01-22T15:16:12.291Z,1011.9
2023-01-22T15:17:29.213Z,1011.9
2023-01-22T15:18:46.199Z,1011.9
2023-01-22T15:20:03.232Z,1011.9
2023-01-22T15:21:20.331Z,1011.9
2023-01-22T15:22:37.233Z,1012
2023-01-22T15:23:54.180Z,1012
2023-01-22T15:25:11.223Z,1012
2023-01-22T15:26:28.206Z,1012
2023-01-22T15:27:45.182Z,1012
2023-01-22T15:29:02.177Z,1012
2023-01-22T15:30:19.537Z,1012
2023-01-22T15:31:36.263Z,1012
2023-01-22T15:32:53.209Z,1012.1
2023-01-22T15:34:10.187Z,1012.1
2023-01-22T15:35:27.205Z,1012.1
2023-01-22T15:36:44.397Z,1012.1
2023-01-22T15:38:01.219Z,1012.1
2023-01-22T15:39:18.436Z,1012.1
2023-01-22T15:40:37.199Z,1012.2
2023-01-22T15:41:54.276Z,1012.2
2023-01-22T15:43:11.202Z,1012.2
2023-01-22T15:44:28.205Z,1012.2
2023-01-22T15:45:45.242Z,1012.1
2023-01-22T15:47:02.408Z,1012.1
2023-01-22T15:48:19.586Z,1012.1
2023-01-22T15:49:37.316Z,1012.1
2023-01-22T15:50:54.247Z,1012.2
2023-01-22T15:52:11.414Z,1012.2
2023-01-22T15:53:28.268Z,1012.2
2023-01-22T15:54:45.216Z,1012.2
2023-01-22T15:56:02.218Z,1012.3
2023-01-22T15:57:19.243Z,1012.3
2023-01-22T15:58:36.357Z,1012.3
2023-01-22T15:59:53.345Z,1012.3
2023-01-22T16:01:10.306Z,1012.3
2023-01-22T16:02:27.437Z,1012.3
2023-01-22T16:03:44.246Z,1012.4
2023-01-22T16:05:01.244Z,1012.4
2023-01-22T16:06:18.234Z,1012.3
2023-01-22T16:07:35.432Z,1012.4
2023-01-22T16:08:52.280Z,1012.4
2023-01-22T16:10:09.241Z,1012.4
2023-01-22T16:11:26.264Z,1012.4
2023-01-22T16:12:43.269Z,1012.4