createdAt,value
2022-09-30T00:07:59.807Z,11.08
2022-09-30T00:18:21.162Z,10.96
2022-09-30T00:28:43.250Z,10.91
2022-09-30T00:39:05.068Z,10.76
2022-09-30T00:49:26.424Z,10.71
2022-09-30T00:59:50.040Z,10.53
2022-09-30T01:10:11.440Z,10.57
2022-09-30T01:20:52.801Z,10.46
2022-09-30T01:31:14.217Z,10.23
2022-09-30T01:41:44.490Z,10.20
2022-09-30T01:52:09.840Z,10.30
2022-09-30T02:02:33.308Z,10.11
2022-09-30T02:13:15.409Z,10.07
2022-09-30T02:23:42.015Z,9.89
2022-09-30T02:34:09.125Z,9.93
2022-09-30T02:44:31.871Z,9.79
2022-09-30T02:54:56.279Z,9.63
2022-09-30T03:05:17.685Z,9.61
2022-09-30T03:15:49.035Z,9.50
2022-09-30T03:26:13.506Z,9.56
2022-09-30T03:36:34.821Z,9.38
2022-09-30T03:46:59.195Z,9.35
2022-09-30T03:57:20.681Z,9.57
2022-09-30T04:07:42.048Z,9.52
2022-09-30T04:18:04.303Z,9.48
2022-09-30T04:28:26.289Z,9.51
2022-09-30T04:38:47.680Z,9.46
2022-09-30T04:49:09.693Z,9.49
2022-09-30T04:59:31.275Z,9.44
2022-09-30T05:09:53.459Z,9.44
2022-09-30T05:20:18.857Z,9.39
2022-09-30T05:30:43.537Z,9.26
2022-09-30T05:41:08.986Z,9.10
2022-09-30T05:51:31.135Z,9.06
2022-09-30T06:01:52.563Z,9.11
2022-09-30T06:12:16.823Z,9.06
2022-09-30T06:22:38.588Z,9.05
2022-09-30T06:33:01.358Z,9.25
2022-09-30T06:43:22.745Z,9.14
2022-09-30T06:53:44.154Z,9.38
2022-09-30T07:04:09.671Z,9.50
2022-09-30T07:14:32.450Z,9.60
2022-09-30T07:24:54.348Z,9.82
2022-09-30T07:35:15.845Z,10.02
2022-09-30T07:45:37.750Z,10.32
2022-09-30T07:56:02.658Z,10.65
2022-09-30T08:06:25.663Z,10.79
2022-09-30T08:16:47.093Z,10.98
2022-09-30T08:27:08.511Z,11.30
2022-09-30T08:37:30.006Z,11.45
2022-09-30T08:47:57.182Z,11.80
2022-09-30T08:58:24.734Z,11.92
2022-09-30T09:08:49.173Z,12.38
2022-09-30T09:19:12.637Z,12.85
2022-09-30T09:29:49.008Z,13.04
2022-09-30T09:40:15.315Z,13.44
2022-09-30T09:50:56.905Z,13.68
2022-09-30T10:01:34.497Z,13.68
2022-09-30T10:12:05.200Z,13.84
2022-09-30T10:22:31.141Z,13.88
2022-09-30T10:32:52.576Z,13.94
2022-09-30T10:43:36.910Z,14.00
2022-09-30T10:53:58.325Z,14.63
2022-09-30T11:04:19.648Z,14.47
2022-09-30T11:14:51.480Z,14.60
2022-09-30T11:25:17.461Z,15.28
2022-09-30T11:35:44.050Z,14.89
2022-09-30T11:46:17.946Z,15.17
2022-09-30T11:56:58.264Z,14.93
2022-09-30T12:07:22.196Z,15.08
2022-09-30T12:17:44.059Z,14.93
2022-09-30T12:28:25.504Z,15.22
2022-09-30T12:39:06.373Z,15.54
2022-09-30T12:49:29.379Z,15.50
2022-09-30T12:59:53.556Z,15.98
2022-09-30T13:10:29.056Z,15.84
2022-09-30T13:20:59.424Z,15.80
2022-09-30T13:31:24.748Z,15.95
2022-09-30T13:41:50.508Z,16.04
2022-09-30T13:52:27.426Z,16.17
2022-09-30T14:03:06.610Z,16.17
2022-09-30T14:13:41.294Z,15.89
2022-09-30T14:24:15.028Z,15.88
2022-09-30T14:34:36.526Z,15.98
2022-09-30T14:45:04.372Z,16.28
2022-09-30T14:55:35.635Z,16.17
2022-09-30T15:05:58.144Z,16.12
2022-09-30T15:16:24.211Z,15.97
2022-09-30T15:26:47.139Z,16.01
2022-09-30T15:37:17.441Z,15.64
2022-09-30T15:47:53.187Z,15.54
2022-09-30T15:58:27.131Z,15.87
2022-09-30T16:08:53.805Z,15.63
2022-09-30T16:19:17.356Z,15.27
2022-09-30T16:29:38.758Z,15.18
2022-09-30T16:40:05.193Z,14.87
2022-09-30T16:50:35.552Z,14.55
2022-09-30T17:01:00.231Z,14.22
2022-09-30T17:11:26.889Z,13.78
2022-09-30T17:21:48.270Z,13.71
2022-09-30T17:32:09.858Z,13.38
2022-09-30T17:42:49.959Z,13.33
2022-09-30T17:53:16.851Z,13.52
2022-09-30T18:03:38.196Z,13.22
2022-09-30T18:14:00.061Z,13.37
2022-09-30T18:24:41.378Z,13.38
2022-09-30T18:35:06.894Z,13.63
2022-09-30T18:45:32.726Z,13.37
2022-09-30T18:55:54.191Z,13.35
2022-09-30T19:06:15.856Z,13.48
2022-09-30T19:16:38.957Z,13.16
2022-09-30T19:27:00.622Z,13.22
2022-09-30T19:37:27.669Z,13.18
2022-09-30T19:47:49.232Z,12.89
2022-09-30T19:58:10.595Z,12.96
2022-09-30T20:08:33.549Z,13.07
2022-09-30T20:18:54.887Z,13.07
2022-09-30T20:29:19.649Z,13.11
2022-09-30T20:39:42.224Z,12.91
2022-09-30T20:50:04.429Z,12.77
2022-09-30T21:00:25.809Z,12.67
2022-09-30T21:10:47.205Z,12.52
2022-09-30T21:21:10.704Z,12.46
2022-09-30T21:31:33.495Z,12.56
2022-09-30T21:41:55.465Z,12.68
2022-09-30T21:52:16.830Z,12.79
2022-09-30T22:02:38.220Z,12.59
2022-09-30T22:12:59.667Z,12.66
2022-09-30T22:23:21.046Z,12.59
2022-09-30T22:34:01.058Z,12.68
2022-09-30T22:44:25.480Z,12.60
2022-09-30T22:54:46.882Z,12.69
2022-09-30T23:05:08.374Z,12.61
2022-09-30T23:15:30.094Z,12.61
2022-09-30T23:26:01.869Z,12.67
2022-09-30T23:36:26.486Z,12.69
2022-09-30T23:47:06.704Z,12.74
2022-09-30T23:57:28.057Z,12.77
