createdAt,value
2023-05-08T00:01:27.699Z,83.34
2023-05-08T00:03:30.475Z,83.38
2023-05-08T00:05:33.179Z,83.43
2023-05-08T00:07:38.614Z,83.53
2023-05-08T00:09:41.182Z,83.42
2023-05-08T00:11:43.873Z,83.53
2023-05-08T00:13:46.446Z,83.51
2023-05-08T00:15:49.171Z,83.48
2023-05-08T00:17:51.791Z,83.59
2023-05-08T00:19:54.506Z,83.56
2023-05-08T00:21:57.108Z,83.24
2023-05-08T00:24:01.040Z,83.19
2023-05-08T00:26:03.611Z,83.21
2023-05-08T00:28:06.161Z,83.22
2023-05-08T00:30:09.930Z,83.40
2023-05-08T00:32:12.618Z,83.45
2023-05-08T00:34:16.886Z,83.62
2023-05-08T00:36:19.510Z,83.72
2023-05-08T00:38:22.056Z,83.88
2023-05-08T00:40:26.307Z,83.92
2023-05-08T00:42:28.946Z,84.10
2023-05-08T00:44:31.493Z,84.09
2023-05-08T00:46:34.249Z,84.07
2023-05-08T00:48:37.577Z,84.22
2023-05-08T00:50:40.247Z,84.37
2023-05-08T00:52:44.041Z,84.27
2023-05-08T00:54:47.422Z,84.25
2023-05-08T00:56:53.158Z,84.11
2023-05-08T00:58:55.919Z,84.10
2023-05-08T01:00:59.440Z,84.27
2023-05-08T01:03:02.346Z,84.16
2023-05-08T01:05:05.482Z,84.09
2023-05-08T01:07:08.057Z,84.13
2023-05-08T01:09:11.348Z,84.17
2023-05-08T01:11:18.942Z,84.11
2023-05-08T01:13:33.400Z,84.09
2023-05-08T01:15:42.281Z,83.89
2023-05-08T01:18:01.218Z,84.13
2023-05-08T01:20:20.323Z,84.32
2023-05-08T01:22:55.010Z,84.52
2023-05-08T01:25:35.380Z,84.72
2023-05-08T01:28:10.000Z,84.56
2023-05-08T01:30:43.113Z,84.77
2023-05-08T01:32:52.017Z,84.83
2023-05-08T01:35:04.900Z,84.82
2023-05-08T01:37:12.093Z,84.75
2023-05-08T01:39:20.001Z,84.70
2023-05-08T01:41:28.381Z,85.09
2023-05-08T01:43:42.267Z,84.97
2023-05-08T01:45:47.939Z,84.63
2023-05-08T01:48:01.295Z,84.70
2023-05-08T01:50:08.864Z,84.87
2023-05-08T01:52:18.598Z,84.70
2023-05-08T01:54:25.302Z,84.71
2023-05-08T01:56:30.595Z,84.91
2023-05-08T01:58:35.996Z,85.05
2023-05-08T02:00:40.527Z,85.16
2023-05-08T02:02:43.785Z,84.83
2023-05-08T02:04:49.443Z,84.88
2023-05-08T02:06:53.162Z,85.00
2023-05-08T02:08:57.709Z,84.91
2023-05-08T02:11:01.902Z,84.91
2023-05-08T02:13:07.371Z,84.82
2023-05-08T02:15:13.583Z,84.72
2023-05-08T02:17:18.179Z,84.60
2023-05-08T02:19:24.411Z,84.50
2023-05-08T02:21:29.628Z,84.45
2023-05-08T02:23:34.019Z,84.61
2023-05-08T02:25:37.427Z,84.77
2023-05-08T02:27:43.165Z,84.87
2023-05-08T02:29:45.800Z,84.90
2023-05-08T02:31:49.575Z,84.96
2023-05-08T02:33:53.667Z,85.08
2023-05-08T02:35:58.511Z,85.20
2023-05-08T02:38:03.687Z,85.13
2023-05-08T02:40:09.686Z,85.27
2023-05-08T02:42:12.602Z,85.10
2023-05-08T02:44:15.509Z,85.15
2023-05-08T02:46:22.272Z,84.99
2023-05-08T02:48:34.154Z,84.89
2023-05-08T02:50:42.971Z,84.86
2023-05-08T02:52:49.188Z,84.94
2023-05-08T02:55:00.071Z,84.89
2023-05-08T02:57:09.312Z,85.05
2023-05-08T02:59:18.534Z,85.16
2023-05-08T03:01:27.128Z,85.30
2023-05-08T03:03:37.542Z,85.30
2023-05-08T03:05:44.092Z,85.29
2023-05-08T03:07:51.005Z,85.33
2023-05-08T03:10:03.040Z,85.27
2023-05-08T03:12:10.892Z,85.52
2023-05-08T03:14:16.923Z,85.52
2023-05-08T03:16:23.050Z,85.62
2023-05-08T03:18:31.832Z,85.59
2023-05-08T03:20:38.422Z,85.75
2023-05-08T03:22:42.887Z,85.75
2023-05-08T03:24:47.714Z,85.86
2023-05-08T03:26:52.349Z,85.69
2023-05-08T03:28:56.217Z,85.78
2023-05-08T03:31:00.483Z,85.85
2023-05-08T03:33:05.382Z,85.73
2023-05-08T03:35:10.967Z,85.80
2023-05-08T03:37:13.751Z,85.75
2023-05-08T03:39:16.568Z,85.79
2023-05-08T03:41:19.310Z,85.84
2023-05-08T03:43:24.073Z,85.67
2023-05-08T03:45:27.667Z,85.68
2023-05-08T03:47:30.556Z,85.67
2023-05-08T03:49:34.630Z,85.57
2023-05-08T03:51:39.715Z,85.52
2023-05-08T03:53:42.367Z,85.50
2023-05-08T03:55:44.939Z,85.54
2023-05-08T03:57:59.025Z,85.47
2023-05-08T04:00:10.810Z,85.60
2023-05-08T04:02:26.837Z,85.55
2023-05-08T04:04:39.630Z,85.65
2023-05-08T04:06:50.545Z,85.59
2023-05-08T04:08:59.122Z,85.53
2023-05-08T04:11:10.773Z,85.67
2023-05-08T04:13:15.689Z,85.59
2023-05-08T04:15:23.698Z,85.83
2023-05-08T04:17:40.316Z,85.79
2023-05-08T04:19:47.228Z,85.94
2023-05-08T04:21:51.615Z,86.14
2023-05-08T04:23:59.387Z,86.08
2023-05-08T04:26:05.590Z,86.18
2023-05-08T04:28:09.342Z,86.13
2023-05-08T04:30:12.691Z,86.13
2023-05-08T04:32:17.408Z,86.11
2023-05-08T04:34:20.227Z,86.10
2023-05-08T04:36:23.754Z,86.04
2023-05-08T04:38:26.316Z,85.97
2023-05-08T04:40:28.935Z,85.87
2023-05-08T04:42:31.533Z,85.98
2023-05-08T04:44:34.107Z,86.07
2023-05-08T04:46:36.978Z,86.14
2023-05-08T04:48:40.943Z,85.89
2023-05-08T04:50:43.495Z,85.89
2023-05-08T04:52:46.041Z,86.03
2023-05-08T04:54:48.600Z,85.96
2023-05-08T04:56:51.325Z,86.12
2023-05-08T04:58:54.048Z,86.17
2023-05-08T05:00:57.829Z,86.33
2023-05-08T05:03:00.412Z,86.17
2023-05-08T05:05:04.504Z,86.10
2023-05-08T05:07:07.227Z,86.11
2023-05-08T05:09:10.417Z,86.28
2023-05-08T05:11:13.049Z,86.09
2023-05-08T05:13:15.647Z,86.26
2023-05-08T05:15:18.460Z,86.15
2023-05-08T05:17:21.009Z,86.11
2023-05-08T05:19:23.662Z,86.07
2023-05-08T05:21:28.139Z,86.18
2023-05-08T05:23:30.846Z,85.98
2023-05-08T05:25:33.398Z,85.94
2023-05-08T05:27:36.653Z,85.93
2023-05-08T05:29:39.215Z,85.75
2023-05-08T05:31:42.453Z,85.78
2023-05-08T05:33:45.632Z,85.66
2023-05-08T05:35:48.186Z,85.75
2023-05-08T05:37:52.282Z,85.59
2023-05-08T05:39:54.815Z,85.66
2023-05-08T05:41:57.345Z,85.84
2023-05-08T05:43:59.931Z,85.22
2023-05-08T05:46:06.027Z,85.26
2023-05-08T05:48:08.826Z,85.58
2023-05-08T05:50:12.283Z,85.83
2023-05-08T05:52:15.240Z,85.82
2023-05-08T05:54:19.185Z,86.08
2023-05-08T05:56:23.205Z,85.88
2023-05-08T05:58:25.780Z,85.74
2023-05-08T06:00:28.666Z,85.82
2023-05-08T06:02:31.321Z,85.72
2023-05-08T06:04:34.152Z,85.83
2023-05-08T06:06:36.775Z,85.84
2023-05-08T06:08:39.376Z,84.80
2023-05-08T06:10:43.279Z,85.25
2023-05-08T06:12:46.044Z,85.15
2023-05-08T06:14:48.689Z,84.54
2023-05-08T06:16:51.499Z,84.83
2023-05-08T06:18:54.139Z,84.89
2023-05-08T06:20:58.420Z,85.20
2023-05-08T06:23:00.973Z,85.35
2023-05-08T06:25:03.729Z,85.37
2023-05-08T06:27:07.633Z,85.37
2023-05-08T06:29:10.211Z,85.45
2023-05-08T06:31:12.821Z,85.42
2023-05-08T06:33:15.459Z,85.63
2023-05-08T06:35:19.360Z,85.60
2023-05-08T06:37:22.024Z,85.46
2023-05-08T06:39:24.845Z,85.51
2023-05-08T06:41:27.584Z,85.68
2023-05-08T06:43:31.760Z,85.71
2023-05-08T06:45:34.306Z,85.68
2023-05-08T06:47:36.970Z,85.69
2023-05-08T06:49:39.668Z,85.77
2023-05-08T06:51:42.218Z,85.66
2023-05-08T06:53:44.771Z,86.02
2023-05-08T06:55:47.349Z,86.03
2023-05-08T06:57:50.161Z,86.17
2023-05-08T06:59:56.031Z,86.23
2023-05-08T07:01:59.149Z,86.36
2023-05-08T07:04:01.777Z,86.08
2023-05-08T07:06:04.402Z,86.27
2023-05-08T07:08:06.968Z,86.40
2023-05-08T07:10:10.310Z,86.49
2023-05-08T07:12:12.870Z,86.72
2023-05-08T07:14:15.600Z,86.77
2023-05-08T07:16:19.674Z,86.83
2023-05-08T07:18:22.348Z,86.83
2023-05-08T07:20:25.230Z,86.95
2023-05-08T07:22:27.896Z,86.98
2023-05-08T07:24:30.525Z,86.92
2023-05-08T07:26:33.127Z,86.93
2023-05-08T07:28:35.740Z,86.77
2023-05-08T07:30:38.362Z,86.70
2023-05-08T07:32:42.378Z,86.61
2023-05-08T07:34:45.139Z,86.69
2023-05-08T07:36:47.692Z,86.46
2023-05-08T07:38:50.274Z,86.48
2023-05-08T07:40:57.055Z,86.70
2023-05-08T07:42:59.781Z,86.56
2023-05-08T07:45:05.493Z,86.59
2023-05-08T07:47:08.109Z,86.70
2023-05-08T07:49:12.073Z,86.60
2023-05-08T07:51:14.641Z,86.49
2023-05-08T07:53:17.315Z,86.71
2023-05-08T07:55:21.494Z,87.02
2023-05-08T07:57:24.076Z,86.88
2023-05-08T07:59:26.631Z,86.92
2023-05-08T08:01:29.218Z,86.77
2023-05-08T08:03:31.860Z,87.03
2023-05-08T08:05:36.054Z,87.09
2023-05-08T08:07:38.640Z,87.06
2023-05-08T08:09:41.219Z,87.15
2023-05-08T08:11:43.787Z,87.22
2023-05-08T08:13:46.475Z,87.20
2023-05-08T08:15:49.054Z,87.30
2023-05-08T08:17:51.635Z,87.36
2023-05-08T08:19:54.438Z,87.33
2023-05-08T08:21:58.332Z,87.10
2023-05-08T08:24:01.342Z,87.02
2023-05-08T08:26:03.946Z,87.00
2023-05-08T08:28:06.678Z,86.81
2023-05-08T08:30:17.619Z,87.01
2023-05-08T08:32:20.936Z,87.21
2023-05-08T08:34:23.624Z,86.84
2023-05-08T08:36:26.338Z,87.16
2023-05-08T08:38:30.769Z,87.00
2023-05-08T08:40:33.579Z,87.01
2023-05-08T08:42:36.208Z,86.95
2023-05-08T08:44:40.047Z,86.95
2023-05-08T08:46:50.918Z,86.92
2023-05-08T08:48:55.895Z,87.22
2023-05-08T08:51:03.784Z,87.31
2023-05-08T08:53:11.369Z,87.40
2023-05-08T08:55:17.464Z,87.47
2023-05-08T08:57:21.171Z,87.13
2023-05-08T08:59:26.111Z,87.26
2023-05-08T09:01:31.016Z,87.13
2023-05-08T09:03:33.775Z,87.23
2023-05-08T09:05:37.047Z,87.17
2023-05-08T09:07:41.045Z,87.36
2023-05-08T09:09:45.912Z,87.32
2023-05-08T09:11:49.854Z,87.38
2023-05-08T09:13:52.717Z,87.28
2023-05-08T09:15:55.386Z,87.29
2023-05-08T09:17:57.985Z,87.03
2023-05-08T09:20:01.146Z,86.88
2023-05-08T09:22:06.758Z,86.93
2023-05-08T09:24:09.798Z,86.65
2023-05-08T09:26:28.035Z,86.61
2023-05-08T09:28:31.917Z,86.77
2023-05-08T09:30:49.703Z,86.74
2023-05-08T09:33:02.897Z,86.49
2023-05-08T09:35:06.934Z,86.90
2023-05-08T09:37:13.612Z,85.18
2023-05-08T09:39:23.404Z,85.04
2023-05-08T09:41:26.688Z,83.90
2023-05-08T09:43:29.284Z,84.48
2023-05-08T09:45:35.353Z,84.83
2023-05-08T09:47:39.514Z,84.90
2023-05-08T09:49:57.706Z,83.75
2023-05-08T09:52:00.342Z,82.80
2023-05-08T09:54:05.812Z,83.65
2023-05-08T09:56:08.588Z,84.03
2023-05-08T09:58:11.469Z,83.97
2023-05-08T10:00:15.419Z,84.34
2023-05-08T10:02:21.045Z,84.78
2023-05-08T10:04:33.328Z,85.13
2023-05-08T10:06:36.491Z,84.83
2023-05-08T10:08:39.155Z,85.29
2023-05-08T10:10:41.707Z,85.38
2023-05-08T10:12:44.663Z,85.36
2023-05-08T10:14:47.284Z,84.61
2023-05-08T10:16:53.874Z,84.29
2023-05-08T10:19:05.761Z,84.52
2023-05-08T10:21:09.805Z,84.99
2023-05-08T10:23:17.527Z,85.57
2023-05-08T10:25:23.265Z,85.36
2023-05-08T10:27:34.408Z,85.19
2023-05-08T10:29:43.437Z,85.36
2023-05-08T10:31:47.782Z,85.27
2023-05-08T10:33:52.250Z,85.22
2023-05-08T10:35:56.392Z,84.51
2023-05-08T10:38:00.280Z,84.58
2023-05-08T10:40:05.193Z,84.38
2023-05-08T10:42:08.241Z,83.76
2023-05-08T10:44:11.392Z,83.04
2023-05-08T10:46:22.857Z,83.30
2023-05-08T10:48:34.100Z,83.63
2023-05-08T10:50:45.703Z,83.72
2023-05-08T10:52:56.857Z,83.61
2023-05-08T10:55:17.636Z,83.72
2023-05-08T10:57:20.377Z,81.99
2023-05-08T10:59:23.803Z,82.34
2023-05-08T11:01:27.411Z,82.23
2023-05-08T11:03:33.108Z,82.41
2023-05-08T11:05:47.381Z,82.42
2023-05-08T11:07:58.367Z,82.72
2023-05-08T11:10:13.852Z,82.04
2023-05-08T11:12:26.609Z,82.05
2023-05-08T11:14:30.783Z,82.65
2023-05-08T11:17:05.164Z,83.22
2023-05-08T11:19:17.781Z,83.92
2023-05-08T11:21:22.519Z,83.95
2023-05-08T11:23:27.975Z,84.08
2023-05-08T11:25:43.610Z,84.36
2023-05-08T11:28:15.687Z,84.82
2023-05-08T11:30:21.899Z,85.18
2023-05-08T11:32:26.261Z,85.39
2023-05-08T11:34:47.514Z,85.72
2023-05-08T11:37:02.474Z,86.27
2023-05-08T11:39:12.730Z,86.19
2023-05-08T11:41:22.660Z,86.72
2023-05-08T11:44:01.574Z,86.80
2023-05-08T11:46:05.795Z,86.77
2023-05-08T11:48:10.096Z,87.26
2023-05-08T11:50:14.726Z,87.28
2023-05-08T11:52:19.661Z,87.29
2023-05-08T11:54:24.121Z,87.20
2023-05-08T11:56:26.892Z,87.35
2023-05-08T11:58:29.491Z,86.76
2023-05-08T12:00:32.126Z,86.25
2023-05-08T12:02:39.446Z,86.06
2023-05-08T12:04:46.652Z,85.65
2023-05-08T12:06:51.448Z,85.54
2023-05-08T12:08:54.143Z,85.46
2023-05-08T12:10:58.855Z,85.33
2023-05-08T12:13:01.473Z,85.39
2023-05-08T12:15:07.713Z,85.46
2023-05-08T12:17:11.209Z,85.70
2023-05-08T12:19:14.795Z,85.72
2023-05-08T12:21:17.404Z,86.20
2023-05-08T12:23:20.420Z,86.43
2023-05-08T12:25:23.000Z,86.63
2023-05-08T12:27:27.966Z,85.76
2023-05-08T12:29:30.721Z,85.92
2023-05-08T12:31:33.700Z,85.93
2023-05-08T12:33:36.370Z,86.20
2023-05-08T12:35:40.133Z,86.29
2023-05-08T12:37:42.881Z,86.14
2023-05-08T12:39:45.744Z,86.66
2023-05-08T12:41:49.519Z,86.83
2023-05-08T12:43:53.457Z,87.38
2023-05-08T12:45:56.026Z,87.40
2023-05-08T12:48:03.923Z,87.46
2023-05-08T12:50:12.270Z,86.50
2023-05-08T12:52:15.145Z,86.65
2023-05-08T12:54:17.781Z,86.76
2023-05-08T12:56:23.100Z,86.21
2023-05-08T12:58:27.134Z,86.28
2023-05-08T13:00:38.807Z,86.39
2023-05-08T13:02:49.315Z,86.13
2023-05-08T13:04:57.886Z,85.81
2023-05-08T13:07:00.659Z,85.48
2023-05-08T13:09:03.267Z,85.48
2023-05-08T13:11:07.234Z,85.58
2023-05-08T13:13:09.848Z,85.31
2023-05-08T13:15:12.839Z,85.33
2023-05-08T13:17:19.739Z,84.98
2023-05-08T13:19:22.286Z,84.69
2023-05-08T13:21:27.323Z,84.49
2023-05-08T13:23:30.477Z,83.30
2023-05-08T13:25:33.552Z,83.26
2023-05-08T13:27:36.086Z,82.34
2023-05-08T13:29:38.639Z,82.62
2023-05-08T13:31:41.223Z,82.36
2023-05-08T13:33:45.272Z,82.07
2023-05-08T13:35:47.905Z,81.89
2023-05-08T13:37:50.862Z,81.27
2023-05-08T13:39:53.409Z,80.14
2023-05-08T13:41:56.049Z,74.93
2023-05-08T13:43:58.600Z,74.89
2023-05-08T13:46:01.207Z,74.27
2023-05-08T13:48:04.006Z,71.28
2023-05-08T13:50:09.852Z,71.42
2023-05-08T13:52:12.449Z,70.61
2023-05-08T13:54:15.013Z,68.99
2023-05-08T13:56:17.613Z,67.60
2023-05-08T13:58:20.223Z,65.38
2023-05-08T14:00:22.761Z,64.20
2023-05-08T14:02:25.474Z,63.62
2023-05-08T14:04:28.141Z,61.64
2023-05-08T14:06:32.538Z,61.87
2023-05-08T14:08:40.090Z,59.93
2023-05-08T14:10:47.284Z,59.32
2023-05-08T14:12:49.898Z,55.71
2023-05-08T14:14:52.482Z,54.79
2023-05-08T14:16:55.042Z,55.23
2023-05-08T14:18:57.615Z,55.42
2023-05-08T14:21:00.161Z,55.56
2023-05-08T14:23:04.051Z,55.61
2023-05-08T14:25:07.994Z,55.92
2023-05-08T14:27:10.651Z,56.23
2023-05-08T14:29:13.195Z,52.95
2023-05-08T14:31:15.888Z,54.76
2023-05-08T14:33:19.461Z,55.01
2023-05-08T14:35:22.199Z,56.52
2023-05-08T14:37:24.755Z,55.52
2023-05-08T14:39:28.667Z,56.08
2023-05-08T14:41:32.153Z,55.00
2023-05-08T14:43:34.686Z,56.16
2023-05-08T14:45:37.332Z,54.78
2023-05-08T14:47:39.919Z,55.69
2023-05-08T14:49:42.498Z,56.84
2023-05-08T14:51:45.019Z,57.72
2023-05-08T14:53:47.800Z,56.45
2023-05-08T14:55:52.128Z,58.08
2023-05-08T14:57:54.813Z,59.63
2023-05-08T14:59:57.379Z,61.42
2023-05-08T15:02:00.094Z,61.93
2023-05-08T15:04:02.848Z,62.25
2023-05-08T15:06:06.122Z,62.44
2023-05-08T15:08:09.674Z,63.09
2023-05-08T15:10:12.553Z,62.88
2023-05-08T15:12:16.460Z,63.36
2023-05-08T15:14:19.009Z,62.66
2023-05-08T15:16:21.580Z,63.16
2023-05-08T15:18:24.591Z,63.53
2023-05-08T15:20:27.202Z,64.47
2023-05-08T15:22:29.741Z,64.66
2023-05-08T15:24:32.337Z,64.95
2023-05-08T15:26:34.885Z,64.32
2023-05-08T15:28:41.231Z,64.50
2023-05-08T15:30:46.518Z,65.21
2023-05-08T15:32:49.444Z,65.75
2023-05-08T15:34:52.161Z,66.38
2023-05-08T15:36:54.702Z,66.80
2023-05-08T15:38:57.225Z,65.11
2023-05-08T15:40:59.766Z,66.05
2023-05-08T15:43:02.340Z,66.62
2023-05-08T15:45:07.185Z,67.02
2023-05-08T15:47:09.781Z,66.70
2023-05-08T15:49:12.304Z,66.55
2023-05-08T15:51:14.849Z,66.62
2023-05-08T15:53:17.474Z,67.50
2023-05-08T15:55:21.402Z,67.78
2023-05-08T15:57:26.955Z,67.15
2023-05-08T15:59:29.497Z,66.50
2023-05-08T16:01:33.463Z,66.69
2023-05-08T16:03:36.145Z,67.29
2023-05-08T16:05:39.469Z,66.25
2023-05-08T16:07:42.104Z,65.53
2023-05-08T16:09:44.686Z,64.46
2023-05-08T16:11:48.885Z,64.19
2023-05-08T16:13:51.535Z,64.77
2023-05-08T16:15:56.361Z,65.75
2023-05-08T16:18:00.330Z,66.06
2023-05-08T16:20:03.789Z,66.29
2023-05-08T16:22:06.864Z,66.26
2023-05-08T16:24:09.487Z,64.44
2023-05-08T16:26:13.106Z,63.08
2023-05-08T16:28:15.986Z,64.00
2023-05-08T16:30:19.215Z,62.92
2023-05-08T16:32:21.857Z,63.43
2023-05-08T16:34:25.804Z,64.35
2023-05-08T16:36:28.433Z,64.26
2023-05-08T16:38:31.049Z,66.49
2023-05-08T16:40:33.637Z,69.25
2023-05-08T16:42:36.992Z,71.01
2023-05-08T16:44:39.594Z,69.65
2023-05-08T16:46:42.190Z,69.24
2023-05-08T16:48:44.987Z,67.98
2023-05-08T16:50:48.891Z,67.40
2023-05-08T16:52:51.478Z,67.58
2023-05-08T16:54:54.216Z,67.90
2023-05-08T16:56:56.775Z,66.47
2023-05-08T16:59:01.356Z,67.17
2023-05-08T17:01:04.405Z,67.44
2023-05-08T17:03:06.998Z,66.91
2023-05-08T17:05:10.279Z,67.37
2023-05-08T17:07:14.299Z,66.87
2023-05-08T17:09:18.381Z,67.24
2023-05-08T17:11:21.754Z,67.39
2023-05-08T17:13:24.456Z,67.38
2023-05-08T17:15:27.328Z,67.44
2023-05-08T17:17:29.912Z,67.39
2023-05-08T17:19:32.506Z,67.66
2023-05-08T17:21:35.168Z,67.92
2023-05-08T17:23:39.108Z,68.07
2023-05-08T17:25:41.674Z,68.51
2023-05-08T17:27:44.246Z,68.90
2023-05-08T17:29:46.865Z,69.07
2023-05-08T17:31:49.405Z,69.21
2023-05-08T17:33:52.005Z,69.20
2023-05-08T17:35:54.873Z,69.44
2023-05-08T17:37:57.442Z,70.38
2023-05-08T17:40:01.372Z,70.63
2023-05-08T17:42:03.993Z,70.80
2023-05-08T17:44:07.023Z,71.72
2023-05-08T17:46:09.788Z,71.50
2023-05-08T17:48:12.523Z,72.30
2023-05-08T17:50:15.183Z,73.48
2023-05-08T17:52:17.876Z,74.39
2023-05-08T17:54:20.478Z,74.76
2023-05-08T17:56:24.428Z,75.98
2023-05-08T17:58:27.010Z,76.31
2023-05-08T18:00:29.588Z,76.49
2023-05-08T18:02:32.908Z,76.69
2023-05-08T18:04:35.543Z,76.90
2023-05-08T18:06:38.156Z,78.20
2023-05-08T18:08:42.127Z,78.87
2023-05-08T18:10:45.796Z,78.61
2023-05-08T18:12:50.800Z,78.67
2023-05-08T18:14:53.425Z,79.03
2023-05-08T18:16:56.019Z,78.81
2023-05-08T18:18:58.600Z,78.58
2023-05-08T18:21:01.221Z,78.62
2023-05-08T18:23:03.968Z,78.04
2023-05-08T18:25:07.326Z,77.46
2023-05-08T18:27:09.899Z,77.73
2023-05-08T18:29:13.857Z,77.84
2023-05-08T18:31:16.618Z,77.97
2023-05-08T18:33:19.354Z,77.69
2023-05-08T18:35:22.466Z,78.05
2023-05-08T18:37:25.780Z,77.90
2023-05-08T18:39:28.329Z,78.16
2023-05-08T18:41:30.907Z,78.49
2023-05-08T18:43:33.458Z,78.47
2023-05-08T18:45:40.643Z,78.58
2023-05-08T18:47:43.277Z,78.36
2023-05-08T18:49:45.832Z,78.30
2023-05-08T18:51:48.403Z,78.28
2023-05-08T18:53:51.038Z,78.58
2023-05-08T18:55:53.877Z,78.45
2023-05-08T18:57:56.484Z,78.67
2023-05-08T18:59:59.074Z,78.34
2023-05-08T19:02:02.976Z,78.32
2023-05-08T19:04:05.881Z,78.12
2023-05-08T19:06:08.541Z,78.25
2023-05-08T19:08:11.106Z,78.44
2023-05-08T19:10:13.995Z,78.23
2023-05-08T19:12:16.806Z,77.99
2023-05-08T19:14:19.497Z,77.91
2023-05-08T19:16:22.092Z,77.71
2023-05-08T19:18:26.024Z,77.35
2023-05-08T19:20:28.667Z,77.01
2023-05-08T19:22:35.233Z,77.27
2023-05-08T19:24:38.757Z,77.29
2023-05-08T19:26:41.538Z,77.34
2023-05-08T19:28:44.091Z,77.29
2023-05-08T19:30:46.929Z,77.95
2023-05-08T19:32:50.461Z,77.92
2023-05-08T19:34:57.270Z,78.03
2023-05-08T19:36:59.853Z,78.19
2023-05-08T19:39:02.525Z,77.73
2023-05-08T19:41:05.103Z,77.76
2023-05-08T19:43:07.692Z,77.54
2023-05-08T19:45:11.833Z,77.21
2023-05-08T19:47:15.003Z,76.98
2023-05-08T19:49:17.634Z,76.81
2023-05-08T19:51:21.612Z,76.65
2023-05-08T19:53:24.427Z,76.70
2023-05-08T19:55:27.740Z,76.29
2023-05-08T19:57:30.347Z,76.56
2023-05-08T19:59:32.891Z,76.28
2023-05-08T20:01:35.509Z,76.24
2023-05-08T20:03:38.153Z,75.98
2023-05-08T20:05:40.871Z,75.76
2023-05-08T20:07:44.821Z,75.90
2023-05-08T20:09:47.362Z,75.97
2023-05-08T20:11:49.915Z,75.46
2023-05-08T20:13:52.517Z,75.89
2023-05-08T20:15:55.132Z,76.05
2023-05-08T20:17:59.211Z,76.34
2023-05-08T20:20:01.898Z,76.31
2023-05-08T20:22:04.502Z,76.12
2023-05-08T20:24:08.639Z,76.08
2023-05-08T20:26:11.241Z,76.13
2023-05-08T20:28:13.842Z,75.86
2023-05-08T20:30:16.586Z,75.71
2023-05-08T20:32:20.184Z,75.73
2023-05-08T20:34:22.785Z,75.81
2023-05-08T20:36:27.585Z,75.93
2023-05-08T20:38:30.191Z,75.98
2023-05-08T20:40:34.662Z,76.09
2023-05-08T20:42:37.903Z,76.11
2023-05-08T20:44:40.507Z,76.27
2023-05-08T20:46:43.131Z,76.20
2023-05-08T20:48:45.745Z,76.43
2023-05-08T20:50:48.958Z,76.55
2023-05-08T20:52:51.783Z,76.67
2023-05-08T20:54:54.411Z,77.06
2023-05-08T20:56:58.402Z,76.92
2023-05-08T20:59:00.964Z,77.16
2023-05-08T21:01:03.724Z,77.30
2023-05-08T21:03:06.381Z,77.37
2023-05-08T21:05:09.683Z,77.32
2023-05-08T21:07:12.401Z,77.48
2023-05-08T21:09:14.962Z,77.32
2023-05-08T21:11:17.547Z,77.24
2023-05-08T21:13:21.604Z,77.41
2023-05-08T21:15:24.227Z,77.16
2023-05-08T21:17:26.965Z,76.98
2023-05-08T21:19:31.060Z,76.75
2023-05-08T21:21:33.614Z,76.33
2023-05-08T21:23:36.237Z,76.85
2023-05-08T21:25:38.807Z,76.84
2023-05-08T21:27:41.409Z,76.94
2023-05-08T21:29:45.334Z,76.71
2023-05-08T21:31:47.944Z,76.56
2023-05-08T21:33:51.910Z,76.60
2023-05-08T21:35:54.752Z,76.84
2023-05-08T21:37:57.366Z,76.50
2023-05-08T21:39:59.922Z,77.02
2023-05-08T21:42:03.162Z,77.37
2023-05-08T21:44:06.624Z,77.66
2023-05-08T21:46:10.623Z,75.96
2023-05-08T21:48:13.248Z,76.54
2023-05-08T21:50:15.833Z,77.79
2023-05-08T21:52:22.058Z,79.31
2023-05-08T21:54:24.781Z,78.95
2023-05-08T21:56:27.430Z,79.44
2023-05-08T21:58:29.993Z,79.08
2023-05-08T22:00:32.597Z,79.14
2023-05-08T22:02:36.625Z,79.32
2023-05-08T22:04:39.204Z,79.35
2023-05-08T22:06:43.194Z,79.40
2023-05-08T22:08:45.983Z,79.50
2023-05-08T22:10:48.665Z,79.75
2023-05-08T22:12:51.253Z,79.71
2023-05-08T22:14:53.871Z,79.74
2023-05-08T22:16:56.407Z,79.83
2023-05-08T22:19:00.329Z,79.73
2023-05-08T22:21:02.917Z,79.00
2023-05-08T22:23:05.771Z,79.43
2023-05-08T22:25:09.326Z,79.70
2023-05-08T22:27:11.895Z,79.61
2023-05-08T22:29:16.519Z,79.76
2023-05-08T22:31:19.407Z,79.41
2023-05-08T22:33:21.986Z,79.59
2023-05-08T22:35:27.839Z,79.36
2023-05-08T22:37:30.503Z,79.00
2023-05-08T22:39:33.095Z,79.26
2023-05-08T22:41:35.772Z,79.36
2023-05-08T22:43:38.377Z,79.62
2023-05-08T22:45:41.323Z,79.90
2023-05-08T22:47:44.286Z,79.48
2023-05-08T22:49:48.012Z,79.67
2023-05-08T22:51:52.032Z,79.59
2023-05-08T22:53:56.138Z,79.40
2023-05-08T22:55:58.723Z,79.19
2023-05-08T22:58:01.420Z,79.43
2023-05-08T23:00:04.271Z,79.45
2023-05-08T23:02:06.904Z,79.23
2023-05-08T23:04:09.534Z,79.08
2023-05-08T23:06:12.135Z,79.25
2023-05-08T23:08:16.036Z,79.20
2023-05-08T23:10:18.879Z,79.01
2023-05-08T23:12:21.611Z,79.01
2023-05-08T23:14:24.232Z,79.44
2023-05-08T23:16:26.836Z,79.17
2023-05-08T23:18:29.403Z,79.16
2023-05-08T23:20:31.998Z,79.01
2023-05-08T23:22:34.564Z,78.95
2023-05-08T23:24:38.635Z,79.14
2023-05-08T23:26:42.220Z,79.32
2023-05-08T23:28:44.882Z,78.97
2023-05-08T23:30:47.448Z,78.73
2023-05-08T23:32:50.164Z,78.59
2023-05-08T23:34:52.741Z,78.58
2023-05-08T23:36:55.643Z,78.53
2023-05-08T23:38:58.253Z,78.12
2023-05-08T23:41:02.228Z,78.11
2023-05-08T23:43:06.091Z,78.48
2023-05-08T23:45:09.590Z,78.15
2023-05-08T23:47:12.409Z,78.03
2023-05-08T23:49:15.026Z,77.68
2023-05-08T23:51:17.815Z,77.60
2023-05-08T23:53:20.699Z,77.52
2023-05-08T23:55:23.339Z,77.55
2023-05-08T23:57:27.262Z,77.68
2023-05-08T23:59:29.839Z,77.84
