createdAt,value
2023-05-13T00:02:08.390Z,13.66
2023-05-13T00:04:35.041Z,13.71
2023-05-13T00:07:01.792Z,13.60
2023-05-13T00:09:28.426Z,13.65
2023-05-13T00:11:55.013Z,13.64
2023-05-13T00:14:21.998Z,13.56
2023-05-13T00:16:48.650Z,13.48
2023-05-13T00:19:15.433Z,13.44
2023-05-13T00:21:42.145Z,13.41
2023-05-13T00:24:08.796Z,13.41
2023-05-13T00:26:35.435Z,13.44
2023-05-13T00:29:02.059Z,13.40
2023-05-13T00:31:28.838Z,13.37
2023-05-13T00:33:55.498Z,13.32
2023-05-13T00:36:22.104Z,13.30
2023-05-13T00:38:48.769Z,13.37
2023-05-13T00:41:15.483Z,13.25
2023-05-13T00:43:42.064Z,13.27
2023-05-13T00:46:08.793Z,13.18
2023-05-13T00:48:35.549Z,13.17
2023-05-13T00:51:02.313Z,13.03
2023-05-13T00:53:29.588Z,13.02
2023-05-13T00:55:56.389Z,12.99
2023-05-13T00:58:23.005Z,12.94
2023-05-13T01:01:26.970Z,12.88
2023-05-13T01:04:16.518Z,12.85
2023-05-13T01:06:58.274Z,12.82
2023-05-13T01:09:41.064Z,12.77
2023-05-13T01:12:11.304Z,12.77
2023-05-13T01:14:57.188Z,12.84
2023-05-13T01:17:32.284Z,12.79
2023-05-13T01:20:03.463Z,12.78
2023-05-13T01:22:30.150Z,12.77
2023-05-13T01:24:56.922Z,12.72
2023-05-13T01:27:23.727Z,12.72
2023-05-13T01:29:50.761Z,12.66
2023-05-13T01:32:18.954Z,12.63
2023-05-13T01:34:47.107Z,12.58
2023-05-13T01:37:13.850Z,12.56
2023-05-13T01:39:41.655Z,12.53
2023-05-13T01:42:08.592Z,12.54
2023-05-13T01:44:35.810Z,12.48
2023-05-13T01:47:02.442Z,12.46
2023-05-13T01:49:29.031Z,12.43
2023-05-13T01:51:55.834Z,12.38
2023-05-13T01:54:22.396Z,12.31
2023-05-13T01:56:49.095Z,12.27
2023-05-13T01:59:16.022Z,12.27
2023-05-13T02:01:42.856Z,12.34
2023-05-13T02:04:09.465Z,12.28
2023-05-13T02:06:36.274Z,12.25
2023-05-13T02:09:03.180Z,12.27
2023-05-13T02:11:29.827Z,12.21
2023-05-13T02:13:56.511Z,12.19
2023-05-13T02:16:23.186Z,12.16
2023-05-13T02:18:49.839Z,12.21
2023-05-13T02:21:16.536Z,12.14
2023-05-13T02:23:43.209Z,12.12
2023-05-13T02:26:09.807Z,12.10
2023-05-13T02:28:36.834Z,12.05
2023-05-13T02:31:03.444Z,12.09
2023-05-13T02:33:30.045Z,12.05
2023-05-13T02:35:56.649Z,12.06
2023-05-13T02:38:23.259Z,12.07
2023-05-13T02:40:49.867Z,12.03
2023-05-13T02:43:16.469Z,12.02
2023-05-13T02:45:43.851Z,12.00
2023-05-13T02:48:11.177Z,11.99
2023-05-13T02:50:38.023Z,11.99
2023-05-13T02:53:04.595Z,12.01
2023-05-13T02:55:31.277Z,11.96
2023-05-13T02:57:57.908Z,11.96
2023-05-13T03:00:24.589Z,12.02
2023-05-13T03:02:51.352Z,11.96
2023-05-13T03:05:18.019Z,11.89
2023-05-13T03:07:44.620Z,11.82
2023-05-13T03:10:11.214Z,11.85
2023-05-13T03:12:37.891Z,11.81
2023-05-13T03:15:04.773Z,11.82
2023-05-13T03:17:32.105Z,11.78
2023-05-13T03:19:58.754Z,11.85
2023-05-13T03:22:25.351Z,11.87
2023-05-13T03:24:51.953Z,11.83
2023-05-13T03:27:19.315Z,11.80
2023-05-13T03:29:45.891Z,11.77
2023-05-13T03:32:12.460Z,11.80
2023-05-13T03:34:39.254Z,11.74
2023-05-13T03:37:05.921Z,11.74
2023-05-13T03:39:32.529Z,11.65
2023-05-13T03:41:59.279Z,11.66
2023-05-13T03:44:26.273Z,11.60
2023-05-13T03:46:52.873Z,11.64
2023-05-13T03:49:19.654Z,11.61
2023-05-13T03:51:46.292Z,11.63
2023-05-13T03:54:12.877Z,11.64
2023-05-13T03:56:39.431Z,11.66
2023-05-13T03:59:06.016Z,11.70
2023-05-13T04:01:32.592Z,11.72
2023-05-13T04:03:59.248Z,11.67
2023-05-13T04:06:25.861Z,11.73
2023-05-13T04:08:52.490Z,11.78
2023-05-13T04:11:19.109Z,11.74
2023-05-13T04:13:46.118Z,11.74
2023-05-13T04:16:12.768Z,11.84
2023-05-13T04:18:39.369Z,11.88
2023-05-13T04:21:09.955Z,11.95
2023-05-13T04:23:36.642Z,12.03
2023-05-13T04:26:03.302Z,12.07
2023-05-13T04:28:30.012Z,12.06
2023-05-13T04:30:56.633Z,12.13
2023-05-13T04:33:23.210Z,12.24
2023-05-13T04:35:49.859Z,12.22
2023-05-13T04:38:16.428Z,12.29
2023-05-13T04:40:44.386Z,12.32
2023-05-13T04:43:14.365Z,12.51
2023-05-13T04:45:41.320Z,12.45
2023-05-13T04:48:08.258Z,12.55
2023-05-13T04:50:34.953Z,12.56
2023-05-13T04:53:01.997Z,12.67
2023-05-13T04:55:28.583Z,12.91
2023-05-13T04:57:55.295Z,12.98
2023-05-13T05:00:22.045Z,12.95
2023-05-13T05:02:48.950Z,13.06
2023-05-13T05:05:18.184Z,13.22
2023-05-13T05:07:45.249Z,13.40
2023-05-13T05:10:11.905Z,13.62
2023-05-13T05:12:38.600Z,13.79
2023-05-13T05:15:06.414Z,13.93
2023-05-13T05:17:34.106Z,13.98
2023-05-13T05:20:00.876Z,14.16
2023-05-13T05:22:27.537Z,14.23
2023-05-13T05:24:54.129Z,14.46
2023-05-13T05:27:20.733Z,14.55
2023-05-13T05:29:47.322Z,14.73
2023-05-13T05:32:14.052Z,14.88
2023-05-13T05:34:41.016Z,14.96
2023-05-13T05:37:07.684Z,15.19
2023-05-13T05:39:35.289Z,15.24
2023-05-13T05:42:02.149Z,15.47
2023-05-13T05:44:28.955Z,15.50
2023-05-13T05:46:55.647Z,15.63
2023-05-13T05:49:22.270Z,15.82
2023-05-13T05:51:48.933Z,15.97
2023-05-13T05:54:15.523Z,16.24
2023-05-13T05:56:42.614Z,16.11
2023-05-13T05:59:09.269Z,16.35
2023-05-13T06:01:36.932Z,16.50
2023-05-13T06:04:04.381Z,16.55
2023-05-13T06:06:32.368Z,16.78
2023-05-13T06:08:59.148Z,16.80
2023-05-13T06:11:26.309Z,17.03
2023-05-13T06:13:54.277Z,17.22
2023-05-13T06:16:20.924Z,17.26
2023-05-13T06:18:47.656Z,17.29
2023-05-13T06:21:14.293Z,17.32
2023-05-13T06:23:41.053Z,17.58
2023-05-13T06:26:07.752Z,17.69
2023-05-13T06:28:34.324Z,17.69
2023-05-13T06:31:00.946Z,17.57
2023-05-13T06:33:27.613Z,17.80
2023-05-13T06:35:54.324Z,18.02
2023-05-13T06:38:21.122Z,18.34
2023-05-13T06:40:47.926Z,18.35
2023-05-13T06:43:16.449Z,18.27
2023-05-13T06:45:43.199Z,18.27
2023-05-13T06:48:10.233Z,18.39
2023-05-13T06:50:36.908Z,18.54
2023-05-13T06:53:03.531Z,18.76
2023-05-13T06:55:30.167Z,18.66
2023-05-13T06:57:56.876Z,18.74
2023-05-13T07:00:24.092Z,18.97
2023-05-13T07:02:50.954Z,19.11
2023-05-13T07:05:17.730Z,19.40
2023-05-13T07:07:44.403Z,19.07
2023-05-13T07:10:11.182Z,19.35
2023-05-13T07:12:37.808Z,19.48
2023-05-13T07:15:05.412Z,19.30
2023-05-13T07:17:32.274Z,19.57
2023-05-13T07:19:59.309Z,19.76
2023-05-13T07:22:25.896Z,19.32
2023-05-13T07:24:52.501Z,19.65
2023-05-13T07:27:19.205Z,19.76
2023-05-13T07:29:45.965Z,19.76
2023-05-13T07:32:12.582Z,19.70
2023-05-13T07:34:39.566Z,19.70
2023-05-13T07:37:06.244Z,19.79
2023-05-13T07:39:32.849Z,20.19
2023-05-13T07:41:59.520Z,20.27
2023-05-13T07:44:26.603Z,20.53
2023-05-13T07:46:53.810Z,20.65
2023-05-13T07:49:22.688Z,20.48
2023-05-13T07:51:49.350Z,20.22
2023-05-13T07:54:15.941Z,20.69
2023-05-13T07:56:44.371Z,20.88
2023-05-13T07:59:11.178Z,20.73
2023-05-13T08:01:38.045Z,20.94
2023-05-13T08:04:04.879Z,20.99
2023-05-13T08:06:32.794Z,20.61
2023-05-13T08:08:59.841Z,20.79
2023-05-13T08:11:26.920Z,20.91
2023-05-13T08:13:54.921Z,20.69
2023-05-13T08:16:21.718Z,20.53
2023-05-13T08:18:48.368Z,20.77
2023-05-13T08:21:15.102Z,20.35
2023-05-13T08:23:45.789Z,20.74
2023-05-13T08:26:13.893Z,21.17
2023-05-13T08:28:42.458Z,21.30
2023-05-13T08:31:12.078Z,21.33
2023-05-13T08:33:39.902Z,21.25
2023-05-13T08:36:06.998Z,21.05
2023-05-13T08:38:33.719Z,21.07
2023-05-13T08:41:00.482Z,21.06
2023-05-13T08:43:28.585Z,21.16
2023-05-13T08:45:56.743Z,21.14
2023-05-13T08:48:24.379Z,20.93
2023-05-13T08:50:51.264Z,20.84
2023-05-13T08:53:18.881Z,21.21
2023-05-13T08:55:45.720Z,21.32
2023-05-13T08:58:12.638Z,21.66
2023-05-13T09:00:39.845Z,21.77
2023-05-13T09:03:07.176Z,21.90
2023-05-13T09:05:35.730Z,21.48
2023-05-13T09:08:10.851Z,21.63
2023-05-13T09:10:37.681Z,21.75
2023-05-13T09:13:04.869Z,21.86
2023-05-13T09:15:32.213Z,21.64
2023-05-13T09:18:01.770Z,21.87
2023-05-13T09:20:29.128Z,21.95
2023-05-13T09:23:00.799Z,22.03
2023-05-13T09:25:28.338Z,21.68
2023-05-13T09:28:00.457Z,21.82
2023-05-13T09:30:33.584Z,22.13
2023-05-13T09:33:11.304Z,22.39
2023-05-13T09:35:40.592Z,22.41
2023-05-13T09:38:14.528Z,22.48
2023-05-13T09:40:41.878Z,21.91
2023-05-13T09:43:08.851Z,22.24
2023-05-13T09:45:36.286Z,22.59
2023-05-13T09:48:03.419Z,22.40
2023-05-13T09:50:31.737Z,22.43
2023-05-13T09:52:58.532Z,22.66
2023-05-13T09:55:25.128Z,22.63
2023-05-13T09:57:53.346Z,22.80
2023-05-13T10:00:31.705Z,22.80
2023-05-13T10:03:01.329Z,23.02
2023-05-13T10:05:28.001Z,22.89
2023-05-13T10:07:55.880Z,22.89
2023-05-13T10:10:23.040Z,23.12
2023-05-13T10:12:51.022Z,23.12
2023-05-13T10:15:18.659Z,23.20
2023-05-13T10:17:46.657Z,23.73
2023-05-13T10:20:13.909Z,23.44
2023-05-13T10:22:41.021Z,23.38
2023-05-13T10:25:08.747Z,23.48
2023-05-13T10:27:35.322Z,23.73
2023-05-13T10:30:03.906Z,23.59
2023-05-13T10:32:31.650Z,23.56
2023-05-13T10:35:13.731Z,23.34
2023-05-13T10:37:59.087Z,23.23
2023-05-13T10:40:47.123Z,23.61
2023-05-13T10:43:25.681Z,23.19
2023-05-13T10:46:04.363Z,22.50
2023-05-13T10:48:59.338Z,22.92
2023-05-13T10:51:26.681Z,22.72
2023-05-13T10:53:58.947Z,22.94
2023-05-13T10:56:27.943Z,23.45
2023-05-13T10:59:07.000Z,23.41
2023-05-13T11:01:43.932Z,23.43
2023-05-13T11:04:20.369Z,23.58
2023-05-13T11:06:50.869Z,23.54
2023-05-13T11:09:20.464Z,23.93
2023-05-13T11:11:48.544Z,23.81
2023-05-13T11:14:23.894Z,23.93
2023-05-13T11:17:19.196Z,23.55
2023-05-13T11:19:51.057Z,23.44
2023-05-13T11:22:22.466Z,23.63
2023-05-13T11:25:09.853Z,24.09
2023-05-13T11:27:42.270Z,24.36
2023-05-13T11:30:22.683Z,24.41
2023-05-13T11:32:57.312Z,24.36
2023-05-13T11:35:31.840Z,24.33
2023-05-13T11:38:00.633Z,24.18
2023-05-13T11:40:37.684Z,24.26
2023-05-13T11:43:07.543Z,24.37
2023-05-13T11:45:39.380Z,23.68
2023-05-13T11:48:33.881Z,23.89
2023-05-13T11:51:00.553Z,23.31
2023-05-13T11:53:27.689Z,22.98
2023-05-13T11:55:55.602Z,23.11
2023-05-13T11:58:35.036Z,23.60
2023-05-13T12:01:04.821Z,23.77
2023-05-13T12:03:32.005Z,24.01
2023-05-13T12:11:41.381Z,24.37
2023-05-13T12:14:16.006Z,24.16
2023-05-13T12:16:56.840Z,24.25
2023-05-13T12:19:23.471Z,24.18
2023-05-13T12:21:51.683Z,24.30
2023-05-13T12:24:29.811Z,24.44
2023-05-13T12:27:11.652Z,24.23
2023-05-13T12:29:47.774Z,24.45
2023-05-13T12:32:16.924Z,24.35
2023-05-13T12:34:53.370Z,24.49
2023-05-13T12:37:25.389Z,24.12
2023-05-13T12:40:09.535Z,24.73
2023-05-13T12:42:36.184Z,23.64
2023-05-13T12:45:03.417Z,23.73
2023-05-13T12:47:30.078Z,24.12
2023-05-13T12:49:59.957Z,24.83
2023-05-13T12:52:26.813Z,24.78
2023-05-13T12:54:53.438Z,25.01
2023-05-13T12:57:20.665Z,25.02
2023-05-13T12:59:47.301Z,24.53
2023-05-13T13:02:13.906Z,24.58
2023-05-13T13:04:40.817Z,24.33
2023-05-13T13:07:11.995Z,24.50
2023-05-13T13:09:38.726Z,23.66
2023-05-13T13:12:05.782Z,23.49
2023-05-13T13:14:32.370Z,23.08
2023-05-13T13:16:58.953Z,23.50
2023-05-13T13:19:25.673Z,23.98
2023-05-13T13:21:52.374Z,23.92
2023-05-13T13:24:19.019Z,22.94
2023-05-13T13:26:45.906Z,22.71
2023-05-13T13:29:12.512Z,22.66
2023-05-13T13:31:39.194Z,22.37
2023-05-13T13:34:06.150Z,22.09
2023-05-13T13:36:32.978Z,22.08
2023-05-13T13:38:59.604Z,22.75
2023-05-13T13:41:26.318Z,23.49
2023-05-13T13:43:52.967Z,23.67
2023-05-13T13:46:20.090Z,23.87
2023-05-13T13:48:46.747Z,23.68
2023-05-13T13:51:13.301Z,23.74
2023-05-13T13:53:39.929Z,23.30
2023-05-13T13:56:07.122Z,22.84
2023-05-13T13:58:33.835Z,22.85
2023-05-13T14:01:00.469Z,22.72
2023-05-13T14:03:27.352Z,22.73
2023-05-13T14:05:55.306Z,22.54
2023-05-13T14:08:21.953Z,22.36
2023-05-13T14:10:48.591Z,22.09
2023-05-13T14:13:15.208Z,22.35
2023-05-13T14:15:41.809Z,22.96
2023-05-13T14:18:08.578Z,23.11
2023-05-13T14:20:35.900Z,22.69
2023-05-13T14:23:03.836Z,22.92
2023-05-13T14:25:32.344Z,22.88
2023-05-13T14:27:58.905Z,23.13
2023-05-13T14:30:27.776Z,23.24
2023-05-13T14:32:54.643Z,23.29
2023-05-13T14:35:21.374Z,23.17
2023-05-13T14:37:47.949Z,23.49
2023-05-13T14:40:14.617Z,23.47
2023-05-13T14:42:41.290Z,23.42
2023-05-13T14:45:09.298Z,23.07
2023-05-13T14:47:37.577Z,23.55
2023-05-13T14:50:04.584Z,23.53
2023-05-13T14:52:31.349Z,23.57
2023-05-13T14:54:57.999Z,23.76
2023-05-13T14:57:24.618Z,23.33
2023-05-13T14:59:51.220Z,23.52
2023-05-13T15:02:17.970Z,23.63
2023-05-13T15:04:44.718Z,23.38
2023-05-13T15:07:11.398Z,23.10
2023-05-13T15:09:38.014Z,23.53
2023-05-13T15:12:04.940Z,23.29
2023-05-13T15:14:31.547Z,23.53
2023-05-13T15:16:58.304Z,23.68
2023-05-13T15:19:24.986Z,23.67
2023-05-13T15:21:51.586Z,23.55
2023-05-13T15:24:18.219Z,24.14
2023-05-13T15:26:44.773Z,23.98
2023-05-13T15:29:11.346Z,24.01
2023-05-13T15:31:37.949Z,24.18
2023-05-13T15:34:04.586Z,23.52
2023-05-13T15:36:32.795Z,23.85
2023-05-13T15:39:00.535Z,24.40
2023-05-13T15:41:28.834Z,24.10
2023-05-13T15:43:55.543Z,24.48
2023-05-13T15:46:23.955Z,24.11
2023-05-13T15:48:50.651Z,23.91
2023-05-13T15:51:18.316Z,23.85
2023-05-13T15:53:44.867Z,23.23
2023-05-13T15:56:11.545Z,23.48
2023-05-13T15:58:38.200Z,24.28
2023-05-13T16:01:05.028Z,24.67
2023-05-13T16:03:31.702Z,24.03
2023-05-13T16:05:58.482Z,25.03
2023-05-13T16:08:25.295Z,24.93
2023-05-13T16:10:51.858Z,22.83
2023-05-13T16:13:18.525Z,23.39
2023-05-13T16:15:45.101Z,22.87
2023-05-13T16:18:11.834Z,22.90
2023-05-13T16:20:38.534Z,23.05
2023-05-13T16:23:05.221Z,23.25
2023-05-13T16:25:32.052Z,23.31
2023-05-13T16:27:58.847Z,22.17
2023-05-13T16:30:25.649Z,21.40
2023-05-13T16:32:55.058Z,20.54
2023-05-13T16:35:22.126Z,20.14
2023-05-13T16:37:49.629Z,20.00
2023-05-13T16:40:16.402Z,20.10
2023-05-13T16:42:43.225Z,20.17
2023-05-13T16:45:10.095Z,19.76
2023-05-13T16:47:37.926Z,20.14
2023-05-13T16:50:05.022Z,19.95
2023-05-13T16:52:32.601Z,20.16
2023-05-13T16:54:59.370Z,19.80
2023-05-13T16:57:26.130Z,20.14
2023-05-13T16:59:52.675Z,19.91
2023-05-13T17:02:19.325Z,19.92
2023-05-13T17:04:45.934Z,19.94
2023-05-13T17:07:12.527Z,19.82
2023-05-13T17:09:39.134Z,19.61
2023-05-13T17:12:06.067Z,19.59
2023-05-13T17:14:32.656Z,19.51
2023-05-13T17:16:59.322Z,19.51
2023-05-13T17:19:25.928Z,20.36
2023-05-13T17:21:52.701Z,20.63
2023-05-13T17:24:19.364Z,20.34
2023-05-13T17:26:45.960Z,20.06
2023-05-13T17:29:12.514Z,19.64
2023-05-13T17:31:39.331Z,19.28
2023-05-13T17:34:06.376Z,19.28
2023-05-13T17:36:33.214Z,18.90
2023-05-13T17:38:59.797Z,18.72
2023-05-13T17:41:26.428Z,18.72
2023-05-13T17:43:53.054Z,18.49
2023-05-13T17:46:19.608Z,18.46
2023-05-13T17:48:46.350Z,18.56
2023-05-13T17:51:12.953Z,18.56
2023-05-13T17:53:39.581Z,18.17
2023-05-13T17:56:08.295Z,18.55
2023-05-13T17:58:34.886Z,18.52
2023-05-13T18:01:01.555Z,18.31
2023-05-13T18:03:28.442Z,18.22
2023-05-13T18:05:55.304Z,18.17
2023-05-13T18:08:21.891Z,17.94
2023-05-13T18:10:48.784Z,17.97
2023-05-13T18:13:15.439Z,18.02
2023-05-13T18:15:42.169Z,17.94
2023-05-13T18:18:09.883Z,17.71
2023-05-13T18:20:36.565Z,17.64
2023-05-13T18:23:03.158Z,17.64
2023-05-13T18:25:31.163Z,17.60
2023-05-13T18:27:57.743Z,17.50
2023-05-13T18:30:24.756Z,17.40
2023-05-13T18:32:51.593Z,17.35
2023-05-13T18:35:21.332Z,17.27
2023-05-13T18:37:47.966Z,17.41
2023-05-13T18:40:14.566Z,17.26
2023-05-13T18:42:41.148Z,17.05
2023-05-13T18:45:08.240Z,16.95
2023-05-13T18:47:34.963Z,16.92
2023-05-13T18:50:01.796Z,16.87
2023-05-13T18:52:28.387Z,16.71
2023-05-13T18:54:54.974Z,16.65
2023-05-13T18:57:21.718Z,16.56
2023-05-13T18:59:48.393Z,16.48
2023-05-13T19:02:15.379Z,16.41
2023-05-13T19:04:42.136Z,16.31
2023-05-13T19:07:08.722Z,16.21
2023-05-13T19:09:36.081Z,16.10
2023-05-13T19:12:02.873Z,15.97
2023-05-13T19:14:29.718Z,15.82
2023-05-13T19:16:56.408Z,15.72
2023-05-13T19:19:24.351Z,15.62
2023-05-13T19:21:51.139Z,15.50
2023-05-13T19:24:17.722Z,15.36
2023-05-13T19:26:44.386Z,15.24
2023-05-13T19:29:11.113Z,15.14
2023-05-13T19:31:37.905Z,14.97
2023-05-13T19:34:04.571Z,14.94
2023-05-13T19:36:31.796Z,14.84
2023-05-13T19:38:58.560Z,14.72
2023-05-13T19:41:25.266Z,14.66
2023-05-13T19:43:51.858Z,14.54
2023-05-13T19:46:18.602Z,14.43
2023-05-13T19:48:45.410Z,14.33
2023-05-13T19:51:11.986Z,14.26
2023-05-13T19:53:38.688Z,14.17
2023-05-13T19:56:05.332Z,14.02
2023-05-13T19:58:32.069Z,14.02
2023-05-13T20:00:59.182Z,13.84
2023-05-13T20:03:25.917Z,13.72
2023-05-13T20:05:53.962Z,13.67
2023-05-13T20:08:21.114Z,13.61
2023-05-13T20:10:47.741Z,13.54
2023-05-13T20:13:14.553Z,13.45
2023-05-13T20:15:42.248Z,13.37
2023-05-13T20:18:10.065Z,13.30
2023-05-13T20:20:36.940Z,13.19
2023-05-13T20:23:03.622Z,13.15
2023-05-13T20:25:30.342Z,13.03
2023-05-13T20:27:56.944Z,12.98
2023-05-13T20:30:23.979Z,12.93
2023-05-13T20:32:50.926Z,12.84
2023-05-13T20:35:17.557Z,12.82
2023-05-13T20:37:44.201Z,12.77
2023-05-13T20:40:12.384Z,12.71
2023-05-13T20:42:38.999Z,12.69
2023-05-13T20:45:08.104Z,12.65
2023-05-13T20:47:35.119Z,12.65
2023-05-13T20:50:01.764Z,12.57
2023-05-13T20:52:28.406Z,12.54
2023-05-13T20:54:55.039Z,12.49
2023-05-13T20:57:21.684Z,12.42
2023-05-13T20:59:50.431Z,12.30
2023-05-13T21:02:17.095Z,12.31
2023-05-13T21:04:43.686Z,12.26
2023-05-13T21:07:10.779Z,12.22
2023-05-13T21:09:37.445Z,12.10
2023-05-13T21:12:04.306Z,12.08
2023-05-13T21:14:30.980Z,12.09
2023-05-13T21:16:57.541Z,12.09
2023-05-13T21:19:25.009Z,12.05
2023-05-13T21:21:51.725Z,11.95
2023-05-13T21:24:20.005Z,11.96
2023-05-13T21:26:47.368Z,11.92
2023-05-13T21:29:13.942Z,11.90
2023-05-13T21:31:40.678Z,11.86
2023-05-13T21:34:07.346Z,11.83
2023-05-13T21:36:34.036Z,11.79
2023-05-13T21:39:00.719Z,11.72
2023-05-13T21:41:27.415Z,11.71
2023-05-13T21:43:53.984Z,11.65
2023-05-13T21:46:20.708Z,11.63
2023-05-13T21:48:47.438Z,11.65
2023-05-13T21:51:14.250Z,11.62
2023-05-13T21:53:40.823Z,11.56
2023-05-13T21:56:07.493Z,11.53
2023-05-13T21:58:34.096Z,11.50
2023-05-13T22:01:01.367Z,11.51
2023-05-13T22:03:28.173Z,11.49
2023-05-13T22:05:54.784Z,11.49
2023-05-13T22:08:22.421Z,11.43
2023-05-13T22:10:49.121Z,11.38
2023-05-13T22:13:15.762Z,11.35
2023-05-13T22:15:42.471Z,11.31
2023-05-13T22:18:09.387Z,11.33
2023-05-13T22:20:36.172Z,11.33
2023-05-13T22:23:02.833Z,11.31
2023-05-13T22:25:29.445Z,11.29
2023-05-13T22:27:56.167Z,11.24
2023-05-13T22:30:23.216Z,11.25
2023-05-13T22:32:51.760Z,11.25
2023-05-13T22:35:18.400Z,11.24
2023-05-13T22:37:45.060Z,11.26
2023-05-13T22:40:12.124Z,11.18
2023-05-13T22:42:38.732Z,11.21
2023-05-13T22:45:05.730Z,11.13
2023-05-13T22:47:32.394Z,11.13
2023-05-13T22:49:59.025Z,11.11
2023-05-13T22:52:25.677Z,11.13
2023-05-13T22:54:52.286Z,11.15
2023-05-13T22:57:18.872Z,11.17
2023-05-13T22:59:45.677Z,11.17
2023-05-13T23:02:12.276Z,11.14
2023-05-13T23:04:39.012Z,11.10
2023-05-13T23:07:05.747Z,11.04
2023-05-13T23:09:32.339Z,11.05
2023-05-13T23:11:58.881Z,11.03
2023-05-13T23:14:25.726Z,10.99
2023-05-13T23:16:52.338Z,10.94
2023-05-13T23:19:18.994Z,10.92
2023-05-13T23:21:45.604Z,10.90
2023-05-13T23:24:12.306Z,10.88
2023-05-13T23:26:38.939Z,10.90
2023-05-13T23:29:05.591Z,10.90
2023-05-13T23:31:32.257Z,10.86
2023-05-13T23:33:58.829Z,10.83
2023-05-13T23:36:25.449Z,10.78
2023-05-13T23:38:52.157Z,10.75
2023-05-13T23:41:18.778Z,10.74
2023-05-13T23:43:45.413Z,10.70
2023-05-13T23:46:12.086Z,10.72
2023-05-13T23:48:38.687Z,10.71
2023-05-13T23:51:05.746Z,10.68
2023-05-13T23:53:32.466Z,10.66
2023-05-13T23:55:59.045Z,10.63
2023-05-13T23:58:25.743Z,10.58
