createdAt,value
2019-01-14T00:01:11.891Z,67.80
2019-01-14T00:03:41.931Z,65.97
2019-01-14T00:06:11.973Z,66.57
2019-01-14T00:08:42.012Z,66.51
2019-01-14T00:11:11.958Z,66.75
2019-01-14T00:13:41.982Z,68.47
2019-01-14T00:16:11.992Z,65.39
2019-01-14T00:18:42.013Z,65.76
2019-01-14T00:21:12.062Z,65.61
2019-01-14T00:23:41.880Z,64.98
2019-01-14T00:26:11.820Z,65.65
2019-01-14T00:28:41.718Z,67.44
2019-01-14T00:31:11.801Z,68.11
2019-01-14T00:33:41.613Z,67.29
2019-01-14T00:36:17.422Z,67.17
2019-01-14T00:38:43.376Z,67.25
2019-01-14T00:41:13.425Z,66.48
2019-01-14T00:43:43.323Z,65.66
2019-01-14T00:46:13.280Z,64.89
2019-01-14T00:48:43.161Z,65.17
2019-01-14T00:51:13.144Z,66.03
2019-01-14T00:53:43.167Z,65.35
2019-01-14T00:56:13.153Z,65.01
2019-01-14T00:58:43.044Z,65.75
2019-01-14T01:01:13.046Z,65.27
2019-01-14T01:03:43.053Z,66.98
2019-01-14T01:06:13.208Z,66.07
2019-01-14T01:08:43.258Z,69.20
2019-01-14T01:11:13.241Z,68.97
2019-01-14T01:13:43.353Z,67.38
2019-01-14T01:16:13.338Z,68.25
2019-01-14T01:18:43.353Z,67.35
2019-01-14T01:21:13.317Z,66.12
2019-01-14T01:23:43.317Z,67.05
2019-01-14T01:26:13.263Z,65.53
2019-01-14T01:28:43.234Z,65.03
2019-01-14T01:31:13.273Z,66.41
2019-01-14T01:33:44.336Z,65.86
2019-01-14T01:36:14.326Z,66.32
2019-01-14T01:38:44.235Z,67.43
2019-01-14T01:41:14.298Z,69.05
2019-01-14T01:43:44.272Z,67.05
2019-01-14T01:46:14.325Z,68.85
2019-01-14T01:48:44.285Z,68.75
2019-01-14T01:51:14.185Z,67.35
2019-01-14T01:53:44.219Z,67.57
2019-01-14T01:56:14.383Z,67.72
2019-01-14T01:58:44.233Z,68.70
2019-01-14T02:01:14.175Z,68.28
2019-01-14T02:03:44.085Z,67.88
2019-01-14T02:06:14.126Z,68.07
2019-01-14T02:08:44.113Z,68.23
2019-01-14T02:11:14.259Z,68.80
2019-01-14T02:13:44.185Z,66.46
2019-01-14T02:16:14.141Z,67.80
2019-01-14T02:18:44.074Z,67.86
2019-01-14T02:21:14.052Z,67.30
2019-01-14T02:23:43.982Z,66.46
2019-01-14T02:26:13.879Z,66.26
2019-01-14T02:28:44.857Z,64.98
2019-01-14T02:31:14.835Z,66.36
2019-01-14T02:33:44.765Z,65.37
2019-01-14T02:36:14.657Z,64.97
2019-01-14T02:38:44.688Z,63.95
2019-01-14T02:41:14.632Z,65.53
2019-01-14T02:43:44.600Z,62.72
2019-01-14T02:46:14.582Z,61.64
2019-01-14T02:48:45.843Z,59.00
2019-01-14T02:51:15.759Z,60.10
2019-01-14T02:53:45.817Z,60.80
2019-01-14T02:56:15.721Z,59.87
2019-01-14T02:58:45.611Z,59.16
2019-01-14T03:01:15.738Z,60.59
2019-01-14T03:03:45.582Z,61.43
2019-01-14T03:22:18.817Z,61.23
2019-01-14T03:24:48.685Z,62.80
2019-01-14T03:27:18.494Z,64.26
2019-01-14T03:29:48.510Z,65.27
2019-01-14T03:32:18.323Z,63.94
2019-01-14T03:34:48.326Z,64.24
2019-01-14T03:37:18.253Z,63.30
2019-01-14T03:39:48.142Z,62.44
2019-01-14T03:42:18.088Z,62.85
2019-01-14T03:44:47.997Z,64.04
2019-01-14T03:47:17.898Z,62.71
2019-01-14T03:49:47.847Z,61.89
2019-01-14T03:52:17.854Z,62.32
2019-01-14T03:54:47.756Z,62.49
2019-01-14T03:57:17.686Z,61.27
2019-01-14T03:59:47.603Z,61.45
2019-01-14T04:02:17.623Z,60.98
2019-01-14T04:04:47.595Z,62.20
2019-01-14T04:07:17.537Z,62.26
2019-01-14T04:09:47.363Z,64.08
2019-01-14T04:12:17.233Z,63.26
2019-01-14T04:14:47.070Z,60.72
2019-01-14T04:17:17.087Z,63.39
2019-01-14T04:19:46.922Z,62.63
2019-01-14T04:22:16.882Z,63.85
2019-01-14T04:24:46.812Z,64.08
2019-01-14T04:27:16.645Z,65.14
2019-01-14T04:29:46.665Z,61.15
2019-01-14T04:32:16.499Z,62.66
2019-01-14T04:34:46.455Z,62.03
2019-01-14T04:37:21.524Z,62.88
2019-01-14T04:39:48.004Z,60.96
2019-01-14T04:42:17.989Z,61.82
2019-01-14T04:44:48.103Z,59.94
2019-01-14T04:47:18.081Z,60.57
2019-01-14T04:49:47.924Z,61.21
2019-01-14T04:52:17.867Z,60.63
2019-01-14T04:54:47.748Z,61.18
2019-01-14T04:57:17.682Z,60.31
2019-01-14T04:59:47.608Z,59.84
2019-01-14T05:02:17.636Z,58.79
2019-01-14T05:04:47.543Z,59.08
2019-01-14T05:07:17.403Z,59.24
2019-01-14T05:09:47.331Z,58.52
2019-01-14T05:12:17.212Z,60.35
2019-01-14T05:14:47.184Z,61.97
2019-01-14T05:17:17.065Z,63.80
2019-01-14T05:19:46.988Z,62.38
2019-01-14T05:22:16.873Z,63.41
2019-01-14T05:24:46.746Z,63.99
2019-01-14T05:27:16.806Z,63.81
2019-01-14T05:29:46.743Z,63.38
2019-01-14T05:32:16.752Z,66.17
2019-01-14T05:34:46.689Z,63.04
2019-01-14T05:37:16.603Z,65.22
2019-01-14T05:39:47.784Z,65.84
2019-01-14T05:42:17.788Z,64.04
2019-01-14T05:44:47.742Z,64.50
2019-01-14T05:47:17.733Z,64.74
2019-01-14T05:49:47.683Z,65.35
2019-01-14T05:52:17.624Z,63.90
2019-01-14T05:54:47.619Z,64.04
2019-01-14T05:57:17.590Z,63.61
2019-01-14T05:59:47.445Z,62.41
2019-01-14T06:02:17.668Z,64.46
2019-01-14T06:04:47.588Z,64.22
2019-01-14T06:07:17.563Z,65.31
2019-01-14T06:09:48.392Z,64.80
2019-01-14T06:12:18.413Z,63.26
2019-01-14T06:14:48.369Z,65.24
2019-01-14T06:17:18.310Z,63.76
2019-01-14T06:19:48.575Z,64.61
2019-01-14T06:22:18.695Z,63.45
2019-01-14T06:24:48.711Z,63.55
2019-01-14T06:27:18.688Z,64.41
2019-01-14T06:29:48.675Z,67.41
2019-01-14T06:32:18.580Z,65.92
2019-01-14T06:34:48.499Z,63.08
2019-01-14T06:37:18.501Z,62.71
2019-01-14T06:39:48.528Z,64.27
2019-01-14T06:42:18.593Z,64.76
2019-01-14T06:44:48.588Z,62.28
2019-01-14T06:47:18.642Z,63.77
2019-01-14T06:49:48.520Z,63.89
2019-01-14T06:52:18.561Z,62.10
2019-01-14T06:54:48.476Z,63.72
2019-01-14T06:57:18.516Z,61.13
2019-01-14T07:02:39.194Z,59.45
2019-01-14T07:05:10.323Z,59.71
2019-01-14T07:07:40.325Z,61.18
2019-01-14T07:10:13.034Z,59.59
2019-01-14T07:12:43.110Z,66.34
2019-01-14T07:15:13.188Z,67.61
2019-01-14T07:17:43.155Z,68.24
2019-01-14T07:20:13.353Z,70.15
2019-01-14T07:22:43.293Z,69.23
2019-01-14T07:25:13.642Z,69.13
2019-01-14T07:27:43.616Z,69.33
2019-01-14T07:30:15.751Z,69.84
2019-01-14T07:32:45.666Z,69.47
2019-01-14T07:35:15.922Z,70.38
2019-01-14T07:37:46.418Z,71.66
2019-01-14T07:40:17.111Z,71.48
2019-01-14T07:42:47.159Z,69.90
2019-01-14T07:45:18.291Z,70.15
2019-01-14T07:47:48.295Z,70.29
2019-01-14T07:50:18.916Z,69.18
2019-01-14T07:52:49.342Z,68.96
2019-01-14T07:55:19.330Z,71.05
2019-01-14T07:57:49.297Z,70.97
2019-01-14T08:00:21.706Z,70.69
2019-01-14T08:02:52.229Z,68.11
2019-01-14T08:05:22.350Z,68.68
2019-01-14T08:07:53.384Z,69.33
2019-01-14T08:10:23.598Z,66.71
2019-01-14T08:12:53.615Z,65.94
2019-01-14T08:15:23.917Z,66.63
2019-01-14T08:17:53.910Z,67.45
2019-01-14T08:20:23.836Z,66.97
2019-01-14T08:22:54.775Z,68.22
2019-01-14T08:25:24.770Z,67.53
2019-01-14T08:27:54.770Z,67.58
2019-01-14T08:30:24.930Z,67.14
2019-01-14T08:32:54.756Z,67.90
2019-01-14T08:35:24.806Z,66.52
2019-01-14T08:37:54.827Z,65.75
2019-01-14T08:40:24.705Z,64.89
2019-01-14T08:42:55.100Z,63.50
2019-01-14T08:45:25.161Z,63.43
2019-01-14T08:47:56.056Z,61.83
2019-01-14T08:50:26.061Z,58.67
2019-01-14T08:52:55.995Z,59.34
2019-01-14T08:55:26.033Z,58.70
2019-01-14T08:57:56.066Z,61.04
2019-01-14T09:00:26.036Z,60.73
2019-01-14T09:02:55.984Z,60.78
2019-01-14T09:05:25.975Z,59.67
2019-01-14T09:07:55.978Z,62.42
2019-01-14T09:10:26.731Z,61.74
2019-01-14T09:12:56.791Z,61.57
2019-01-14T09:15:26.707Z,60.04
2019-01-14T09:18:02.567Z,61.94
2019-01-14T09:20:28.433Z,64.36
2019-01-14T09:22:58.474Z,65.72
2019-01-14T09:25:28.324Z,65.54
2019-01-14T09:27:58.341Z,64.46
2019-01-14T09:30:28.287Z,66.76
2019-01-14T09:32:58.297Z,65.13
2019-01-14T09:35:28.339Z,66.34
2019-01-14T09:37:58.255Z,66.30
2019-01-14T09:40:28.413Z,66.43
2019-01-14T09:42:59.265Z,66.28
2019-01-14T09:45:29.267Z,66.56
2019-01-14T09:47:59.212Z,66.44
2019-01-14T09:50:29.166Z,65.41
2019-01-14T09:52:59.064Z,64.61
2019-01-14T09:55:29.086Z,64.01
2019-01-14T09:57:58.977Z,61.98
2019-01-14T10:00:28.958Z,64.45
2019-01-14T10:02:58.888Z,65.77
2019-01-14T10:05:28.789Z,64.37
2019-01-14T10:07:58.713Z,64.98
2019-01-14T10:10:28.713Z,66.68
2019-01-14T10:12:58.714Z,66.55
2019-01-14T10:15:28.682Z,66.54
2019-01-14T10:18:01.748Z,68.21
2019-01-14T10:20:31.705Z,67.36
2019-01-14T10:23:01.829Z,68.47
2019-01-14T10:25:32.118Z,69.65
2019-01-14T10:28:02.153Z,68.13
2019-01-14T10:30:32.248Z,69.70
2019-01-14T10:33:02.226Z,70.90
2019-01-14T10:35:32.250Z,71.79
2019-01-14T10:38:02.222Z,72.16
2019-01-14T10:40:32.288Z,70.80
2019-01-14T10:43:02.329Z,71.12
2019-01-14T10:45:33.211Z,70.65
2019-01-14T10:48:03.216Z,68.54
2019-01-14T10:50:33.430Z,70.17
2019-01-14T10:53:03.477Z,70.33
2019-01-14T10:55:33.434Z,69.96
2019-01-14T10:58:03.439Z,70.15
2019-01-14T11:00:33.475Z,71.12
2019-01-14T11:03:04.252Z,70.24
2019-01-14T11:05:34.268Z,71.44
2019-01-14T11:08:04.539Z,71.71
2019-01-14T11:10:34.557Z,72.45
2019-01-14T11:13:04.779Z,71.89
2019-01-14T11:15:34.667Z,71.69
2019-01-14T11:18:05.081Z,73.73
2019-01-14T11:20:35.092Z,73.20
2019-01-14T11:23:05.330Z,72.67
2019-01-14T11:25:35.370Z,71.71
2019-01-14T11:28:05.734Z,73.35
2019-01-14T11:30:35.740Z,73.03
2019-01-14T11:33:05.892Z,72.07
2019-01-14T11:35:38.336Z,72.94
2019-01-14T11:38:29.870Z,72.98
2019-01-14T11:40:59.849Z,72.49
2019-01-14T11:43:29.889Z,71.41
2019-01-14T11:45:59.769Z,71.08
2019-01-14T11:48:29.741Z,72.21
2019-01-14T11:50:59.672Z,70.41
2019-01-14T11:53:29.577Z,67.93
2019-01-14T11:55:59.500Z,70.50
2019-01-14T11:58:30.383Z,67.61
2019-01-14T12:01:00.395Z,69.62
2019-01-14T12:03:30.336Z,69.60
2019-01-14T12:06:00.263Z,70.37
2019-01-14T12:08:30.269Z,70.42
2019-01-14T12:11:00.263Z,68.85
2019-01-14T12:13:30.145Z,69.74
2019-01-14T12:16:00.121Z,68.50
2019-01-14T12:18:30.040Z,70.24
2019-01-14T12:21:00.027Z,71.01
2019-01-14T12:23:30.057Z,69.49
2019-01-14T12:26:00.027Z,71.08
2019-01-14T12:28:29.932Z,69.51
2019-01-14T12:30:59.932Z,70.44
2019-01-14T12:33:29.862Z,70.80
2019-01-14T12:35:59.918Z,69.12
2019-01-14T12:38:29.897Z,70.91
2019-01-14T12:40:59.763Z,71.34
2019-01-14T12:43:29.774Z,72.17
2019-01-14T12:45:59.826Z,73.72
2019-01-14T12:48:29.861Z,71.59
2019-01-14T12:50:59.803Z,72.64
2019-01-14T12:53:30.601Z,72.82
2019-01-14T12:56:00.814Z,71.45
2019-01-14T12:58:30.786Z,72.58
2019-01-14T13:01:00.779Z,72.20
2019-01-14T13:03:30.729Z,73.84
2019-01-14T13:06:00.709Z,72.36
2019-01-14T13:08:30.619Z,73.07
2019-01-14T13:11:00.726Z,73.58
2019-01-14T13:13:30.700Z,74.23
2019-01-14T13:16:00.619Z,73.44
2019-01-14T13:18:30.593Z,74.19
2019-01-14T13:21:00.537Z,74.58
2019-01-14T13:23:32.333Z,72.57
2019-01-14T13:26:02.103Z,73.38
2019-01-14T13:28:32.047Z,74.27
2019-01-14T13:31:02.368Z,74.12
2019-01-14T13:33:32.386Z,72.27
2019-01-14T13:36:02.487Z,72.77
2019-01-14T13:38:32.544Z,71.92
2019-01-14T13:41:02.526Z,71.77
2019-01-14T13:43:32.586Z,72.74
2019-01-14T13:46:02.456Z,71.09
2019-01-14T13:48:32.419Z,70.95
2019-01-14T13:51:02.448Z,71.04
2019-01-14T13:53:32.351Z,70.74
2019-01-14T13:56:02.349Z,71.50
2019-01-14T13:58:32.278Z,72.18
2019-01-14T14:01:02.332Z,72.79
2019-01-14T14:03:32.254Z,72.52
2019-01-14T14:06:02.321Z,72.51
2019-01-14T14:08:32.267Z,72.60
2019-01-14T14:11:02.094Z,72.37
2019-01-14T14:13:31.946Z,72.39
2019-01-14T14:16:01.922Z,70.67
2019-01-14T14:18:31.880Z,70.87
2019-01-14T14:21:01.880Z,69.89
2019-01-14T14:23:33.430Z,71.52
2019-01-14T14:26:03.605Z,74.41
2019-01-14T14:28:33.552Z,76.74
2019-01-14T14:31:03.442Z,76.13
2019-01-14T14:33:33.407Z,74.92
2019-01-14T14:36:03.417Z,75.29
2019-01-14T14:38:33.318Z,76.37
2019-01-14T14:41:03.268Z,77.13
2019-01-14T14:43:33.246Z,76.85
2019-01-14T14:46:03.168Z,76.79
2019-01-14T14:48:33.138Z,76.21
2019-01-14T14:51:03.097Z,76.02
2019-01-14T14:53:32.920Z,74.85
2019-01-14T14:56:02.906Z,74.49
2019-01-14T14:58:32.908Z,75.57
2019-01-14T15:01:02.917Z,74.74
2019-01-14T15:03:32.986Z,74.80
2019-01-14T15:06:02.924Z,74.94
2019-01-14T15:08:32.939Z,75.53
2019-01-14T15:11:03.789Z,74.80
2019-01-14T15:13:33.649Z,75.20
2019-01-14T15:16:03.801Z,76.50
2019-01-14T15:18:33.744Z,75.68
2019-01-14T15:21:03.667Z,75.90
2019-01-14T15:23:33.552Z,75.84
2019-01-14T15:26:03.542Z,76.21
2019-01-14T15:28:33.492Z,75.03
2019-01-14T15:31:03.452Z,76.13
2019-01-14T15:33:33.483Z,74.44
2019-01-14T15:36:03.353Z,74.17
2019-01-14T15:38:33.281Z,74.82
2019-01-14T15:41:03.564Z,74.53
2019-01-14T15:43:33.609Z,74.08
2019-01-14T15:46:04.668Z,75.01
2019-01-14T15:48:34.646Z,72.90
2019-01-14T15:51:04.186Z,74.36
2019-01-14T15:53:34.043Z,73.68
2019-01-14T15:56:04.167Z,73.10
2019-01-14T15:58:35.219Z,71.82
2019-01-14T16:01:05.352Z,72.79
2019-01-14T16:03:35.386Z,74.20
2019-01-14T16:06:05.520Z,74.89
2019-01-14T16:08:35.433Z,75.28
2019-01-14T16:11:05.577Z,75.64
2019-01-14T16:13:35.577Z,75.02
2019-01-14T16:16:05.613Z,74.12
2019-01-14T16:18:35.670Z,74.26
2019-01-14T16:21:05.692Z,72.46
2019-01-14T16:23:35.647Z,74.03
2019-01-14T16:26:05.757Z,73.23
2019-01-14T16:28:35.838Z,72.93
2019-01-14T16:31:05.938Z,72.00
2019-01-14T16:33:35.961Z,71.81
2019-01-14T16:36:05.874Z,71.90
2019-01-14T16:38:37.134Z,71.87
2019-01-14T16:41:07.133Z,72.84
2019-01-14T16:43:37.046Z,71.67
2019-01-14T16:46:07.100Z,70.68
2019-01-14T16:48:37.263Z,70.08
2019-01-14T16:51:07.335Z,71.07
2019-01-14T16:53:37.257Z,70.18
2019-01-14T16:56:07.306Z,70.77
2019-01-14T16:58:37.208Z,69.55
2019-01-14T17:01:07.138Z,71.23
2019-01-14T17:03:37.137Z,71.62
2019-01-14T17:06:07.147Z,70.83
2019-01-14T17:08:37.051Z,69.67
2019-01-14T17:11:07.296Z,71.02
2019-01-14T17:13:37.396Z,70.95
2019-01-14T17:16:07.431Z,71.25
2019-01-14T17:18:37.384Z,71.26
2019-01-14T17:21:07.352Z,70.87
2019-01-14T17:23:37.266Z,72.81
2019-01-14T17:26:08.983Z,71.43
2019-01-14T17:28:38.901Z,71.25
2019-01-14T17:31:08.896Z,71.48
2019-01-14T17:33:38.941Z,71.60
2019-01-14T17:36:08.878Z,71.60
2019-01-14T17:38:38.864Z,71.96
2019-01-14T17:41:08.811Z,69.83
2019-01-14T17:43:38.774Z,69.38
2019-01-14T17:46:08.916Z,70.71
2019-01-14T17:48:39.171Z,68.46
2019-01-14T17:51:09.252Z,69.18
2019-01-14T17:53:39.225Z,67.97
2019-01-14T17:56:09.192Z,69.23
2019-01-14T17:58:39.176Z,68.22
2019-01-14T18:01:09.208Z,67.23
2019-01-14T18:03:39.134Z,68.45
2019-01-14T18:06:09.247Z,67.04
2019-01-14T18:08:39.136Z,67.92
2019-01-14T18:11:09.096Z,68.66
2019-01-14T18:13:38.954Z,69.04
2019-01-14T18:16:08.873Z,69.90
2019-01-14T18:18:38.819Z,68.11
2019-01-14T18:21:13.876Z,66.62
2019-01-14T18:23:40.698Z,67.87
2019-01-14T18:26:10.520Z,69.85
2019-01-14T18:28:40.458Z,68.91
2019-01-14T18:31:10.371Z,68.12
2019-01-14T18:33:40.401Z,68.28
2019-01-14T18:36:10.370Z,69.52
2019-01-14T18:38:40.408Z,67.63
2019-01-14T18:41:11.387Z,69.25
2019-01-14T18:43:41.443Z,69.29
2019-01-14T18:46:11.421Z,69.08
2019-01-14T18:48:41.378Z,69.70
2019-01-14T18:51:11.492Z,69.31
2019-01-14T18:53:41.319Z,69.24
2019-01-14T18:56:11.249Z,68.23
2019-01-14T18:58:41.151Z,67.79
2019-01-14T19:01:11.109Z,67.74
2019-01-14T19:03:41.016Z,69.24
2019-01-14T19:06:11.041Z,68.34
2019-01-14T19:08:40.890Z,68.96
2019-01-14T19:11:10.824Z,69.39
2019-01-14T19:13:40.797Z,67.72
2019-01-14T19:16:10.765Z,68.06
2019-01-14T19:18:40.755Z,68.20
2019-01-14T19:21:10.700Z,68.05
2019-01-14T19:23:40.613Z,68.53
2019-01-14T19:26:10.718Z,68.15
2019-01-14T19:28:40.751Z,69.68
2019-01-14T19:31:10.757Z,70.03
2019-01-14T19:33:40.767Z,68.77
2019-01-14T19:36:10.753Z,69.90
2019-01-14T19:38:40.701Z,68.89
2019-01-14T19:41:10.691Z,68.34
2019-01-14T19:43:40.636Z,66.92
2019-01-14T19:46:10.703Z,66.96
2019-01-14T19:51:16.271Z,66.42
2019-01-14T19:53:46.181Z,67.00
2019-01-14T19:56:16.021Z,66.62
2019-01-14T19:58:46.037Z,64.89
2019-01-14T20:01:15.984Z,63.92
2019-01-14T20:03:45.884Z,66.39
2019-01-14T20:06:15.882Z,64.80
2019-01-14T20:08:45.775Z,65.95
2019-01-14T20:11:15.801Z,66.40
2019-01-14T20:13:45.732Z,65.86
2019-01-14T20:16:15.656Z,65.47
2019-01-14T20:18:50.527Z,65.34
2019-01-14T20:21:24.272Z,66.03
2019-01-14T20:23:54.161Z,65.39
2019-01-14T20:26:24.190Z,65.87
2019-01-14T20:28:54.313Z,67.08
2019-01-14T20:31:24.432Z,66.95
2019-01-14T20:33:54.393Z,66.30
2019-01-14T20:36:24.355Z,64.94
2019-01-14T20:38:54.342Z,66.29
2019-01-14T20:41:24.239Z,65.91
2019-01-14T20:43:55.157Z,65.39
2019-01-14T20:46:25.065Z,67.43
2019-01-14T20:48:55.034Z,68.25
2019-01-14T20:51:24.985Z,65.96
2019-01-14T20:53:54.863Z,65.41
2019-01-14T20:56:24.805Z,66.38
2019-01-14T20:58:54.753Z,64.95
2019-01-14T21:01:24.630Z,65.96
2019-01-14T21:03:54.545Z,65.51
2019-01-14T21:06:24.625Z,65.50
2019-01-14T21:08:54.716Z,66.71
2019-01-14T21:11:24.764Z,65.92
2019-01-14T21:13:54.792Z,66.27
2019-01-14T21:16:24.663Z,66.50
2019-01-14T21:18:54.703Z,64.48
2019-01-14T21:21:24.697Z,65.23
2019-01-14T21:23:54.568Z,66.56
2019-01-14T21:26:24.477Z,65.48
2019-01-14T21:28:54.414Z,65.85
2019-01-14T21:31:25.876Z,65.06
2019-01-14T21:33:56.858Z,64.68
2019-01-14T21:36:26.832Z,64.08
2019-01-14T21:38:56.684Z,64.31
2019-01-14T21:41:31.244Z,65.39
2019-01-14T21:43:58.461Z,63.50
2019-01-14T21:46:28.352Z,66.22
2019-01-14T21:48:58.382Z,65.11
2019-01-14T21:51:28.367Z,65.98
2019-01-14T21:53:58.237Z,65.33
2019-01-14T21:56:28.180Z,64.52
2019-01-14T21:58:58.010Z,65.25
2019-01-14T22:01:27.966Z,66.05
2019-01-14T22:03:58.358Z,65.80
2019-01-14T22:06:28.358Z,64.86
2019-01-14T22:08:58.186Z,64.80
2019-01-14T22:11:28.154Z,64.98
2019-01-14T22:13:58.052Z,62.93
2019-01-14T22:16:28.069Z,65.55
2019-01-14T22:18:58.027Z,65.73
2019-01-14T22:21:27.974Z,65.30
2019-01-14T22:23:58.006Z,66.82
2019-01-14T22:26:27.878Z,66.86
2019-01-14T22:28:57.890Z,67.54
2019-01-14T22:31:27.727Z,65.78
2019-01-14T22:33:57.689Z,67.67
2019-01-14T22:36:27.506Z,66.93
2019-01-14T22:38:57.556Z,67.42
2019-01-14T22:41:27.469Z,66.64
2019-01-14T22:43:57.535Z,66.84
2019-01-14T22:46:27.392Z,66.91
2019-01-14T22:48:57.267Z,67.03
2019-01-14T22:51:27.156Z,66.75
2019-01-14T22:53:57.648Z,66.29
2019-01-14T22:56:27.634Z,64.62
2019-01-14T22:58:57.820Z,64.73
2019-01-14T23:01:52.261Z,64.71
2019-01-14T23:04:22.211Z,64.89
2019-01-14T23:06:52.124Z,67.35
2019-01-14T23:09:22.166Z,67.36
2019-01-14T23:11:53.142Z,65.78
2019-01-14T23:14:25.073Z,65.47
2019-01-14T23:16:54.984Z,66.01
2019-01-14T23:19:24.863Z,65.71
2019-01-14T23:21:54.862Z,66.29
2019-01-14T23:24:24.759Z,65.55
2019-01-14T23:26:54.655Z,65.01
2019-01-14T23:29:24.580Z,64.12
2019-01-14T23:31:54.600Z,65.40
2019-01-14T23:34:24.472Z,64.77
2019-01-14T23:36:54.407Z,64.03
2019-01-14T23:39:24.641Z,63.21
2019-01-14T23:42:00.324Z,63.49
2019-01-14T23:44:26.455Z,62.87
2019-01-14T23:46:57.507Z,63.73
2019-01-14T23:49:27.425Z,64.47
2019-01-14T23:51:57.612Z,62.29
2019-01-14T23:54:27.544Z,59.74
2019-01-14T23:56:57.365Z,58.87
2019-01-14T23:59:27.395Z,61.50
