createdAt,value
2019-06-25T00:00:47.097Z,0.00
2019-06-25T00:01:47.074Z,0.00
2019-06-25T00:02:47.040Z,0.00
2019-06-25T00:03:47.022Z,0.00
2019-06-25T00:04:46.995Z,0.00
2019-06-25T00:05:46.972Z,0.00
2019-06-25T00:06:46.948Z,0.00
2019-06-25T00:07:46.908Z,0.00
2019-06-25T00:08:46.894Z,0.00
2019-06-25T00:09:46.861Z,0.00
2019-06-25T00:10:46.832Z,0.00
2019-06-25T00:11:46.818Z,0.00
2019-06-25T00:12:46.782Z,0.00
2019-06-25T00:13:46.755Z,0.00
2019-06-25T00:14:46.757Z,0.00
2019-06-25T00:15:46.707Z,0.00
2019-06-25T00:16:46.681Z,0.00
2019-06-25T00:17:46.653Z,0.00
2019-06-25T00:18:46.626Z,0.00
2019-06-25T00:19:46.606Z,0.00
2019-06-25T00:20:46.575Z,0.00
2019-06-25T00:21:46.556Z,0.00
2019-06-25T00:22:46.533Z,0.00
2019-06-25T00:23:46.499Z,0.00
2019-06-25T00:24:46.472Z,0.00
2019-06-25T00:25:46.443Z,0.00
2019-06-25T00:26:46.474Z,0.00
2019-06-25T00:27:46.402Z,0.00
2019-06-25T00:28:46.369Z,0.00
2019-06-25T00:29:55.766Z,0.00
2019-06-25T00:30:46.317Z,0.00
2019-06-25T00:31:46.303Z,0.00
2019-06-25T00:32:46.271Z,0.00
2019-06-25T00:33:46.241Z,0.00
2019-06-25T00:34:46.227Z,0.00
2019-06-25T00:35:46.188Z,0.00
2019-06-25T00:36:46.169Z,0.00
2019-06-25T00:37:46.139Z,0.00
2019-06-25T00:38:46.113Z,0.00
2019-06-25T00:39:46.083Z,0.00
2019-06-25T00:40:46.053Z,0.00
2019-06-25T00:41:46.043Z,0.00
2019-06-25T00:42:46.013Z,0.00
2019-06-25T00:43:45.983Z,0.00
2019-06-25T00:44:45.957Z,0.00
2019-06-25T00:45:45.926Z,0.00
2019-06-25T00:46:45.904Z,0.00
2019-06-25T00:47:45.877Z,0.00
2019-06-25T00:48:45.858Z,0.00
2019-06-25T00:49:45.832Z,0.00
2019-06-25T00:50:45.793Z,0.00
2019-06-25T00:51:45.774Z,0.00
2019-06-25T00:52:45.755Z,0.00
2019-06-25T00:53:45.723Z,0.00
2019-06-25T00:54:45.700Z,0.00
2019-06-25T00:55:45.673Z,0.00
2019-06-25T00:56:45.645Z,0.00
2019-06-25T00:57:45.623Z,0.00
2019-06-25T00:58:45.599Z,0.00
2019-06-25T00:59:45.573Z,0.00
2019-06-25T01:00:45.700Z,0.00
2019-06-25T01:01:45.519Z,0.00
2019-06-25T01:02:45.494Z,0.00
2019-06-25T01:03:45.470Z,0.00
2019-06-25T01:04:45.440Z,0.00
2019-06-25T01:05:45.416Z,0.00
2019-06-25T01:06:45.385Z,0.00
2019-06-25T01:07:45.363Z,0.00
2019-06-25T01:08:45.338Z,0.00
2019-06-25T01:09:45.314Z,0.00
2019-06-25T01:10:45.280Z,0.00
2019-06-25T01:11:45.254Z,0.00
2019-06-25T01:12:45.240Z,0.00
2019-06-25T01:13:45.207Z,0.00
2019-06-25T01:14:45.177Z,0.00
2019-06-25T01:15:45.170Z,0.00
2019-06-25T01:16:45.130Z,0.00
2019-06-25T01:17:45.110Z,0.00
2019-06-25T01:18:45.074Z,0.00
2019-06-25T01:19:45.054Z,0.00
2019-06-25T01:20:45.029Z,0.00
2019-06-25T01:21:45.005Z,0.00
2019-06-25T01:22:44.966Z,0.00
2019-06-25T01:23:44.961Z,0.00
2019-06-25T01:24:44.922Z,0.00
2019-06-25T01:25:44.914Z,0.00
2019-06-25T01:26:44.871Z,0.00
2019-06-25T01:27:44.849Z,0.00
2019-06-25T01:28:44.815Z,0.00
2019-06-25T01:29:44.789Z,0.00
2019-06-25T01:30:44.762Z,0.00
2019-06-25T01:31:44.741Z,0.00
2019-06-25T01:32:44.717Z,0.00
2019-06-25T01:33:44.696Z,0.00
2019-06-25T01:34:44.660Z,0.00
2019-06-25T01:35:44.638Z,0.00
2019-06-25T01:36:44.621Z,0.00
2019-06-25T01:37:44.582Z,0.00
2019-06-25T01:38:44.568Z,0.00
2019-06-25T01:39:44.528Z,0.00
2019-06-25T01:40:44.507Z,0.00
2019-06-25T01:41:44.480Z,0.00
2019-06-25T01:42:44.452Z,0.00
2019-06-25T01:43:44.431Z,0.00
2019-06-25T01:44:44.408Z,0.00
2019-06-25T01:45:44.383Z,0.00
2019-06-25T01:46:44.360Z,0.00
2019-06-25T01:47:44.330Z,0.00
2019-06-25T01:48:44.298Z,0.00
2019-06-25T01:49:44.313Z,0.00
2019-06-25T01:50:44.248Z,0.00
2019-06-25T01:51:44.220Z,0.00
2019-06-25T01:52:44.197Z,0.00
2019-06-25T01:53:44.234Z,0.00
2019-06-25T01:54:44.147Z,0.00
2019-06-25T01:55:44.117Z,0.00
2019-06-25T01:56:44.094Z,0.00
2019-06-25T01:57:44.068Z,0.00
2019-06-25T01:58:44.059Z,0.00
2019-06-25T01:59:44.023Z,0.00
2019-06-25T02:00:45.338Z,0.00
2019-06-25T02:01:43.967Z,0.00
2019-06-25T02:02:43.937Z,0.00
2019-06-25T02:03:43.930Z,0.00
2019-06-25T02:04:43.886Z,0.00
2019-06-25T02:05:43.864Z,0.00
2019-06-25T02:06:43.829Z,0.00
2019-06-25T02:07:43.813Z,0.00
2019-06-25T02:08:43.809Z,0.00
2019-06-25T02:09:43.764Z,0.00
2019-06-25T02:10:43.740Z,0.00
2019-06-25T02:11:43.753Z,0.00
2019-06-25T02:12:43.678Z,0.00
2019-06-25T02:13:43.650Z,0.00
2019-06-25T02:14:43.633Z,0.00
2019-06-25T02:15:43.599Z,0.00
2019-06-25T02:16:43.583Z,0.00
2019-06-25T02:17:43.549Z,0.00
2019-06-25T02:18:43.528Z,0.00
2019-06-25T02:19:43.499Z,0.00
2019-06-25T02:20:43.474Z,0.00
2019-06-25T02:21:43.467Z,0.00
2019-06-25T02:22:43.424Z,0.00
2019-06-25T02:23:43.399Z,0.00
2019-06-25T02:24:43.370Z,0.00
2019-06-25T02:25:43.343Z,0.00
2019-06-25T02:26:43.324Z,0.00
2019-06-25T02:27:43.302Z,0.00
2019-06-25T02:28:43.267Z,0.00
2019-06-25T02:29:43.257Z,0.00
2019-06-25T02:30:43.221Z,0.00
2019-06-25T02:31:43.211Z,0.00
2019-06-25T02:32:43.160Z,0.00
2019-06-25T02:33:43.140Z,0.00
2019-06-25T02:34:43.126Z,0.00
2019-06-25T02:35:43.086Z,0.00
2019-06-25T02:36:43.060Z,0.00
2019-06-25T02:37:43.034Z,0.00
2019-06-25T02:38:43.005Z,0.00
2019-06-25T02:39:42.980Z,0.00
2019-06-25T02:40:42.959Z,0.00
2019-06-25T02:41:42.922Z,0.00
2019-06-25T02:42:42.907Z,0.00
2019-06-25T02:43:43.297Z,0.00
2019-06-25T02:44:42.847Z,0.00
2019-06-25T02:45:42.831Z,0.00
2019-06-25T02:46:42.801Z,0.00
2019-06-25T02:47:42.771Z,0.00
2019-06-25T02:48:42.748Z,0.00
2019-06-25T02:49:42.728Z,0.00
2019-06-25T02:50:42.694Z,0.00
2019-06-25T02:51:42.675Z,0.00
2019-06-25T02:52:42.650Z,0.00
2019-06-25T02:53:42.652Z,0.00
2019-06-25T02:54:42.590Z,0.00
2019-06-25T02:55:42.572Z,4.00
2019-06-25T02:56:42.553Z,4.00
2019-06-25T02:57:42.516Z,4.00
2019-06-25T02:58:42.481Z,0.00
2019-06-25T02:59:42.456Z,4.00
2019-06-25T03:00:42.435Z,4.00
2019-06-25T03:01:42.412Z,8.00
2019-06-25T03:02:42.377Z,4.00
2019-06-25T03:03:42.357Z,4.00
2019-06-25T03:04:42.326Z,8.00
2019-06-25T03:05:42.301Z,8.00
2019-06-25T03:06:42.294Z,8.00
2019-06-25T03:07:42.255Z,12.00
2019-06-25T03:08:42.233Z,12.00
2019-06-25T03:09:42.202Z,12.00
2019-06-25T03:10:42.177Z,12.00
2019-06-25T03:11:42.141Z,16.00
2019-06-25T03:12:42.132Z,16.00
2019-06-25T03:13:42.098Z,20.00
2019-06-25T03:14:42.074Z,16.00
2019-06-25T03:15:42.042Z,20.00
2019-06-25T03:16:42.031Z,20.00
2019-06-25T03:17:41.992Z,24.00
2019-06-25T03:18:42.054Z,28.00
2019-06-25T03:19:41.935Z,28.00
2019-06-25T03:20:41.913Z,32.00
2019-06-25T03:21:41.887Z,32.00
2019-06-25T03:22:41.863Z,36.00
2019-06-25T03:23:41.828Z,40.00
2019-06-25T03:24:41.806Z,44.00
2019-06-25T03:25:41.785Z,44.00
2019-06-25T03:26:41.762Z,48.00
2019-06-25T03:27:41.724Z,56.00
2019-06-25T03:28:41.703Z,60.00
2019-06-25T03:29:41.688Z,64.00
2019-06-25T03:30:41.658Z,68.00
2019-06-25T03:32:04.431Z,76.00
2019-06-25T03:32:41.600Z,80.00
2019-06-25T03:33:41.737Z,84.00
2019-06-25T03:34:41.557Z,92.00
2019-06-25T03:35:41.514Z,96.00
2019-06-25T03:36:41.495Z,100.00
2019-06-25T03:37:41.470Z,108.00
2019-06-25T03:38:41.448Z,112.00
2019-06-25T03:39:41.409Z,116.00
2019-06-25T03:40:41.393Z,124.00
2019-06-25T03:41:41.363Z,128.00
2019-06-25T03:42:41.330Z,132.00
2019-06-25T03:43:41.308Z,144.00
2019-06-25T03:44:41.290Z,148.00
2019-06-25T03:45:41.262Z,156.00
2019-06-25T03:46:41.233Z,164.00
2019-06-25T03:47:41.198Z,172.00
2019-06-25T03:48:41.179Z,184.00
2019-06-25T03:49:41.146Z,192.00
2019-06-25T03:50:41.125Z,204.00
2019-06-25T03:51:41.118Z,212.00
2019-06-25T03:52:41.072Z,224.00
2019-06-25T03:53:41.041Z,232.00
2019-06-25T03:54:41.019Z,248.00
2019-06-25T03:55:41.004Z,260.00
2019-06-25T03:56:40.990Z,268.00
2019-06-25T03:57:40.942Z,280.00
2019-06-25T03:58:40.914Z,292.00
2019-06-25T03:59:40.906Z,300.00
2019-06-25T04:00:40.895Z,308.00
2019-06-25T04:01:40.833Z,320.00
2019-06-25T04:02:40.830Z,324.00
2019-06-25T04:03:40.786Z,332.00
2019-06-25T04:04:40.786Z,340.00
2019-06-25T04:05:40.732Z,344.00
2019-06-25T04:06:40.709Z,348.00
2019-06-25T04:07:40.686Z,356.00
2019-06-25T04:08:40.652Z,360.00
2019-06-25T04:09:40.624Z,372.00
2019-06-25T04:10:40.596Z,376.00
2019-06-25T04:11:40.582Z,384.00
2019-06-25T04:12:40.554Z,388.00
2019-06-25T04:13:40.531Z,392.00
2019-06-25T04:14:40.501Z,396.00
2019-06-25T04:15:40.477Z,400.00
2019-06-25T04:16:40.481Z,400.00
2019-06-25T04:17:40.415Z,400.00
2019-06-25T04:18:40.390Z,400.00
2019-06-25T04:19:40.362Z,404.00
2019-06-25T04:20:40.341Z,400.00
2019-06-25T04:21:40.306Z,400.00
2019-06-25T04:22:40.288Z,404.00
2019-06-25T04:23:40.259Z,408.00
2019-06-25T04:24:40.231Z,412.00
2019-06-25T04:25:40.214Z,424.00
2019-06-25T04:26:40.180Z,432.00
2019-06-25T04:27:40.156Z,436.00
2019-06-25T04:28:40.123Z,448.00
2019-06-25T04:29:40.109Z,452.00
2019-06-25T04:30:40.085Z,464.00
2019-06-25T04:31:40.050Z,468.00
2019-06-25T04:32:40.021Z,476.00
2019-06-25T04:33:40.011Z,488.00
2019-06-25T04:34:39.974Z,496.00
2019-06-25T04:35:39.938Z,504.00
2019-06-25T04:36:39.923Z,508.00
2019-06-25T04:37:39.891Z,516.00
2019-06-25T04:38:39.872Z,516.00
2019-06-25T04:39:39.842Z,516.00
2019-06-25T04:40:39.828Z,516.00
2019-06-25T04:41:39.784Z,520.00
2019-06-25T04:42:39.767Z,520.00
2019-06-25T04:43:39.747Z,516.00
2019-06-25T04:44:39.733Z,516.00
2019-06-25T04:45:39.678Z,512.00
2019-06-25T04:46:39.668Z,508.00
2019-06-25T04:47:39.637Z,512.00
2019-06-25T04:48:39.642Z,508.00
2019-06-25T04:49:39.574Z,508.00
2019-06-25T04:50:39.551Z,508.00
2019-06-25T04:51:39.523Z,508.00
2019-06-25T04:52:39.502Z,508.00
2019-06-25T04:53:39.466Z,512.00
2019-06-25T04:54:39.457Z,520.00
2019-06-25T04:55:39.434Z,524.00
2019-06-25T04:56:39.410Z,536.00
2019-06-25T04:57:39.415Z,544.00
2019-06-25T04:58:39.346Z,564.00
2019-06-25T04:59:39.324Z,576.00
2019-06-25T05:00:39.330Z,588.00
2019-06-25T05:01:39.263Z,604.00
2019-06-25T05:02:49.043Z,624.00
2019-06-25T05:03:39.215Z,644.00
2019-06-25T05:04:39.218Z,664.00
2019-06-25T05:05:39.171Z,680.00
2019-06-25T05:06:39.134Z,700.00
2019-06-25T05:07:39.116Z,724.00
2019-06-25T05:08:39.088Z,748.00
2019-06-25T05:09:39.064Z,768.00
2019-06-25T05:10:39.036Z,792.00
2019-06-25T05:11:39.012Z,812.00
2019-06-25T05:12:38.996Z,824.00
2019-06-25T05:13:38.975Z,820.00
2019-06-25T05:14:38.929Z,820.00
2019-06-25T05:15:38.915Z,812.00
2019-06-25T05:16:38.899Z,800.00
2019-06-25T05:17:38.864Z,792.00
2019-06-25T05:18:38.869Z,784.00
2019-06-25T05:19:38.803Z,776.00
2019-06-25T05:20:38.784Z,772.00
2019-06-25T05:21:38.756Z,776.00
2019-06-25T05:22:38.739Z,772.00
2019-06-25T05:23:38.700Z,760.00
2019-06-25T05:24:38.675Z,752.00
2019-06-25T05:25:38.654Z,732.00
2019-06-25T05:26:38.634Z,708.00
2019-06-25T05:27:38.605Z,692.00
2019-06-25T05:28:38.571Z,680.00
2019-06-25T05:29:38.550Z,668.00
2019-06-25T05:30:38.520Z,664.00
2019-06-25T05:31:38.543Z,668.00
2019-06-25T05:32:38.471Z,680.00
2019-06-25T05:33:38.446Z,696.00
2019-06-25T05:34:38.431Z,716.00
2019-06-25T05:35:38.389Z,744.00
2019-06-25T05:36:38.391Z,776.00
2019-06-25T05:37:38.390Z,804.00
2019-06-25T05:38:38.315Z,840.00
2019-06-25T05:39:38.290Z,884.00
2019-06-25T05:40:41.193Z,912.00
2019-06-25T05:41:38.245Z,936.00
2019-06-25T05:42:38.245Z,960.00
2019-06-25T05:43:38.247Z,984.00
2019-06-25T05:44:38.166Z,1004.00
2019-06-25T05:45:38.157Z,1020.00
2019-06-25T05:46:38.145Z,1036.00
2019-06-25T05:47:38.096Z,1060.00
2019-06-25T05:48:38.058Z,1088.00
2019-06-25T05:49:38.029Z,1104.00
2019-06-25T05:50:38.013Z,1116.00
2019-06-25T05:51:37.978Z,1144.00
2019-06-25T05:52:37.956Z,1172.00
2019-06-25T05:53:37.934Z,1204.00
2019-06-25T05:54:37.911Z,1236.00
2019-06-25T05:55:37.876Z,1264.00
2019-06-25T05:56:37.868Z,1288.00
2019-06-25T05:57:37.838Z,1300.00
2019-06-25T05:58:37.811Z,1308.00
2019-06-25T05:59:37.781Z,1312.00
2019-06-25T06:00:37.756Z,1308.00
2019-06-25T06:01:37.748Z,1312.00
2019-06-25T06:02:37.715Z,1316.00
2019-06-25T06:03:37.673Z,1320.00
2019-06-25T06:04:37.666Z,1320.00
2019-06-25T06:05:37.634Z,1324.00
2019-06-25T06:06:37.608Z,1312.00
2019-06-25T06:07:37.571Z,1304.00
2019-06-25T06:08:37.548Z,1292.00
2019-06-25T06:09:37.528Z,1276.00
2019-06-25T06:10:37.509Z,1268.00
2019-06-25T06:11:37.478Z,1252.00
2019-06-25T06:12:37.461Z,1244.00
2019-06-25T06:13:37.429Z,1232.00
2019-06-25T06:14:37.409Z,1216.00
2019-06-25T06:15:37.381Z,1196.00
2019-06-25T06:16:37.351Z,1176.00
2019-06-25T06:17:37.346Z,1156.00
2019-06-25T06:18:37.393Z,1132.00
2019-06-25T06:19:37.299Z,1096.00
2019-06-25T06:20:37.263Z,1068.00
2019-06-25T06:21:37.228Z,1044.00
2019-06-25T06:22:37.198Z,1028.00
2019-06-25T06:23:37.182Z,1008.00
2019-06-25T06:24:37.160Z,992.00
2019-06-25T06:25:37.123Z,984.00
2019-06-25T06:26:37.104Z,976.00
2019-06-25T06:27:37.136Z,968.00
2019-06-25T06:28:37.054Z,968.00
2019-06-25T06:29:37.027Z,976.00
2019-06-25T06:30:37.015Z,988.00
2019-06-25T06:31:36.970Z,996.00
2019-06-25T06:32:36.965Z,1000.00
2019-06-25T06:33:37.599Z,1004.00
2019-06-25T06:34:36.904Z,1000.00
2019-06-25T06:35:36.878Z,1000.00
2019-06-25T06:36:36.849Z,1004.00
2019-06-25T06:37:36.828Z,1004.00
2019-06-25T06:38:36.804Z,1012.00
2019-06-25T06:39:36.779Z,1024.00
2019-06-25T06:40:36.760Z,1036.00
2019-06-25T06:41:36.731Z,1048.00
2019-06-25T06:42:36.696Z,1068.00
2019-06-25T06:43:36.681Z,1092.00
2019-06-25T06:44:36.659Z,1120.00
2019-06-25T06:45:36.633Z,1160.00
2019-06-25T06:46:36.609Z,1208.00
2019-06-25T06:47:36.575Z,1224.00
2019-06-25T06:48:36.560Z,1236.00
2019-06-25T06:49:36.534Z,1244.00
2019-06-25T06:50:36.496Z,1252.00
2019-06-25T06:51:36.483Z,1252.00
2019-06-25T06:52:36.461Z,1268.00
2019-06-25T06:53:36.443Z,1296.00
2019-06-25T06:54:36.413Z,1312.00
2019-06-25T06:55:36.425Z,1296.00
2019-06-25T06:56:36.365Z,1312.00
2019-06-25T06:57:36.321Z,1332.00
2019-06-25T06:58:36.305Z,1336.00
2019-06-25T06:59:36.281Z,1344.00
2019-06-25T07:00:36.277Z,1348.00
2019-06-25T07:01:36.233Z,1344.00
2019-06-25T07:02:36.203Z,1360.00
2019-06-25T07:03:51.646Z,1352.00
2019-06-25T07:04:36.158Z,1332.00
2019-06-25T07:05:36.131Z,1324.00
2019-06-25T07:06:36.130Z,1328.00
2019-06-25T07:07:36.085Z,1352.00
2019-06-25T07:08:36.061Z,1368.00
2019-06-25T07:09:37.182Z,1352.00
2019-06-25T07:10:36.008Z,1356.00
2019-06-25T07:11:35.980Z,1356.00
2019-06-25T07:12:35.959Z,1348.00
2019-06-25T07:13:35.930Z,1360.00
2019-06-25T07:14:35.912Z,1364.00
2019-06-25T07:15:35.887Z,1348.00
2019-06-25T07:16:39.219Z,1368.00
2019-06-25T07:17:35.861Z,1372.00
2019-06-25T07:18:35.848Z,1360.00
2019-06-25T07:19:35.793Z,1384.00
2019-06-25T07:20:35.757Z,1400.00
2019-06-25T07:21:35.736Z,1424.00
2019-06-25T07:22:35.718Z,1476.00
2019-06-25T07:23:35.692Z,1496.00
2019-06-25T07:24:35.663Z,1536.00
2019-06-25T07:25:35.632Z,1572.00
2019-06-25T07:26:35.620Z,1620.00
2019-06-25T07:27:38.511Z,1704.00
2019-06-25T07:28:35.571Z,1776.00
2019-06-25T07:29:35.542Z,1840.00
2019-06-25T07:30:35.528Z,1860.00
2019-06-25T07:31:35.493Z,1860.00
2019-06-25T07:32:38.236Z,1832.00
2019-06-25T07:33:35.449Z,1768.00
2019-06-25T07:34:35.414Z,1684.00
2019-06-25T07:35:35.409Z,1652.00
2019-06-25T07:36:35.383Z,1608.00
2019-06-25T07:37:35.354Z,1544.00
2019-06-25T07:38:35.331Z,1484.00
2019-06-25T07:39:35.297Z,1412.00
2019-06-25T07:40:35.292Z,1396.00
2019-06-25T07:41:35.287Z,1420.00
2019-06-25T07:42:35.248Z,1408.00
2019-06-25T07:43:35.209Z,1400.00
2019-06-25T07:44:35.188Z,1428.00
2019-06-25T07:45:35.164Z,1488.00
2019-06-25T07:46:35.128Z,1524.00
2019-06-25T07:47:35.118Z,1480.00
2019-06-25T07:48:35.084Z,1460.00
2019-06-25T07:49:35.057Z,1412.00
2019-06-25T07:50:35.035Z,1360.00
2019-06-25T07:51:35.008Z,1292.00
2019-06-25T07:52:34.984Z,1208.00
2019-06-25T07:53:34.976Z,1140.00
2019-06-25T07:54:34.940Z,1100.00
2019-06-25T07:55:34.918Z,1092.00
2019-06-25T07:56:37.067Z,1144.00
2019-06-25T07:57:34.860Z,1176.00
2019-06-25T07:58:34.847Z,1180.00
2019-06-25T07:59:34.825Z,1180.00
2019-06-25T08:00:34.792Z,1184.00
2019-06-25T08:01:34.780Z,1180.00
2019-06-25T08:02:34.745Z,1184.00
2019-06-25T08:03:34.741Z,1192.00
2019-06-25T08:04:34.706Z,1200.00
2019-06-25T08:05:34.691Z,1208.00
2019-06-25T08:06:34.653Z,1216.00
2019-06-25T08:07:34.620Z,1224.00
2019-06-25T08:08:34.619Z,1232.00
2019-06-25T08:09:34.645Z,1240.00
2019-06-25T08:10:34.555Z,1236.00
2019-06-25T08:11:34.536Z,1240.00
2019-06-25T08:12:34.519Z,1252.00
2019-06-25T08:13:34.486Z,1256.00
2019-06-25T08:14:34.465Z,1252.00
2019-06-25T08:15:34.471Z,1248.00
2019-06-25T08:16:34.416Z,1244.00
2019-06-25T08:17:34.402Z,1224.00
2019-06-25T08:18:34.371Z,1212.00
2019-06-25T08:19:34.351Z,1224.00
2019-06-25T08:20:34.322Z,1228.00
2019-06-25T08:21:34.310Z,1236.00
2019-06-25T08:22:34.277Z,1248.00
2019-06-25T08:23:34.255Z,1252.00
2019-06-25T08:24:34.250Z,1280.00
2019-06-25T08:25:34.222Z,1272.00
2019-06-25T08:26:34.188Z,1280.00
2019-06-25T08:27:34.168Z,1308.00
2019-06-25T08:28:34.136Z,1332.00
2019-06-25T08:29:34.116Z,1340.00
2019-06-25T08:30:34.098Z,1340.00
2019-06-25T08:31:34.077Z,1344.00
2019-06-25T08:32:34.055Z,1344.00
2019-06-25T08:33:34.039Z,1348.00
2019-06-25T08:34:42.005Z,1348.00
2019-06-25T08:35:33.983Z,1348.00
2019-06-25T08:36:33.957Z,1344.00
2019-06-25T08:37:33.931Z,1340.00
2019-06-25T08:38:33.913Z,1336.00
2019-06-25T08:39:33.909Z,1344.00
2019-06-25T08:40:33.861Z,1356.00
2019-06-25T08:41:33.843Z,1360.00
2019-06-25T08:42:33.817Z,1376.00
2019-06-25T08:43:33.806Z,1380.00
2019-06-25T08:44:33.783Z,1392.00
2019-06-25T08:45:33.742Z,1400.00
2019-06-25T08:46:33.722Z,1412.00
2019-06-25T08:47:33.699Z,1416.00
2019-06-25T08:48:33.682Z,1420.00
2019-06-25T08:49:33.653Z,1428.00
2019-06-25T08:50:33.667Z,1432.00
2019-06-25T08:51:33.610Z,1440.00
2019-06-25T08:52:33.590Z,1440.00
2019-06-25T08:53:33.559Z,1440.00
2019-06-25T08:54:33.541Z,1444.00
2019-06-25T08:55:33.528Z,1456.00
2019-06-25T08:56:33.499Z,1472.00
2019-06-25T08:57:33.486Z,1492.00
2019-06-25T08:58:33.765Z,1508.00
2019-06-25T08:59:33.427Z,1528.00
2019-06-25T09:00:33.409Z,1564.00
2019-06-25T09:01:33.385Z,1600.00
2019-06-25T09:02:33.367Z,1640.00
2019-06-25T09:03:33.338Z,1664.00
2019-06-25T09:04:33.327Z,1680.00
2019-06-25T09:05:33.299Z,1688.00
2019-06-25T09:06:33.276Z,1696.00
2019-06-25T09:07:33.253Z,1712.00
2019-06-25T09:08:33.228Z,1720.00
2019-06-25T09:09:33.251Z,1712.00
2019-06-25T09:10:33.180Z,1696.00
2019-06-25T09:11:33.150Z,1692.00
2019-06-25T09:12:33.138Z,1688.00
2019-06-25T09:13:33.120Z,1676.00
2019-06-25T09:14:33.089Z,1676.00
2019-06-25T09:15:33.066Z,1680.00
2019-06-25T09:16:33.046Z,1684.00
2019-06-25T09:17:33.016Z,1684.00
2019-06-25T09:18:33.005Z,1668.00
2019-06-25T09:19:46.271Z,1644.00
2019-06-25T09:20:32.968Z,1624.00
2019-06-25T09:21:32.935Z,1616.00
2019-06-25T09:22:32.924Z,1612.00
2019-06-25T09:23:32.886Z,1604.00
2019-06-25T09:24:32.871Z,1604.00
2019-06-25T09:25:32.850Z,1596.00
2019-06-25T09:26:32.826Z,1592.00
2019-06-25T09:27:32.819Z,1604.00
2019-06-25T09:28:32.775Z,1600.00
2019-06-25T09:29:32.760Z,1600.00
2019-06-25T09:30:36.613Z,1600.00
2019-06-25T09:31:32.717Z,1596.00
2019-06-25T09:32:32.697Z,1600.00
2019-06-25T09:33:32.669Z,1600.00
2019-06-25T09:34:32.667Z,1624.00
2019-06-25T09:35:32.640Z,1620.00
2019-06-25T09:36:32.617Z,1628.00
2019-06-25T09:37:32.579Z,1636.00
2019-06-25T09:38:32.561Z,1648.00
2019-06-25T09:39:32.545Z,1660.00
2019-06-25T09:40:32.517Z,1676.00
2019-06-25T09:41:32.657Z,1684.00
2019-06-25T09:42:32.489Z,1688.00
2019-06-25T09:43:32.467Z,1696.00
2019-06-25T09:44:32.441Z,1716.00
2019-06-25T09:45:32.402Z,1728.00
2019-06-25T09:46:32.392Z,1724.00
2019-06-25T09:47:32.630Z,1724.00
2019-06-25T09:48:32.352Z,1724.00
2019-06-25T09:49:32.321Z,1720.00
2019-06-25T09:50:32.851Z,1724.00
2019-06-25T09:51:32.283Z,1736.00
2019-06-25T09:52:32.281Z,1748.00
2019-06-25T09:53:32.247Z,1776.00
2019-06-25T09:54:32.221Z,1772.00
2019-06-25T09:55:32.202Z,1784.00
2019-06-25T09:56:32.192Z,1796.00
2019-06-25T09:57:32.158Z,1824.00
2019-06-25T09:58:32.143Z,1912.00
2019-06-25T09:59:32.121Z,2180.00
2019-06-25T10:00:32.099Z,2792.00
2019-06-25T10:01:44.766Z,3956.00
2019-06-25T10:02:32.207Z,4668.00
2019-06-25T10:03:32.051Z,4660.00
2019-06-25T10:04:35.637Z,4660.00
2019-06-25T10:05:32.220Z,4660.00
2019-06-25T10:06:31.973Z,4608.00
2019-06-25T10:07:31.958Z,4540.00
2019-06-25T10:08:31.937Z,4524.00
2019-06-25T10:09:31.912Z,4496.00
2019-06-25T10:10:31.899Z,4476.00
2019-06-25T10:11:31.882Z,4412.00
2019-06-25T10:12:31.861Z,4380.00
2019-06-25T10:13:31.829Z,4328.00
2019-06-25T10:14:31.847Z,4320.00
2019-06-25T10:15:31.812Z,4260.00
2019-06-25T10:16:31.769Z,4244.00
2019-06-25T10:17:31.757Z,4208.00
2019-06-25T10:18:43.875Z,4184.00
2019-06-25T10:19:31.724Z,4120.00
2019-06-25T10:20:31.706Z,4084.00
2019-06-25T10:21:31.685Z,4076.00
2019-06-25T10:22:31.662Z,4088.00
2019-06-25T10:23:31.647Z,4060.00
2019-06-25T10:24:31.632Z,4036.00
2019-06-25T10:25:31.603Z,3980.00
2019-06-25T10:26:31.596Z,3988.00
2019-06-25T10:27:31.635Z,3984.00
2019-06-25T10:28:38.847Z,3952.00
2019-06-25T10:29:31.540Z,3948.00
2019-06-25T10:30:31.534Z,3932.00
2019-06-25T10:31:31.538Z,3896.00
2019-06-25T10:32:31.499Z,3872.00
2019-06-25T10:33:31.459Z,3840.00
2019-06-25T10:34:31.467Z,3824.00
2019-06-25T10:35:46.236Z,3812.00
2019-06-25T10:36:31.433Z,3796.00
2019-06-25T10:37:31.395Z,3776.00
2019-06-25T10:38:31.425Z,3760.00
2019-06-25T10:39:31.360Z,3724.00
2019-06-25T10:40:31.341Z,3712.00
2019-06-25T10:41:31.333Z,3680.00
2019-06-25T10:42:31.315Z,3676.00
2019-06-25T10:43:31.293Z,3656.00
2019-06-25T10:44:31.279Z,3644.00
2019-06-25T10:45:31.275Z,3648.00
2019-06-25T10:46:31.254Z,3632.00
2019-06-25T10:47:31.242Z,3624.00
2019-06-25T10:48:31.219Z,3620.00
2019-06-25T10:49:31.220Z,3612.00
2019-06-25T10:50:31.205Z,3600.00
2019-06-25T10:51:31.200Z,3592.00
2019-06-25T10:52:31.171Z,3548.00
2019-06-25T10:53:31.139Z,3520.00
2019-06-25T10:54:31.124Z,3496.00
2019-06-25T10:55:31.103Z,3480.00
2019-06-25T10:56:31.690Z,3464.00
2019-06-25T10:57:31.092Z,3464.00
2019-06-25T10:58:31.063Z,3444.00
2019-06-25T10:59:31.075Z,3432.00
2019-06-25T11:00:31.075Z,3416.00
2019-06-25T11:01:31.015Z,3412.00
2019-06-25T11:02:31.002Z,3388.00
2019-06-25T11:03:30.982Z,3384.00
2019-06-25T11:04:30.969Z,3356.00
2019-06-25T11:05:31.003Z,3344.00
2019-06-25T11:06:30.932Z,3348.00
2019-06-25T11:07:30.921Z,3344.00
2019-06-25T11:08:30.957Z,3360.00
2019-06-25T11:09:30.904Z,3368.00
2019-06-25T11:10:30.926Z,3392.00
2019-06-25T11:11:30.910Z,3436.00
2019-06-25T11:12:30.885Z,3484.00
2019-06-25T11:13:30.841Z,3512.00
2019-06-25T11:14:30.822Z,3548.00
2019-06-25T11:15:30.851Z,3576.00
2019-06-25T11:16:30.829Z,3584.00
2019-06-25T11:17:30.829Z,3584.00
2019-06-25T11:18:30.786Z,3612.00
2019-06-25T11:19:30.786Z,3624.00
2019-06-25T11:20:30.750Z,3624.00
2019-06-25T11:21:30.767Z,3608.00
2019-06-25T11:22:30.711Z,3604.00
2019-06-25T11:23:32.564Z,3564.00
2019-06-25T11:24:30.767Z,3572.00
2019-06-25T11:25:30.676Z,3560.00
2019-06-25T11:26:30.659Z,3556.00
2019-06-25T11:27:30.681Z,3540.00
2019-06-25T11:28:30.705Z,3568.00
2019-06-25T11:29:30.612Z,3608.00
2019-06-25T11:30:30.621Z,3616.00
2019-06-25T11:31:30.603Z,3632.00
2019-06-25T11:32:30.688Z,3652.00
2019-06-25T11:33:30.623Z,3668.00
2019-06-25T11:34:30.567Z,3684.00
2019-06-25T11:35:30.615Z,3708.00
2019-06-25T11:36:30.518Z,3724.00
2019-06-25T11:37:30.572Z,3724.00
2019-06-25T11:38:30.523Z,3748.00
2019-06-25T11:39:30.511Z,3776.00
2019-06-25T11:40:30.467Z,3788.00
2019-06-25T11:41:30.456Z,3820.00
2019-06-25T11:42:30.465Z,3828.00
2019-06-25T11:43:43.371Z,3844.00
2019-06-25T11:44:30.459Z,3864.00
2019-06-25T11:45:30.485Z,3884.00
2019-06-25T11:46:30.378Z,3912.00
2019-06-25T11:47:30.374Z,3936.00
2019-06-25T11:48:30.408Z,3940.00
2019-06-25T11:49:30.335Z,3968.00
2019-06-25T11:50:30.400Z,3988.00
2019-06-25T11:51:30.316Z,4000.00
2019-06-25T11:52:30.299Z,4028.00
2019-06-25T11:53:30.284Z,4044.00
2019-06-25T11:54:30.300Z,4044.00
2019-06-25T11:55:30.366Z,4060.00
2019-06-25T11:56:30.268Z,3944.00
2019-06-25T11:57:33.191Z,4024.00
2019-06-25T11:58:30.224Z,4036.00
2019-06-25T11:59:30.211Z,4024.00
2019-06-25T12:00:30.264Z,4008.00
2019-06-25T12:01:30.170Z,3972.00
2019-06-25T12:02:30.168Z,3652.00
2019-06-25T12:03:30.149Z,3980.00
2019-06-25T12:04:30.149Z,3948.00
2019-06-25T12:05:30.129Z,4132.00
2019-06-25T12:06:38.483Z,4228.00
2019-06-25T12:07:30.120Z,4224.00
2019-06-25T12:08:30.102Z,4224.00
2019-06-25T12:09:30.094Z,4084.00
2019-06-25T12:10:30.068Z,4144.00
2019-06-25T12:11:30.113Z,4176.00
2019-06-25T12:12:30.143Z,4196.00
2019-06-25T12:13:30.020Z,4200.00
2019-06-25T12:14:30.005Z,4212.00
2019-06-25T12:15:30.039Z,4228.00
2019-06-25T12:16:30.035Z,4328.00
2019-06-25T12:17:30.025Z,4312.00
2019-06-25T12:18:30.000Z,4356.00
2019-06-25T12:19:29.945Z,4404.00
2019-06-25T12:20:29.926Z,4432.00
2019-06-25T12:21:29.918Z,4468.00
2019-06-25T12:22:29.907Z,4468.00
2019-06-25T12:23:29.900Z,4408.00
2019-06-25T12:24:29.879Z,4108.00
2019-06-25T12:25:29.878Z,4480.00
2019-06-25T12:26:29.869Z,4416.00
2019-06-25T12:27:29.850Z,4336.00
2019-06-25T12:28:29.847Z,4280.00