createdAt,value
2018-04-11T00:00:36.725Z,0.00
2018-04-11T00:01:36.745Z,0.00
2018-04-11T00:02:36.659Z,0.00
2018-04-11T00:03:36.690Z,0.00
2018-04-11T00:04:36.674Z,0.00
2018-04-11T00:05:36.697Z,0.00
2018-04-11T00:06:36.628Z,0.00
2018-04-11T00:07:36.647Z,0.00
2018-04-11T00:08:36.657Z,0.00
2018-04-11T00:09:36.686Z,0.00
2018-04-11T00:10:36.609Z,0.00
2018-04-11T00:11:36.752Z,0.00
2018-04-11T00:12:36.640Z,0.00
2018-04-11T00:13:36.737Z,0.00
2018-04-11T00:14:36.543Z,0.00
2018-04-11T00:15:36.567Z,0.00
2018-04-11T00:16:36.547Z,0.00
2018-04-11T00:17:36.525Z,0.00
2018-04-11T00:18:36.500Z,0.00
2018-04-11T00:19:36.513Z,0.00
2018-04-11T00:20:36.564Z,0.00
2018-04-11T00:21:36.469Z,0.00
2018-04-11T00:22:36.463Z,0.00
2018-04-11T00:23:36.469Z,0.00
2018-04-11T00:24:36.448Z,0.00
2018-04-11T00:25:36.462Z,0.00
2018-04-11T00:26:36.476Z,0.00
2018-04-11T00:27:36.436Z,0.00
2018-04-11T00:28:36.645Z,0.00
2018-04-11T00:29:36.399Z,0.00
2018-04-11T00:30:36.376Z,0.00
2018-04-11T00:31:36.416Z,0.00
2018-04-11T00:32:36.384Z,0.00
2018-04-11T00:33:36.348Z,0.00
2018-04-11T00:34:36.339Z,0.00
2018-04-11T00:35:36.330Z,0.00
2018-04-11T00:36:36.321Z,0.00
2018-04-11T00:37:38.361Z,0.00
2018-04-11T00:38:36.296Z,0.00
2018-04-11T00:39:36.289Z,0.00
2018-04-11T00:40:36.269Z,0.00
2018-04-11T00:41:36.270Z,0.00
2018-04-11T00:42:36.250Z,0.00
2018-04-11T00:43:36.260Z,0.00
2018-04-11T00:44:36.255Z,0.00
2018-04-11T00:45:36.504Z,0.00
2018-04-11T00:46:36.206Z,0.00
2018-04-11T00:47:36.197Z,0.00
2018-04-11T00:48:36.208Z,0.00
2018-04-11T00:49:36.231Z,0.00
2018-04-11T00:50:36.202Z,0.00
2018-04-11T00:51:36.142Z,0.00
2018-04-11T00:52:36.135Z,0.00
2018-04-11T00:53:36.197Z,0.00
2018-04-11T00:54:36.317Z,0.00
2018-04-11T00:55:36.340Z,0.00
2018-04-11T00:56:36.283Z,0.00
2018-04-11T00:57:36.888Z,0.00
2018-04-11T00:58:36.069Z,0.00
2018-04-11T00:59:36.057Z,0.00
2018-04-11T01:00:36.084Z,0.00
2018-04-11T01:01:36.069Z,0.00
2018-04-11T01:02:36.047Z,0.00
2018-04-11T01:03:36.073Z,0.00
2018-04-11T01:04:36.003Z,0.00
2018-04-11T01:05:36.006Z,0.00
2018-04-11T01:06:36.192Z,0.00
2018-04-11T01:07:35.995Z,0.00
2018-04-11T01:08:35.984Z,0.00
2018-04-11T01:09:35.956Z,0.00
2018-04-11T01:10:35.945Z,0.00
2018-04-11T01:11:35.995Z,0.00
2018-04-11T01:12:37.069Z,0.00
2018-04-11T01:13:35.921Z,0.00
2018-04-11T01:14:35.971Z,0.00
2018-04-11T01:15:35.891Z,0.00
2018-04-11T01:16:35.884Z,0.00
2018-04-11T01:17:35.964Z,0.00
2018-04-11T01:18:35.837Z,0.00
2018-04-11T01:19:35.841Z,0.00
2018-04-11T01:20:35.895Z,0.00
2018-04-11T01:21:35.832Z,0.00
2018-04-11T01:22:35.843Z,0.00
2018-04-11T01:23:35.794Z,0.00
2018-04-11T01:24:35.783Z,0.00
2018-04-11T01:25:35.761Z,0.00
2018-04-11T01:26:35.771Z,0.00
2018-04-11T01:27:35.737Z,0.00
2018-04-11T01:28:35.738Z,0.00
2018-04-11T01:29:35.734Z,0.00
2018-04-11T01:30:35.703Z,0.00
2018-04-11T01:31:36.863Z,0.00
2018-04-11T01:32:35.840Z,0.00
2018-04-11T01:33:35.696Z,0.00
2018-04-11T01:34:36.362Z,0.00
2018-04-11T01:35:35.680Z,0.00
2018-04-11T01:36:35.659Z,0.00
2018-04-11T01:37:35.616Z,0.00
2018-04-11T01:38:36.444Z,0.00
2018-04-11T01:39:35.607Z,0.00
2018-04-11T01:40:35.593Z,0.00
2018-04-11T01:41:35.614Z,0.00
2018-04-11T01:42:35.625Z,0.00
2018-04-11T01:43:36.552Z,0.00
2018-04-11T01:44:35.615Z,0.00
2018-04-11T01:45:35.552Z,0.00
2018-04-11T01:46:35.516Z,0.00
2018-04-11T01:47:35.493Z,0.00
2018-04-11T01:48:35.511Z,0.00
2018-04-11T01:49:35.481Z,0.00
2018-04-11T01:50:35.495Z,0.00
2018-04-11T01:51:35.592Z,0.00
2018-04-11T01:52:36.415Z,0.00
2018-04-11T01:53:35.474Z,0.00
2018-04-11T01:54:35.439Z,0.00
2018-04-11T01:55:35.408Z,0.00
2018-04-11T01:56:35.483Z,0.00
2018-04-11T01:57:35.399Z,0.00
2018-04-11T01:58:35.405Z,0.00
2018-04-11T01:59:35.381Z,0.00
2018-04-11T02:00:35.486Z,0.00
2018-04-11T02:01:35.338Z,0.00
2018-04-11T02:02:35.381Z,0.00
2018-04-11T02:03:35.362Z,0.00
2018-04-11T02:04:35.308Z,0.00
2018-04-11T02:05:35.316Z,0.00
2018-04-11T02:06:35.314Z,0.00
2018-04-11T02:07:35.286Z,0.00
2018-04-11T02:08:35.281Z,0.00
2018-04-11T02:09:35.243Z,0.00
2018-04-11T02:10:36.369Z,0.00
2018-04-11T02:11:35.216Z,0.00
2018-04-11T02:12:35.924Z,0.00
2018-04-11T02:13:35.211Z,0.00
2018-04-11T02:14:35.199Z,0.00
2018-04-11T02:15:35.167Z,0.00
2018-04-11T02:16:35.176Z,0.00
2018-04-11T02:17:35.160Z,0.00
2018-04-11T02:18:35.154Z,0.00
2018-04-11T02:19:35.194Z,0.00
2018-04-11T02:20:35.113Z,0.00
2018-04-11T02:21:35.089Z,0.00
2018-04-11T02:22:35.171Z,0.00
2018-04-11T02:23:35.095Z,0.00
2018-04-11T02:24:35.070Z,0.00
2018-04-11T02:25:36.446Z,0.00
2018-04-11T02:26:35.064Z,0.00
2018-04-11T02:27:35.158Z,0.00
2018-04-11T02:28:35.061Z,0.00
2018-04-11T02:29:35.138Z,0.00
2018-04-11T02:30:35.956Z,0.00
2018-04-11T02:31:34.991Z,0.00
2018-04-11T02:32:34.996Z,0.00
2018-04-11T02:33:34.968Z,0.00
2018-04-11T02:34:35.018Z,0.00
2018-04-11T02:35:35.010Z,0.00
2018-04-11T02:36:34.913Z,0.00
2018-04-11T02:37:34.947Z,0.00
2018-04-11T02:38:34.903Z,0.00
2018-04-11T02:39:34.909Z,0.00
2018-04-11T02:40:34.884Z,0.00
2018-04-11T02:41:34.866Z,0.00
2018-04-11T02:42:34.853Z,0.00
2018-04-11T02:43:34.873Z,0.00
2018-04-11T02:44:34.805Z,0.00
2018-04-11T02:45:34.851Z,0.00
2018-04-11T02:46:34.805Z,0.00
2018-04-11T02:47:34.802Z,0.00
2018-04-11T02:48:34.822Z,0.00
2018-04-11T02:49:35.371Z,0.00
2018-04-11T02:50:34.829Z,0.00
2018-04-11T02:51:34.740Z,0.00
2018-04-11T02:52:34.757Z,0.00
2018-04-11T02:53:34.712Z,0.00
2018-04-11T02:54:34.717Z,0.00
2018-04-11T02:55:34.672Z,0.00
2018-04-11T02:56:34.701Z,0.00
2018-04-11T02:57:34.663Z,0.00
2018-04-11T02:58:34.813Z,0.00
2018-04-11T02:59:34.773Z,0.00
2018-04-11T03:00:34.684Z,0.00
2018-04-11T03:01:34.610Z,0.00
2018-04-11T03:02:34.805Z,0.00
2018-04-11T03:03:34.581Z,0.00
2018-04-11T03:04:34.564Z,0.00
2018-04-11T03:05:34.548Z,0.00
2018-04-11T03:06:34.593Z,0.00
2018-04-11T03:07:34.531Z,0.00
2018-04-11T03:08:34.870Z,0.00
2018-04-11T03:09:34.583Z,0.00
2018-04-11T03:10:35.372Z,0.00
2018-04-11T03:11:34.497Z,0.00
2018-04-11T03:12:34.502Z,0.00
2018-04-11T03:13:34.456Z,0.00
2018-04-11T03:14:34.436Z,0.00
2018-04-11T03:15:34.426Z,0.00
2018-04-11T03:16:34.547Z,0.00
2018-04-11T03:17:34.515Z,0.00
2018-04-11T03:18:34.400Z,0.00
2018-04-11T03:19:34.374Z,0.00
2018-04-11T03:20:34.385Z,0.00
2018-04-11T03:21:34.388Z,0.00
2018-04-11T03:22:34.950Z,0.00
2018-04-11T03:23:34.371Z,0.00
2018-04-11T03:24:34.322Z,0.00
2018-04-11T03:25:34.307Z,0.00
2018-04-11T03:26:34.289Z,0.00
2018-04-11T03:27:34.271Z,0.00
2018-04-11T03:28:34.412Z,0.00
2018-04-11T03:29:34.275Z,0.00
2018-04-11T03:30:34.242Z,0.00
2018-04-11T03:31:34.222Z,0.00
2018-04-11T03:32:34.254Z,0.00
2018-04-11T03:33:34.224Z,0.00
2018-04-11T03:34:34.175Z,0.00
2018-04-11T03:35:34.198Z,0.00
2018-04-11T03:36:34.180Z,0.00
2018-04-11T03:37:34.136Z,0.00
2018-04-11T03:38:34.209Z,0.00
2018-04-11T03:39:34.131Z,0.00
2018-04-11T03:40:34.111Z,0.00
2018-04-11T03:41:34.103Z,0.00
2018-04-11T03:42:34.078Z,0.00
2018-04-11T03:43:34.058Z,0.00
2018-04-11T03:44:34.057Z,0.00
2018-04-11T03:45:34.030Z,0.00
2018-04-11T03:46:34.015Z,0.00
2018-04-11T03:47:34.027Z,0.00
2018-04-11T03:48:33.991Z,0.00
2018-04-11T03:49:34.377Z,0.00
2018-04-11T03:50:34.006Z,0.00
2018-04-11T03:51:33.995Z,0.00
2018-04-11T03:52:33.964Z,0.00
2018-04-11T03:53:33.923Z,0.00
2018-04-11T03:54:33.947Z,0.00
2018-04-11T03:55:33.966Z,0.00
2018-04-11T03:56:33.921Z,0.00
2018-04-11T03:57:33.899Z,0.00
2018-04-11T03:58:33.866Z,0.00
2018-04-11T03:59:33.870Z,0.00
2018-04-11T04:00:33.903Z,0.00
2018-04-11T04:01:33.858Z,0.00
2018-04-11T04:02:33.817Z,0.00
2018-04-11T04:03:33.818Z,0.00
2018-04-11T04:04:33.914Z,0.00
2018-04-11T04:05:33.788Z,0.00
2018-04-11T04:06:33.949Z,0.00
2018-04-11T04:07:33.784Z,0.00
2018-04-11T04:08:33.832Z,0.00
2018-04-11T04:09:33.754Z,0.00
2018-04-11T04:10:34.492Z,0.00
2018-04-11T04:11:33.740Z,4.00
2018-04-11T04:12:33.688Z,0.00
2018-04-11T04:13:34.438Z,0.00
2018-04-11T04:14:33.669Z,4.00
2018-04-11T04:15:33.659Z,4.00
2018-04-11T04:16:33.661Z,4.00
2018-04-11T04:17:33.631Z,8.00
2018-04-11T04:18:33.679Z,8.00
2018-04-11T04:19:33.605Z,8.00
2018-04-11T04:20:34.445Z,8.00
2018-04-11T04:21:33.608Z,12.00
2018-04-11T04:22:33.618Z,16.00
2018-04-11T04:23:33.601Z,16.00
2018-04-11T04:24:33.556Z,16.00
2018-04-11T04:25:33.522Z,24.00
2018-04-11T04:26:33.566Z,24.00
2018-04-11T04:27:33.520Z,28.00
2018-04-11T04:28:33.916Z,32.00
2018-04-11T04:29:33.563Z,36.00
2018-04-11T04:30:34.245Z,40.00
2018-04-11T04:31:34.555Z,44.00
2018-04-11T04:32:33.480Z,52.00
2018-04-11T04:33:33.439Z,56.00
2018-04-11T04:34:33.397Z,64.00
2018-04-11T04:35:33.429Z,72.00
2018-04-11T04:36:33.385Z,80.00
2018-04-11T04:37:33.348Z,88.00
2018-04-11T04:38:33.346Z,100.00
2018-04-11T04:39:33.344Z,112.00
2018-04-11T04:40:33.356Z,120.00
2018-04-11T04:41:33.314Z,132.00
2018-04-11T04:42:33.302Z,148.00
2018-04-11T04:43:33.354Z,160.00
2018-04-11T04:44:33.258Z,172.00
2018-04-11T04:45:33.244Z,188.00
2018-04-11T04:46:33.239Z,204.00
2018-04-11T04:47:33.266Z,216.00
2018-04-11T04:48:33.207Z,232.00
2018-04-11T04:49:33.220Z,252.00
2018-04-11T04:50:33.185Z,268.00
2018-04-11T04:51:33.180Z,292.00
2018-04-11T04:52:33.192Z,316.00
2018-04-11T04:53:33.159Z,344.00
2018-04-11T04:54:33.132Z,368.00
2018-04-11T04:55:33.195Z,396.00
2018-04-11T04:56:33.116Z,424.00
2018-04-11T04:57:33.094Z,452.00
2018-04-11T04:58:33.080Z,484.00
2018-04-11T04:59:33.093Z,508.00
2018-04-11T05:00:33.052Z,536.00
2018-04-11T05:01:33.063Z,564.00
2018-04-11T05:02:33.108Z,596.00
2018-04-11T05:03:33.039Z,632.00
2018-04-11T05:04:33.004Z,676.00
2018-04-11T05:05:32.998Z,724.00
2018-04-11T05:06:32.981Z,772.00
2018-04-11T05:07:32.993Z,816.00
2018-04-11T05:08:32.982Z,856.00
2018-04-11T05:09:32.940Z,900.00
2018-04-11T05:10:32.930Z,936.00
2018-04-11T05:11:32.927Z,964.00
2018-04-11T05:12:33.275Z,992.00
2018-04-11T05:13:32.903Z,1024.00
2018-04-11T05:14:32.891Z,1064.00
2018-04-11T05:15:32.880Z,1100.00
2018-04-11T05:16:32.864Z,1132.00
2018-04-11T05:17:32.843Z,1160.00
2018-04-11T05:18:32.840Z,1188.00
2018-04-11T05:19:32.823Z,1216.00
2018-04-11T05:20:32.813Z,1248.00
2018-04-11T05:21:32.807Z,1280.00
2018-04-11T05:22:32.777Z,1316.00
2018-04-11T05:23:32.849Z,1344.00
2018-04-11T05:24:32.752Z,1380.00
2018-04-11T05:25:32.755Z,1396.00
2018-04-11T05:26:32.749Z,1424.00
2018-04-11T05:27:32.719Z,1464.00
2018-04-11T05:28:32.711Z,1516.00
2018-04-11T05:29:32.717Z,1556.00
2018-04-11T05:30:32.680Z,1604.00
2018-04-11T05:31:32.662Z,1620.00
2018-04-11T05:32:32.658Z,1612.00
2018-04-11T05:33:32.639Z,1592.00
2018-04-11T05:34:32.642Z,1560.00
2018-04-11T05:35:32.617Z,1532.00
2018-04-11T05:36:32.614Z,1524.00
2018-04-11T05:37:32.627Z,1528.00
2018-04-11T05:38:32.573Z,1540.00
2018-04-11T05:39:32.942Z,1576.00
2018-04-11T05:40:32.573Z,1604.00
2018-04-11T05:41:32.562Z,1652.00
2018-04-11T05:42:32.528Z,1712.00
2018-04-11T05:43:32.529Z,1792.00
2018-04-11T05:44:32.524Z,1876.00
2018-04-11T05:45:32.499Z,1936.00
2018-04-11T05:46:32.512Z,1944.00
2018-04-11T05:47:32.463Z,1952.00
2018-04-11T05:48:32.462Z,1988.00
2018-04-11T05:49:32.435Z,2020.00
2018-04-11T05:50:32.470Z,2104.00
2018-04-11T05:51:32.415Z,2192.00
2018-04-11T05:52:32.411Z,2240.00
2018-04-11T05:53:32.392Z,2236.00
2018-04-11T05:54:32.373Z,2268.00
2018-04-11T05:55:32.385Z,2288.00
2018-04-11T05:56:32.360Z,2268.00
2018-04-11T05:57:32.350Z,2224.00
2018-04-11T05:58:32.342Z,2192.00
2018-04-11T05:59:32.318Z,2184.00
2018-04-11T06:00:32.340Z,2164.00
2018-04-11T06:01:32.293Z,2156.00
2018-04-11T06:02:32.288Z,2200.00
2018-04-11T06:03:32.263Z,2268.00
2018-04-11T06:04:32.286Z,2332.00
2018-04-11T06:05:32.274Z,2392.00
2018-04-11T06:06:32.242Z,2412.00
2018-04-11T06:07:32.225Z,2420.00
2018-04-11T06:08:32.201Z,2452.00
2018-04-11T06:09:32.200Z,2492.00
2018-04-11T06:10:32.199Z,2540.00
2018-04-11T06:11:32.175Z,2608.00
2018-04-11T06:12:32.148Z,2688.00
2018-04-11T06:13:32.152Z,2748.00
2018-04-11T06:14:32.146Z,2792.00
2018-04-11T06:15:32.156Z,2824.00
2018-04-11T06:16:32.149Z,2856.00
2018-04-11T06:17:32.103Z,2892.00
2018-04-11T06:18:32.089Z,2952.00
2018-04-11T06:19:32.067Z,3024.00
2018-04-11T06:20:32.049Z,3116.00
2018-04-11T06:21:32.087Z,3260.00
2018-04-11T06:22:32.039Z,3468.00
2018-04-11T06:23:32.010Z,3704.00
2018-04-11T06:24:32.003Z,3984.00
2018-04-11T06:25:32.001Z,4272.00
2018-04-11T06:26:32.011Z,4508.00
2018-04-11T06:27:31.988Z,4628.00
2018-04-11T06:28:31.963Z,4660.00
2018-04-11T06:29:31.975Z,4612.00
2018-04-11T06:30:31.928Z,4548.00
2018-04-11T06:31:31.923Z,4452.00
2018-04-11T06:32:31.918Z,4344.00
2018-04-11T06:33:31.894Z,4252.00
2018-04-11T06:34:31.884Z,4212.00
2018-04-11T06:35:31.909Z,4216.00
2018-04-11T06:36:31.857Z,4224.00
2018-04-11T06:37:31.873Z,4236.00
2018-04-11T06:38:31.857Z,4208.00
2018-04-11T06:39:31.821Z,4108.00
2018-04-11T06:40:31.911Z,3960.00
2018-04-11T06:41:31.814Z,3820.00
2018-04-11T06:42:31.811Z,3716.00
2018-04-11T06:43:31.801Z,3764.00
2018-04-11T06:44:31.780Z,3988.00
2018-04-11T06:45:31.761Z,4148.00
2018-04-11T06:46:31.786Z,4304.00
2018-04-11T06:47:31.749Z,4396.00
2018-04-11T06:48:31.730Z,4428.00
2018-04-11T06:49:31.714Z,4400.00
2018-04-11T06:50:31.697Z,4316.00
2018-04-11T06:51:31.757Z,4236.00
2018-04-11T06:52:31.676Z,4156.00
2018-04-11T06:53:31.655Z,4124.00
2018-04-11T06:54:31.682Z,4156.00
2018-04-11T06:55:31.636Z,4216.00
2018-04-11T06:56:31.681Z,4292.00
2018-04-11T06:57:31.631Z,4344.00
2018-04-11T06:58:31.636Z,4344.00
2018-04-11T06:59:31.601Z,4348.00
2018-04-11T07:00:31.611Z,4344.00
2018-04-11T07:01:31.597Z,4488.00
2018-04-11T07:02:31.571Z,4700.00
2018-04-11T07:03:31.929Z,4724.00
2018-04-11T07:04:31.558Z,4564.00
2018-04-11T07:05:31.518Z,4404.00
2018-04-11T07:06:31.517Z,4376.00
2018-04-11T07:07:31.514Z,4384.00
2018-04-11T07:08:31.518Z,4376.00
2018-04-11T07:09:31.507Z,4340.00
2018-04-11T07:10:31.482Z,4300.00
2018-04-11T07:11:31.471Z,4196.00
2018-04-11T07:12:31.464Z,4136.00
2018-04-11T07:13:31.431Z,4148.00
2018-04-11T07:14:31.508Z,4168.00
2018-04-11T07:15:31.420Z,4112.00
2018-04-11T07:16:31.419Z,3984.00
2018-04-11T07:17:31.395Z,4120.00
2018-04-11T07:18:31.401Z,4604.00
2018-04-11T07:19:31.368Z,5056.00
2018-04-11T07:20:31.459Z,5420.00
2018-04-11T07:21:31.365Z,5488.00
2018-04-11T07:22:31.338Z,5436.00
2018-04-11T07:23:31.338Z,5532.00
2018-04-11T07:24:31.313Z,5576.00
2018-04-11T07:25:31.320Z,5776.00
2018-04-11T07:26:31.292Z,5972.00
2018-04-11T07:27:31.295Z,6320.00
2018-04-11T07:28:31.286Z,6772.00
2018-04-11T07:29:31.271Z,7184.00
2018-04-11T07:30:31.246Z,7396.00
2018-04-11T07:31:31.263Z,7220.00
2018-04-11T07:32:31.242Z,7020.00
2018-04-11T07:33:31.234Z,7068.00
2018-04-11T07:34:31.200Z,7120.00
2018-04-11T07:35:31.233Z,6972.00
2018-04-11T07:36:31.186Z,6600.00
2018-04-11T07:37:31.189Z,6296.00
2018-04-11T07:38:31.159Z,5976.00
2018-04-11T07:39:31.168Z,6008.00
2018-04-11T07:40:31.148Z,6180.00
2018-04-11T07:41:31.151Z,6220.00
2018-04-11T07:42:31.147Z,6488.00
2018-04-11T07:43:31.179Z,6652.00
2018-04-11T07:44:31.113Z,6368.00
2018-04-11T07:45:31.103Z,6184.00
2018-04-11T07:46:31.079Z,6136.00
2018-04-11T07:47:31.090Z,6324.00
2018-04-11T07:48:31.057Z,6760.00
2018-04-11T07:49:31.074Z,7048.00
2018-04-11T07:50:31.039Z,7160.00
2018-04-11T07:51:31.048Z,7200.00
2018-04-11T07:52:31.020Z,7056.00
2018-04-11T07:53:31.031Z,6692.00
2018-04-11T07:54:31.041Z,6328.00
2018-04-11T07:55:31.001Z,6036.00
2018-04-11T07:56:30.981Z,5932.00
2018-04-11T07:57:30.991Z,5940.00
2018-04-11T07:58:30.984Z,5924.00
2018-04-11T07:59:30.949Z,6112.00
2018-04-11T08:00:30.970Z,6588.00
2018-04-11T08:01:31.639Z,7184.00
2018-04-11T08:02:31.477Z,7628.00
2018-04-11T08:03:31.465Z,7876.00
2018-04-11T08:04:31.628Z,8324.00
2018-04-11T08:05:30.895Z,8896.00
2018-04-11T08:06:30.898Z,9284.00
2018-04-11T08:07:30.887Z,9336.00
2018-04-11T08:08:30.912Z,9168.00
2018-04-11T08:09:30.893Z,9040.00
2018-04-11T08:10:30.849Z,9032.00
2018-04-11T08:11:30.837Z,9084.00
2018-04-11T08:12:30.840Z,9044.00
2018-04-11T08:13:30.823Z,8788.00
2018-04-11T08:14:30.856Z,8748.00
2018-04-11T08:15:30.795Z,8756.00
2018-04-11T08:16:30.803Z,9016.00
2018-04-11T08:17:30.797Z,8808.00
2018-04-11T08:18:30.761Z,8916.00
2018-04-11T08:19:30.780Z,9144.00
2018-04-11T08:20:30.745Z,9344.00
2018-04-11T08:21:30.767Z,9568.00
2018-04-11T08:22:30.735Z,10580.00
2018-04-11T08:23:30.738Z,10876.00
2018-04-11T08:24:30.710Z,10972.00
2018-04-11T08:25:30.733Z,11184.00
2018-04-11T08:26:30.684Z,11304.00
2018-04-11T08:27:30.721Z,11040.00
2018-04-11T08:28:30.685Z,11028.00
2018-04-11T08:29:31.005Z,11128.00
2018-04-11T08:30:30.650Z,10576.00
2018-04-11T08:31:30.717Z,10012.00
2018-04-11T08:32:30.646Z,9896.00
2018-04-11T08:33:30.632Z,10256.00
2018-04-11T08:34:30.628Z,10028.00
2018-04-11T08:35:30.625Z,9776.00
2018-04-11T08:36:30.595Z,7436.00
2018-04-11T08:37:30.619Z,6244.00
2018-04-11T08:38:30.577Z,5904.00
2018-04-11T08:39:30.567Z,6152.00
2018-04-11T08:40:30.564Z,6968.00
2018-04-11T08:41:30.547Z,8620.00
2018-04-11T08:42:30.537Z,9024.00
2018-04-11T08:43:30.541Z,9472.00
2018-04-11T08:44:30.532Z,9616.00
2018-04-11T08:45:30.554Z,9792.00
2018-04-11T08:46:30.512Z,9624.00
2018-04-11T08:47:30.540Z,9016.00
2018-04-11T08:48:30.482Z,9844.00
2018-04-11T08:49:30.485Z,9184.00
2018-04-11T08:50:30.477Z,9140.00
2018-04-11T08:51:30.479Z,8648.00
2018-04-11T08:52:30.504Z,8432.00
2018-04-11T08:53:30.442Z,8248.00
2018-04-11T08:54:30.437Z,8048.00
2018-04-11T08:55:30.454Z,7804.00
2018-04-11T08:56:30.415Z,7720.00
2018-04-11T08:57:30.476Z,7884.00
2018-04-11T08:58:30.407Z,7696.00
2018-04-11T08:59:30.418Z,7936.00
2018-04-11T09:00:30.397Z,7840.00
2018-04-11T09:01:30.395Z,8000.00
2018-04-11T09:02:30.384Z,8108.00
2018-04-11T09:03:30.385Z,8196.00
2018-04-11T09:04:30.476Z,8220.00
2018-04-11T09:05:30.370Z,8288.00
2018-04-11T09:06:30.362Z,8256.00
2018-04-11T09:07:30.358Z,8256.00
2018-04-11T09:08:30.343Z,9092.00
2018-04-11T09:09:30.325Z,12064.00
2018-04-11T09:10:30.333Z,14592.00
2018-04-11T09:11:30.326Z,14656.00
2018-04-11T09:12:30.322Z,12608.00
2018-04-11T09:13:30.298Z,9660.00
2018-04-11T09:14:30.301Z,9976.00
2018-04-11T09:15:30.291Z,10292.00
2018-04-11T09:16:30.328Z,10048.00
2018-04-11T09:17:30.263Z,10372.00
2018-04-11T09:18:30.292Z,10236.00
2018-04-11T09:19:30.253Z,10532.00
2018-04-11T09:20:30.258Z,10588.00
2018-04-11T09:21:30.259Z,11048.00
2018-04-11T09:22:30.251Z,11348.00
2018-04-11T09:23:30.224Z,11760.00
2018-04-11T09:24:30.213Z,12492.00
2018-04-11T09:25:30.220Z,12828.00
2018-04-11T09:26:30.276Z,13280.00
2018-04-11T09:27:30.203Z,12384.00
2018-04-11T09:28:30.204Z,12444.00
2018-04-11T09:29:30.178Z,12688.00
2018-04-11T09:30:30.176Z,12720.00
2018-04-11T09:31:30.182Z,12016.00
2018-04-11T09:32:30.181Z,12824.00
2018-04-11T09:33:30.167Z,12192.00
2018-04-11T09:34:30.151Z,14280.00
2018-04-11T09:35:30.157Z,15616.00
2018-04-11T09:36:30.187Z,15808.00
2018-04-11T09:37:30.133Z,15056.00
2018-04-11T09:38:30.136Z,14636.00
2018-04-11T09:39:30.131Z,17984.00
2018-04-11T09:40:30.127Z,35552.00
2018-04-11T09:41:30.126Z,28000.00
2018-04-11T09:42:30.114Z,11136.00
2018-04-11T09:43:30.112Z,39328.00
2018-04-11T09:44:30.128Z,42048.00
2018-04-11T09:45:30.134Z,47552.00
2018-04-11T09:46:30.111Z,47168.00
2018-04-11T09:47:30.084Z,43936.00
2018-04-11T09:48:30.082Z,31456.00
2018-04-11T09:49:30.076Z,15176.00
2018-04-11T09:50:30.466Z,41376.00
2018-04-11T09:51:30.076Z,12800.00
2018-04-11T09:52:30.084Z,10772.00
2018-04-11T09:53:30.066Z,11612.00
2018-04-11T09:54:30.064Z,21216.00
2018-04-11T09:55:30.058Z,20224.00
2018-04-11T09:56:30.134Z,14144.00
2018-04-11T09:57:30.067Z,15252.00
2018-04-11T09:58:30.065Z,17344.00
2018-04-11T09:59:30.047Z,35904.00
2018-04-11T10:00:30.038Z,24864.00
2018-04-11T10:01:30.047Z,41792.00
2018-04-11T10:02:30.072Z,41632.00
2018-04-11T10:03:30.025Z,43968.00
2018-04-11T10:04:30.008Z,45824.00
2018-04-11T10:05:30.018Z,44288.00
2018-04-11T10:06:30.000Z,47904.00
2018-04-11T10:07:30.032Z,39776.00
2018-04-11T10:08:30.014Z,39200.00
2018-04-11T10:09:30.004Z,30272.00
2018-04-11T10:10:29.979Z,27552.00
2018-04-11T10:11:30.000Z,24320.00
2018-04-11T10:12:29.976Z,28672.00
2018-04-11T10:13:30.025Z,33984.00
2018-04-11T10:14:29.988Z,34944.00
2018-04-11T10:15:29.963Z,36416.00
2018-04-11T10:16:29.957Z,31264.00
2018-04-11T10:17:29.952Z,28480.00
2018-04-11T10:18:29.965Z,45728.00
2018-04-11T10:19:29.972Z,19648.00
2018-04-11T10:20:29.947Z,29088.00
2018-04-11T10:21:29.950Z,34464.00
2018-04-11T10:22:29.954Z,21568.00
2018-04-11T10:23:29.970Z,26208.00
2018-04-11T10:24:29.969Z,32512.00
2018-04-11T10:25:29.948Z,34912.00
2018-04-11T10:26:29.940Z,33408.00
2018-04-11T10:27:29.931Z,30624.00
2018-04-11T10:28:29.930Z,27072.00
2018-04-11T10:29:29.938Z,32896.00
2018-04-11T10:30:29.992Z,37856.00
2018-04-11T10:31:29.922Z,31776.00
2018-04-11T10:32:29.912Z,17920.00
2018-04-11T10:33:29.929Z,20672.00
2018-04-11T10:34:29.928Z,18176.00
2018-04-11T10:35:29.938Z,42848.00
2018-04-11T10:36:29.925Z,39648.00
2018-04-11T10:37:29.916Z,32768.00
2018-04-11T10:38:29.928Z,35840.00
2018-04-11T10:39:29.895Z,35104.00
2018-04-11T10:40:29.939Z,36224.00
2018-04-11T10:41:29.942Z,35808.00
2018-04-11T10:42:29.921Z,31808.00
2018-04-11T10:43:29.918Z,29408.00
2018-04-11T10:44:29.891Z,30880.00
2018-04-11T10:45:29.886Z,32480.00
2018-04-11T10:46:29.905Z,24928.00
2018-04-11T10:47:29.904Z,22688.00
2018-04-11T10:48:29.893Z,27072.00
2018-04-11T10:49:29.893Z,21952.00
2018-04-11T10:50:29.907Z,23584.00
2018-04-11T10:51:29.914Z,24736.00
2018-04-11T10:52:29.881Z,21056.00
2018-04-11T10:53:29.881Z,20672.00
2018-04-11T10:54:29.865Z,24352.00
2018-04-11T10:55:29.865Z,24352.00
2018-04-11T10:56:29.945Z,24736.00
2018-04-11T10:57:29.873Z,25632.00
2018-04-11T10:58:29.874Z,28192.00
2018-04-11T10:59:29.851Z,21760.00
2018-04-11T11:00:29.865Z,21888.00
2018-04-11T11:01:29.871Z,21504.00
2018-04-11T11:02:29.938Z,23680.00
2018-04-11T11:03:29.857Z,30880.00
2018-04-11T11:04:29.841Z,42112.00
2018-04-11T11:05:29.849Z,50272.00
2018-04-11T11:06:29.868Z,48832.00
2018-04-11T11:07:30.556Z,41312.00
2018-04-11T11:08:29.865Z,42464.00
2018-04-11T11:09:29.877Z,37824.00
2018-04-11T11:10:29.826Z,23776.00
2018-04-11T11:11:29.849Z,24800.00
2018-04-11T11:12:29.836Z,24160.00
2018-04-11T11:13:29.834Z,23552.00
2018-04-11T11:14:30.014Z,23712.00
2018-04-11T11:15:29.827Z,28416.00
2018-04-11T11:16:29.833Z,32928.00
2018-04-11T11:17:29.810Z,37760.00
2018-04-11T11:18:29.813Z,34688.00
2018-04-11T11:19:29.813Z,33760.00
2018-04-11T11:20:29.837Z,32256.00
2018-04-11T11:21:29.811Z,35168.00
2018-04-11T11:22:29.827Z,32256.00
2018-04-11T11:23:29.823Z,26944.00
2018-04-11T11:24:29.818Z,25664.00
2018-04-11T11:25:29.825Z,22560.00
2018-04-11T11:26:29.830Z,26464.00
2018-04-11T11:27:29.824Z,25376.00
2018-04-11T11:28:29.808Z,28576.00
2018-04-11T11:29:29.791Z,23328.00
2018-04-11T11:30:29.787Z,23424.00
2018-04-11T11:31:29.798Z,23584.00
2018-04-11T11:32:29.834Z,25600.00
2018-04-11T11:33:29.825Z,25312.00
2018-04-11T11:34:29.779Z,22944.00
2018-04-11T11:35:29.800Z,23936.00
2018-04-11T11:36:29.773Z,24288.00
2018-04-11T11:37:29.828Z,30752.00
2018-04-11T11:38:29.800Z,32096.00
2018-04-11T11:39:29.785Z,20576.00
2018-04-11T11:40:29.789Z,26208.00
2018-04-11T11:41:30.127Z,25664.00
2018-04-11T11:42:29.769Z,37600.00
2018-04-11T11:43:29.766Z,32672.00
2018-04-11T11:44:29.771Z,36128.00
2018-04-11T11:45:29.757Z,41696.00
2018-04-11T11:46:29.774Z,41280.00
2018-04-11T11:47:29.840Z,44000.00
2018-04-11T11:48:29.785Z,38048.00
2018-04-11T11:49:29.767Z,33824.00
2018-04-11T11:50:29.767Z,41088.00
2018-04-11T11:51:29.772Z,47520.00
2018-04-11T11:52:29.764Z,38272.00
2018-04-11T11:53:29.764Z,30720.00
2018-04-11T11:54:29.785Z,22656.00
2018-04-11T11:55:29.748Z,21984.00
2018-04-11T11:56:29.750Z,20736.00
2018-04-11T11:57:29.766Z,31840.00
2018-04-11T11:58:29.778Z,20384.00
2018-04-11T11:59:29.779Z,16384.00
2018-04-11T12:00:29.767Z,18592.00
2018-04-11T12:01:29.763Z,23904.00
2018-04-11T12:02:29.761Z,18304.00
2018-04-11T12:03:29.744Z,44224.00
2018-04-11T12:04:29.757Z,15024.00
2018-04-11T12:05:29.771Z,17376.00
2018-04-11T12:06:29.748Z,16768.00
2018-04-11T12:07:29.744Z,18944.00
2018-04-11T12:08:29.735Z,45344.00
2018-04-11T12:09:29.786Z,21408.00
2018-04-11T12:10:29.738Z,22752.00
2018-04-11T12:11:29.811Z,22816.00
2018-04-11T12:12:29.737Z,53280.00
2018-04-11T12:13:29.755Z,35168.00
2018-04-11T12:14:29.741Z,22784.00
2018-04-11T12:15:29.730Z,19360.00
2018-04-11T12:16:29.725Z,16096.00
2018-04-11T12:17:29.751Z,16512.00
2018-04-11T12:18:29.746Z,15648.00
2018-04-11T12:19:29.724Z,19712.00
2018-04-11T12:20:29.751Z,33440.00
2018-04-11T12:21:29.743Z,59616.00
2018-04-11T12:22:29.734Z,46720.00
2018-04-11T12:23:29.713Z,58848.00
2018-04-11T12:24:29.731Z,60672.00
2018-04-11T12:25:29.726Z,29728.00