createdAt,value
2018-03-06T00:00:14.046Z,994.96
2018-03-06T00:01:24.037Z,994.94
2018-03-06T00:02:32.721Z,994.93
2018-03-06T00:03:41.408Z,994.89
2018-03-06T00:04:50.097Z,994.91
2018-03-06T00:05:59.373Z,994.88
2018-03-06T00:07:08.348Z,994.84
2018-03-06T00:08:17.036Z,994.85
2018-03-06T00:09:26.858Z,994.84
2018-03-06T00:10:36.183Z,994.85
2018-03-06T00:11:45.824Z,994.82
2018-03-06T00:12:55.433Z,994.77
2018-03-06T00:14:05.013Z,994.77
2018-03-06T00:15:13.701Z,994.77
2018-03-06T00:16:22.672Z,994.8
2018-03-06T00:17:33.722Z,994.74
2018-03-06T00:18:44.373Z,994.69
2018-03-06T00:19:53.056Z,994.75
2018-03-06T00:21:02.580Z,994.75
2018-03-06T00:22:11.268Z,994.78
2018-03-06T00:23:20.812Z,994.8
2018-03-06T07:56:06.524Z,993.45
2018-03-06T07:57:16.053Z,993.44
2018-03-06T07:58:25.337Z,993.4
2018-03-06T07:59:34.030Z,993.35
2018-03-06T08:00:42.733Z,993.41
2018-03-06T08:01:52.513Z,993.39
2018-03-06T08:03:02.295Z,993.35
2018-03-06T08:04:11.528Z,993.38
2018-03-06T08:05:21.058Z,993.33
2018-03-06T08:06:30.298Z,993.33
2018-03-06T08:07:39.256Z,993.32
2018-03-06T08:08:48.222Z,993.36
2018-03-06T08:09:57.453Z,993.32
2018-03-06T08:11:06.695Z,993.31
2018-03-06T08:12:15.938Z,993.27
2018-03-06T08:13:25.178Z,993.27
2018-03-06T08:14:34.953Z,993.21
2018-03-06T08:15:44.188Z,993.19
2018-03-06T08:16:53.429Z,993.21
2018-03-06T08:18:02.671Z,993.17
2018-03-06T08:19:11.641Z,993.12
2018-03-06T08:20:21.155Z,993.15
2018-03-06T08:21:30.682Z,993.13
2018-03-06T08:22:39.940Z,993.12
2018-03-06T08:23:49.042Z,993.11
2018-03-06T08:24:58.311Z,993.06
2018-03-06T08:26:07.645Z,993.04
2018-03-06T08:27:16.909Z,993.06
2018-03-06T08:28:26.067Z,993.07
2018-03-06T08:29:34.968Z,993.05
2018-03-06T08:30:43.746Z,993.06
2018-03-06T08:31:52.792Z,993.01
2018-03-06T08:33:02.535Z,993.08
2018-03-06T08:35:53.097Z,992.99
2018-03-06T08:37:03.461Z,993.01
2018-03-06T08:38:12.836Z,993.01
2018-03-06T08:39:22.427Z,993.04
2018-03-06T08:40:32.128Z,992.96
2018-03-06T08:41:43.326Z,992.9
2018-03-06T08:42:52.637Z,992.91
2018-03-06T08:44:01.681Z,992.88
2018-03-06T08:45:11.310Z,992.85
2018-03-06T08:46:22.318Z,992.88
2018-03-06T08:47:31.914Z,992.92
2018-03-06T08:48:40.898Z,992.93
2018-03-06T08:49:50.390Z,992.98
2018-03-06T08:50:59.622Z,993.03
2018-03-06T08:52:08.324Z,992.99
2018-03-06T08:53:18.098Z,993.03
2018-03-06T08:54:26.793Z,993.06
2018-03-06T08:55:35.771Z,993.05
2018-03-06T08:56:44.741Z,993.07
2018-03-06T08:57:53.442Z,993.08
2018-03-06T08:59:02.676Z,993.07
2018-03-06T09:00:11.644Z,993.1
2018-03-06T09:01:20.612Z,993.13
2018-03-06T09:02:29.580Z,993.1
2018-03-06T09:03:38.600Z,993
2018-03-06T09:04:47.867Z,993.04
2018-03-06T09:05:57.372Z,993.01
2018-03-06T09:07:06.616Z,993.03
2018-03-06T09:08:16.385Z,992.98
2018-03-06T09:09:25.352Z,992.97
2018-03-06T09:10:34.863Z,992.99
2018-03-06T09:11:44.367Z,993.01
2018-03-06T09:12:54.148Z,992.95
2018-03-06T09:14:03.119Z,992.99
2018-03-06T09:15:12.086Z,992.99
2018-03-06T09:16:21.049Z,993.01
2018-03-06T09:17:30.018Z,992.94
2018-03-06T09:18:39.336Z,993.02
2018-03-06T09:19:48.300Z,992.99
2018-03-06T09:20:57.269Z,992.99
2018-03-06T09:22:06.237Z,992.97
2018-03-06T09:23:15.750Z,993.01
2018-03-06T09:24:24.727Z,993.02
2018-03-06T09:25:34.299Z,992.98
2018-03-06T09:26:43.536Z,992.95
2018-03-06T09:27:52.769Z,992.97
2018-03-06T09:29:02.541Z,992.91
2018-03-06T09:30:11.513Z,992.92
2018-03-06T09:31:20.480Z,992.94
2018-03-06T09:32:29.987Z,992.94
2018-03-06T09:33:39.223Z,992.92
2018-03-06T09:34:48.193Z,992.97
2018-03-06T09:35:57.425Z,992.96
2018-03-06T09:37:06.664Z,992.93
2018-03-06T09:38:16.173Z,992.95
2018-03-06T09:39:25.143Z,992.98
2018-03-06T09:40:34.377Z,992.94
2018-03-06T09:41:43.891Z,992.95
2018-03-06T09:42:52.855Z,992.96
2018-03-06T09:44:02.632Z,992.95
2018-03-06T09:45:11.869Z,992.98
2018-03-06T09:46:20.837Z,992.96
2018-03-06T09:47:30.078Z,992.95
2018-03-06T09:48:39.312Z,992.95
2018-03-06T09:49:48.549Z,992.91
2018-03-06T09:50:57.520Z,992.92
2018-03-06T09:52:07.024Z,992.88
2018-03-06T09:53:16.263Z,992.89
2018-03-06T09:54:25.514Z,992.88
2018-03-06T09:55:35.006Z,992.88
2018-03-06T09:56:43.973Z,992.9
2018-03-06T09:57:52.942Z,992.8
2018-03-06T09:59:01.638Z,992.83
2018-03-06T10:00:10.602Z,992.85
2018-03-06T10:01:19.846Z,992.83
2018-03-06T10:02:28.816Z,992.79
2018-03-06T10:03:38.055Z,992.87
2018-03-06T10:04:46.755Z,992.83
2018-03-06T10:05:55.741Z,992.85
2018-03-06T10:07:04.764Z,992.84
2018-03-06T10:08:14.063Z,992.84
2018-03-06T10:09:23.088Z,992.9
2018-03-06T10:10:31.841Z,992.91
2018-03-06T10:11:40.863Z,992.86
2018-03-06T10:12:49.614Z,992.85
2018-03-06T10:13:58.910Z,992.83
2018-03-06T10:15:07.944Z,992.85
2018-03-06T10:16:16.967Z,992.84
2018-03-06T10:17:26.541Z,992.86
2018-03-06T10:18:36.394Z,992.8
2018-03-06T10:19:45.148Z,992.8
2018-03-06T10:20:54.716Z,992.83
2018-03-06T10:22:04.295Z,992.81
2018-03-06T10:23:13.317Z,992.8
2018-03-06T10:24:22.619Z,992.81
2018-03-06T10:25:31.948Z,992.79
2018-03-06T10:26:41.244Z,992.77
2018-03-06T10:27:50.548Z,992.73
2018-03-06T10:29:00.122Z,992.69
2018-03-06T10:30:08.875Z,992.63
2018-03-06T10:31:17.630Z,992.69
2018-03-06T10:32:27.478Z,992.7
2018-03-06T10:33:36.781Z,992.69
2018-03-06T10:34:46.366Z,992.71
2018-03-06T10:35:55.355Z,992.7
2018-03-06T10:37:04.382Z,992.65
2018-03-06T10:38:13.133Z,992.69
2018-03-06T10:39:21.883Z,992.67
2018-03-06T10:40:30.945Z,992.69
2018-03-06T10:41:39.968Z,992.68
2018-03-06T10:42:49.289Z,992.67
2018-03-06T10:43:58.314Z,992.66
2018-03-06T10:45:07.621Z,992.65
2018-03-06T10:46:16.642Z,992.57
2018-03-06T10:47:26.224Z,992.61
2018-03-06T10:48:35.252Z,992.56
2018-03-06T10:49:44.555Z,992.54
2018-03-06T10:50:53.582Z,992.55
2018-03-06T10:52:03.434Z,992.59
2018-03-06T10:53:12.758Z,992.56
2018-03-06T10:54:22.391Z,992.56
2018-03-06T10:55:31.143Z,992.56
2018-03-06T10:56:40.718Z,992.57
2018-03-06T10:57:50.018Z,992.59
2018-03-06T10:58:59.316Z,992.55
2018-03-06T11:00:08.344Z,992.56
2018-03-06T11:01:17.691Z,992.51
2018-03-06T11:02:26.732Z,992.58
2018-03-06T11:03:36.311Z,992.55
2018-03-06T11:04:45.085Z,992.55
2018-03-06T11:05:54.036Z,992.51
2018-03-06T11:07:03.003Z,992.51
2018-03-06T11:08:12.015Z,992.51
2018-03-06T11:09:21.378Z,992.54
2018-03-06T11:10:30.349Z,992.46
2018-03-06T11:11:39.855Z,992.47
2018-03-06T11:12:49.363Z,992.45
2018-03-06T11:13:58.594Z,992.43
2018-03-06T11:15:07.293Z,992.44
2018-03-06T11:16:16.261Z,992.42
2018-03-06T11:17:25.232Z,992.45
2018-03-06T11:18:35.276Z,992.44
2018-03-06T11:19:44.248Z,992.45
2018-03-06T11:20:53.223Z,992.44
2018-03-06T11:22:01.922Z,992.43
2018-03-06T11:23:11.159Z,992.43
2018-03-06T11:24:20.128Z,992.42
2018-03-06T11:25:29.091Z,992.42
2018-03-06T11:26:38.332Z,992.38
2018-03-06T11:27:47.030Z,992.37
2018-03-06T11:28:56.276Z,992.33
2018-03-06T11:30:05.249Z,992.34
2018-03-06T11:31:14.481Z,992.33
2018-03-06T11:32:23.717Z,992.34
2018-03-06T11:33:33.221Z,992.32
2018-03-06T11:34:42.189Z,992.32
2018-03-06T11:35:51.155Z,992.3
2018-03-06T11:37:00.391Z,992.35
2018-03-06T11:38:09.424Z,992.27
2018-03-06T11:39:18.926Z,992.3
2018-03-06T11:40:28.173Z,992.3
2018-03-06T11:41:36.867Z,992.3
2018-03-06T11:42:46.108Z,992.24
2018-03-06T11:43:54.802Z,992.28
2018-03-06T11:45:03.767Z,992.23
2018-03-06T11:46:13.269Z,992.22
2018-03-06T11:47:21.965Z,992.19
2018-03-06T11:48:30.942Z,992.17
2018-03-06T11:49:40.175Z,992.15
2018-03-06T11:50:49.192Z,992.19
2018-03-06T11:51:57.890Z,992.19
2018-03-06T11:53:07.129Z,992.19
2018-03-06T11:54:16.365Z,992.23
2018-03-06T11:55:26.140Z,992.2
2018-03-06T11:56:35.103Z,992.19
2018-03-06T11:57:44.066Z,992.15
2018-03-06T11:58:53.302Z,992.16
2018-03-06T12:00:02.545Z,992.15
2018-03-06T12:01:11.795Z,992.2
2018-03-06T12:02:21.569Z,992.18
2018-03-06T12:03:30.266Z,992.22
2018-03-06T12:04:39.499Z,992.17
2018-03-06T12:05:48.738Z,992.18
2018-03-06T12:06:57.706Z,992.18
2018-03-06T12:08:07.216Z,992.16
2018-03-06T12:09:16.181Z,992.16
2018-03-06T12:10:25.413Z,992.17
2018-03-06T12:11:34.380Z,992.16
2018-03-06T12:12:43.618Z,992.13
2018-03-06T12:13:52.859Z,992.14
2018-03-06T12:15:01.826Z,992.11
2018-03-06T12:16:10.526Z,992.14
2018-03-06T12:17:20.123Z,992.11
2018-03-06T12:18:28.823Z,992.09
2018-03-06T12:19:38.126Z,992.06
2018-03-06T12:20:47.096Z,992.1
2018-03-06T12:21:56.601Z,992.08
2018-03-06T12:23:06.114Z,992.06
2018-03-06T12:24:15.088Z,992.08
2018-03-06T12:25:24.059Z,992.07
2018-03-06T12:26:32.759Z,992.05
2018-03-06T12:27:41.728Z,992.06
2018-03-06T12:28:50.696Z,992.04
2018-03-06T12:30:00.206Z,992.05
2018-03-06T12:31:09.468Z,992.01
2018-03-06T12:32:18.709Z,991.99
2018-03-06T12:33:28.489Z,992.01
2018-03-06T12:34:37.461Z,991.97
2018-03-06T12:35:46.429Z,991.98
2018-03-06T12:36:56.287Z,992
2018-03-06T12:38:05.526Z,991.94
2018-03-06T12:39:14.224Z,991.96
2018-03-06T12:40:23.458Z,991.94
2018-03-06T12:41:32.964Z,991.96
2018-03-06T12:42:41.925Z,991.94
2018-03-06T12:43:51.444Z,991.94
2018-03-06T12:45:00.946Z,991.99
2018-03-06T12:46:10.188Z,992.01
2018-03-06T12:47:19.424Z,991.97
2018-03-06T12:48:28.390Z,992
2018-03-06T12:49:37.630Z,991.98
2018-03-06T12:50:46.868Z,991.98
2018-03-06T12:51:56.105Z,992
2018-03-06T12:53:05.071Z,991.99
2018-03-06T12:54:14.038Z,992.01
2018-03-06T12:55:23.557Z,991.96
2018-03-06T12:56:32.798Z,991.97
2018-03-06T12:57:41.498Z,991.97
2018-03-06T12:58:51.007Z,991.94
2018-03-06T13:00:00.521Z,991.92
2018-03-06T13:01:10.036Z,991.98
2018-03-06T13:02:19.538Z,991.95
2018-03-06T13:03:29.044Z,991.9
2018-03-06T13:04:38.550Z,991.92
2018-03-06T13:05:47.520Z,991.93
2018-03-06T13:06:57.026Z,991.91
2018-03-06T13:08:05.995Z,991.9
2018-03-06T13:09:15.234Z,991.93
2018-03-06T13:10:24.205Z,991.92
2018-03-06T13:11:32.906Z,991.87
2018-03-06T13:12:41.877Z,991.91
2018-03-06T13:13:51.111Z,991.94
2018-03-06T13:15:00.354Z,991.91
2018-03-06T13:16:10.131Z,991.89
2018-03-06T13:17:19.096Z,991.91
2018-03-06T13:18:28.065Z,991.84
2018-03-06T13:19:37.301Z,991.88
2018-03-06T13:20:47.345Z,991.83
2018-03-06T13:21:56.313Z,991.85
2018-03-06T13:23:05.282Z,991.81
2018-03-06T13:24:13.981Z,991.82
2018-03-06T13:25:23.219Z,991.85
2018-03-06T13:26:32.456Z,991.88
2018-03-06T13:27:41.961Z,991.91
2018-03-06T13:28:50.922Z,991.88
2018-03-06T13:30:00.160Z,991.91
2018-03-06T13:31:08.855Z,991.92
2018-03-06T13:32:17.548Z,991.91
2018-03-06T13:33:26.786Z,991.93
2018-03-06T13:34:36.296Z,991.96
2018-03-06T13:35:45.264Z,991.96
2018-03-06T13:36:54.498Z,991.95
2018-03-06T13:38:03.731Z,991.94
2018-03-06T13:39:12.429Z,991.98
2018-03-06T13:40:21.400Z,991.95
2018-03-06T13:41:30.367Z,991.96
2018-03-06T13:42:39.342Z,991.98
2018-03-06T13:43:48.580Z,991.91
2018-03-06T13:44:57.294Z,991.9
2018-03-06T13:46:07.117Z,991.94
2018-03-06T13:47:16.634Z,991.93
2018-03-06T13:48:26.405Z,991.9
2018-03-06T13:49:35.370Z,991.92
2018-03-06T13:50:44.371Z,991.89
2018-03-06T13:51:53.335Z,991.87
2018-03-06T13:53:02.034Z,991.87
2018-03-06T13:54:11.277Z,991.89
2018-03-06T13:55:20.516Z,991.89
2018-03-06T13:56:29.212Z,991.86
2018-03-06T13:57:38.445Z,991.81
2018-03-06T13:58:47.963Z,991.8
2018-03-06T13:59:57.195Z,991.77
2018-03-06T14:01:06.430Z,991.74
2018-03-06T14:02:15.665Z,991.76
2018-03-06T14:03:25.179Z,991.78
2018-03-06T14:04:34.688Z,991.8
2018-03-06T14:05:43.933Z,991.79
2018-03-06T14:06:53.167Z,991.77
2018-03-06T14:08:02.131Z,991.78
2018-03-06T14:09:11.102Z,991.8
2018-03-06T14:10:20.069Z,991.79
2018-03-06T14:11:29.035Z,991.76
2018-03-06T14:12:38.270Z,991.76
2018-03-06T14:13:47.508Z,991.74
2018-03-06T14:14:56.743Z,991.77
2018-03-06T14:16:05.444Z,991.74
2018-03-06T14:17:14.140Z,991.75
2018-03-06T14:18:23.373Z,991.75
2018-03-06T14:19:32.343Z,991.7
2018-03-06T14:20:41.307Z,991.68
2018-03-06T14:21:50.540Z,991.7
2018-03-06T14:23:00.336Z,991.7
2018-03-06T14:24:09.981Z,991.71
2018-03-06T14:25:18.677Z,991.76
2018-03-06T14:26:28.182Z,991.72
2018-03-06T14:27:36.884Z,991.73
2018-03-06T14:28:46.390Z,991.7
2018-03-06T14:29:55.627Z,991.72
2018-03-06T14:31:04.597Z,991.7
2018-03-06T14:32:13.841Z,991.71
2018-03-06T14:33:23.679Z,991.68
2018-03-06T14:34:32.914Z,991.68
2018-03-06T14:35:41.882Z,991.68
2018-03-06T14:36:51.187Z,991.73
2018-03-06T14:38:00.894Z,991.67
2018-03-06T14:39:10.134Z,991.68
2018-03-06T14:40:18.839Z,991.69
2018-03-06T14:41:27.541Z,991.68
2018-03-06T14:42:36.509Z,991.7
2018-03-06T14:43:46.018Z,991.7
2018-03-06T14:44:55.261Z,991.67
2018-03-06T14:46:04.763Z,991.68
2018-03-06T14:47:14.265Z,991.65
2018-03-06T14:48:22.964Z,991.66
2018-03-06T14:49:31.932Z,991.66
2018-03-06T14:50:40.902Z,991.66
2018-03-06T14:51:49.865Z,991.66
2018-03-06T14:52:59.374Z,991.66
2018-03-06T14:54:08.345Z,991.65
2018-03-06T14:55:17.042Z,991.63
2018-03-06T14:56:26.282Z,991.64
2018-03-06T14:57:35.791Z,991.65
2018-03-06T14:58:44.770Z,991.69
2018-03-06T14:59:54.343Z,991.65
2018-03-06T15:01:03.311Z,991.66
2018-03-06T15:02:12.552Z,991.65
2018-03-06T15:03:22.055Z,991.64
2018-03-06T15:04:31.026Z,991.66
2018-03-06T15:05:39.994Z,991.65
2018-03-06T15:06:49.228Z,991.6
2018-03-06T15:07:57.933Z,991.65
2018-03-06T15:09:07.175Z,991.63
2018-03-06T15:10:16.147Z,991.64
2018-03-06T15:11:25.653Z,991.61
2018-03-06T15:12:34.348Z,991.61
2018-03-06T15:13:43.586Z,991.61
2018-03-06T15:14:53.099Z,991.64
2018-03-06T15:16:02.339Z,991.64
2018-03-06T15:17:11.577Z,991.67
2018-03-06T15:18:20.813Z,991.69
2018-03-06T15:19:29.782Z,991.66
2018-03-06T15:20:38.758Z,991.72
2018-03-06T15:21:47.735Z,991.72
2018-03-06T15:22:57.240Z,991.72
2018-03-06T15:24:06.483Z,991.74
2018-03-06T15:25:15.181Z,991.71
2018-03-06T15:26:24.147Z,991.71
2018-03-06T15:27:33.386Z,991.67
2018-03-06T15:28:42.883Z,991.69
2018-03-06T15:29:51.851Z,991.67
2018-03-06T15:31:00.818Z,991.72
2018-03-06T15:32:09.827Z,991.75
2018-03-06T15:33:19.070Z,991.74
2018-03-06T15:34:28.304Z,991.69
2018-03-06T15:35:36.999Z,991.74
2018-03-06T15:36:46.233Z,991.71
2018-03-06T15:37:56.340Z,991.75
2018-03-06T15:39:05.577Z,991.73
2018-03-06T15:40:14.809Z,991.71
2018-03-06T15:41:23.776Z,991.72
2018-03-06T15:42:33.021Z,991.74
2018-03-06T15:43:42.259Z,991.72
2018-03-06T15:44:51.229Z,991.76
2018-03-06T15:46:00.469Z,991.75
2018-03-06T15:47:09.698Z,991.78
2018-03-06T15:48:18.673Z,991.77
2018-03-06T15:49:27.968Z,991.76
2018-03-06T15:50:37.196Z,991.77
2018-03-06T15:51:47.240Z,991.76
2018-03-06T15:52:56.205Z,991.76
2018-03-06T15:54:05.170Z,991.79
2018-03-06T15:55:14.407Z,991.76
2018-03-06T15:56:23.655Z,991.78
2018-03-06T15:57:32.618Z,991.78
2018-03-06T15:58:41.326Z,991.74
2018-03-06T15:59:50.558Z,991.81
2018-03-06T16:00:59.805Z,991.81
2018-03-06T16:02:09.634Z,991.86
2018-03-06T16:03:19.136Z,991.83
2018-03-06T16:04:28.377Z,991.83
2018-03-06T16:05:37.338Z,991.87
2018-03-06T16:06:46.846Z,991.86
2018-03-06T16:07:56.357Z,991.89
2018-03-06T16:09:05.325Z,991.91
2018-03-06T16:10:14.299Z,991.91
2018-03-06T16:11:23.807Z,991.9
2018-03-06T16:12:32.505Z,991.9
2018-03-06T16:13:41.769Z,991.9
2018-03-06T16:14:50.463Z,991.95
2018-03-06T16:15:59.161Z,991.96
2018-03-06T16:17:07.858Z,991.96
2018-03-06T16:18:17.364Z,991.98
2018-03-06T16:19:26.599Z,991.97
2018-03-06T16:20:35.837Z,991.97
2018-03-06T16:21:45.341Z,991.98
2018-03-06T16:22:54.848Z,991.97
2018-03-06T16:24:03.817Z,992.01
2018-03-06T16:25:12.515Z,992.02
2018-03-06T16:26:21.483Z,992.04
2018-03-06T16:27:30.724Z,992.02
2018-03-06T16:28:39.745Z,992.02
2018-03-06T16:29:48.984Z,992.01
2018-03-06T16:30:57.952Z,992.05
2018-03-06T16:32:06.647Z,992.04
2018-03-06T16:33:16.425Z,992.07
2018-03-06T16:34:25.662Z,992.08
2018-03-06T16:35:34.633Z,992.1
2018-03-06T16:36:43.601Z,992.09
2018-03-06T16:37:52.570Z,992.09
2018-03-06T16:39:02.076Z,992.13
2018-03-06T16:40:11.318Z,992.14
2018-03-06T16:41:20.559Z,992.14
2018-03-06T16:42:29.836Z,992.16
2018-03-06T16:43:39.398Z,992.14
2018-03-06T16:44:48.899Z,992.15
2018-03-06T16:45:58.140Z,992.18
2018-03-06T16:47:07.923Z,992.15
2018-03-06T16:48:17.437Z,992.18
2018-03-06T16:49:26.676Z,992.19
2018-03-06T16:50:35.922Z,992.23
2018-03-06T16:51:45.423Z,992.24
2018-03-06T16:52:54.393Z,992.21
2018-03-06T16:54:03.630Z,992.25
2018-03-06T16:55:12.598Z,992.25
2018-03-06T16:56:21.566Z,992.27
2018-03-06T16:57:30.538Z,992.29
2018-03-06T16:58:40.054Z,992.26
2018-03-06T16:59:49.306Z,992.3
2018-03-06T17:00:58.808Z,992.3
2018-03-06T17:02:07.783Z,992.29
2018-03-06T17:03:17.289Z,992.32
2018-03-06T17:04:26.523Z,992.33
2018-03-06T17:05:35.226Z,992.32
2018-03-06T17:06:44.740Z,992.34
2018-03-06T17:07:53.708Z,992.33
2018-03-06T17:09:02.942Z,992.35
2018-03-06T17:10:11.640Z,992.35
2018-03-06T17:11:20.875Z,992.37
2018-03-06T17:12:29.839Z,992.36
2018-03-06T17:13:39.617Z,992.39
2018-03-06T17:14:48.585Z,992.43
2018-03-06T17:15:58.359Z,992.44
2018-03-06T17:17:07.594Z,992.49
2018-03-06T17:18:17.096Z,992.5
2018-03-06T17:19:26.329Z,992.52
2018-03-06T17:20:35.563Z,992.52
2018-03-06T17:21:44.533Z,992.55
2018-03-06T17:22:53.502Z,992.55
2018-03-06T17:24:02.467Z,992.53
2018-03-06T17:25:11.439Z,992.49
2018-03-06T17:26:21.212Z,992.54
2018-03-06T17:27:30.445Z,992.52
2018-03-06T17:28:39.419Z,992.51
2018-03-06T17:29:48.656Z,992.52
2018-03-06T17:30:57.626Z,992.51
2018-03-06T17:32:07.134Z,992.52
2018-03-06T17:33:16.101Z,992.52
2018-03-06T17:34:25.605Z,992.56
2018-03-06T17:35:34.575Z,992.54
2018-03-06T17:36:43.811Z,992.53
2018-03-06T17:37:52.776Z,992.58
2018-03-06T17:39:01.744Z,992.61
2018-03-06T17:40:10.440Z,992.61
2018-03-06T17:41:19.412Z,992.62
2018-03-06T17:42:28.384Z,992.62
2018-03-06T17:43:37.623Z,992.62
2018-03-06T17:44:47.625Z,992.66
2018-03-06T17:45:56.867Z,992.65
2018-03-06T17:47:05.833Z,992.66
2018-03-06T17:48:14.796Z,992.65
2018-03-06T17:49:24.033Z,992.66
2018-03-06T17:50:33.268Z,992.68
2018-03-06T17:51:42.509Z,992.7
2018-03-06T17:52:51.743Z,992.7
2018-03-06T17:54:00.721Z,992.74
2018-03-06T17:55:09.415Z,992.74
2018-03-06T17:56:18.923Z,992.74
2018-03-06T17:57:27.888Z,992.78
2018-03-06T17:58:37.484Z,992.75
2018-03-06T17:59:46.719Z,992.77
2018-03-06T18:00:55.956Z,992.75
2018-03-06T18:02:05.510Z,992.76
2018-03-06T18:03:14.802Z,992.76
2018-03-06T18:04:24.303Z,992.74
2018-03-06T18:05:33.547Z,992.71
2018-03-06T18:06:42.786Z,992.73
2018-03-06T18:07:51.753Z,992.72
2018-03-06T18:09:00.990Z,992.77
2018-03-06T18:10:10.496Z,992.78
2018-03-06T18:11:20.171Z,992.77
2018-03-06T18:12:29.675Z,992.76
2018-03-06T18:13:39.189Z,992.78
2018-03-06T18:14:48.157Z,992.83
2018-03-06T18:15:57.398Z,992.83
2018-03-06T18:17:06.363Z,992.85
2018-03-06T18:18:15.328Z,992.83
2018-03-06T18:19:24.610Z,992.85
2018-03-06T18:20:33.938Z,992.83
2018-03-06T18:21:43.171Z,992.84
2018-03-06T18:22:52.138Z,992.88
2018-03-06T18:24:01.110Z,992.84
2018-03-06T18:25:10.616Z,992.84
2018-03-06T18:26:20.122Z,992.9
2018-03-06T18:27:28.823Z,992.88
2018-03-06T18:28:37.791Z,992.86
2018-03-06T18:29:46.756Z,992.9
2018-03-06T18:30:55.994Z,992.9
2018-03-06T18:32:04.967Z,992.88
2018-03-06T18:33:14.284Z,992.88
2018-03-06T18:34:24.334Z,992.87
2018-03-06T18:35:33.302Z,992.86
2018-03-06T18:36:42.339Z,992.86
2018-03-06T18:37:51.793Z,992.86
2018-03-06T18:39:00.769Z,992.84
2018-03-06T18:40:10.012Z,992.84
2018-03-06T18:41:18.984Z,992.86
2018-03-06T18:42:27.684Z,992.88
2018-03-06T18:43:36.929Z,992.91
2018-03-06T18:44:46.167Z,992.87
2018-03-06T18:45:55.414Z,992.9
2018-03-06T18:47:04.657Z,992.9
2018-03-06T18:48:14.166Z,992.89
2018-03-06T18:49:23.406Z,992.86
2018-03-06T18:50:32.103Z,992.9
2018-03-06T18:51:41.079Z,992.89
2018-03-06T18:52:49.773Z,992.89
2018-03-06T18:53:59.275Z,992.86
2018-03-06T18:55:08.510Z,992.89
2018-03-06T18:56:17.758Z,992.87
2018-03-06T18:57:26.446Z,992.88
2018-03-06T18:58:35.416Z,992.93
2018-03-06T18:59:44.652Z,992.96
2018-03-06T19:00:53.657Z,992.93
2018-03-06T19:02:03.172Z,992.89
2018-03-06T19:03:12.142Z,992.94
2018-03-06T19:04:22.190Z,992.98
2018-03-06T19:05:31.183Z,992.98
2018-03-06T19:06:40.694Z,992.99
2018-03-06T19:07:50.194Z,992.98
2018-03-06T19:08:59.975Z,992.99
2018-03-06T19:10:09.207Z,992.97
2018-03-06T19:11:18.231Z,993.02
2018-03-06T19:12:26.870Z,992.97
2018-03-06T19:13:35.568Z,992.98
2018-03-06T19:14:45.078Z,992.99
2018-03-06T19:15:54.048Z,992.99
2018-03-06T19:17:03.284Z,993
2018-03-06T19:18:12.262Z,992.99
2018-03-06T19:19:21.236Z,993
2018-03-06T19:20:30.773Z,993
2018-03-06T19:21:39.476Z,993
2018-03-06T19:22:49.522Z,992.99
2018-03-06T19:23:59.334Z,993
2018-03-06T19:25:08.884Z,992.95
2018-03-06T19:26:17.586Z,992.98
2018-03-06T19:27:26.638Z,993.02
2018-03-06T19:28:36.148Z,993.06
2018-03-06T19:29:45.733Z,993
2018-03-06T19:30:55.000Z,993.05
2018-03-06T19:32:04.943Z,993.02
2018-03-06T19:33:14.228Z,993.04
2018-03-06T19:34:23.222Z,993.03
2018-03-06T19:35:32.531Z,993.04
2018-03-06T19:36:41.496Z,993.07
2018-03-06T19:37:51.085Z,993.05
2018-03-06T19:39:00.604Z,993.06
2018-03-06T19:40:09.584Z,993.1
2018-03-06T19:41:19.088Z,993.12
2018-03-06T19:42:28.323Z,993.1
2018-03-06T19:43:37.019Z,993.15
2018-03-06T19:44:46.253Z,993.13
2018-03-06T19:45:55.489Z,993.14
2018-03-06T19:47:04.460Z,993.16
2018-03-06T19:48:13.433Z,993.12
2018-03-06T19:49:22.667Z,993.15
2018-03-06T19:50:31.909Z,993.16
2018-03-06T19:51:40.880Z,993.19
2018-03-06T19:52:49.902Z,993.26
2018-03-06T19:53:59.691Z,993.25
2018-03-06T19:55:08.657Z,993.21
2018-03-06T19:56:17.895Z,993.2
2018-03-06T19:57:26.865Z,993.21
2018-03-06T19:58:36.100Z,993.23
2018-03-06T19:59:45.067Z,993.24
2018-03-06T20:00:54.031Z,993.22
2018-03-06T20:02:03.275Z,993.22
2018-03-06T20:03:12.241Z,993.26
2018-03-06T20:04:21.208Z,993.26
2018-03-06T20:05:29.906Z,993.26
2018-03-06T20:06:38.886Z,993.28
2018-03-06T20:07:48.301Z,993.28
2018-03-06T20:08:57.264Z,993.27
2018-03-06T20:10:05.969Z,993.28
2018-03-06T20:11:15.211Z,993.29
2018-03-06T20:12:24.466Z,993.31
2018-03-06T20:13:34.013Z,993.32
2018-03-06T20:14:42.983Z,993.34
2018-03-06T20:15:52.217Z,993.34
2018-03-06T20:17:01.268Z,993.4
2018-03-06T20:18:10.263Z,993.41
2018-03-06T20:19:19.239Z,993.45
2018-03-06T20:20:28.566Z,993.45
2018-03-06T20:21:37.559Z,993.46
2018-03-06T20:22:46.528Z,993.47
2018-03-06T20:23:55.509Z,993.5
2018-03-06T20:25:04.303Z,993.46
2018-03-06T20:26:14.045Z,993.51
2018-03-06T20:27:22.704Z,993.49
2018-03-06T20:28:31.963Z,993.5
2018-03-06T20:29:41.017Z,993.53
2018-03-06T20:30:51.051Z,993.52
2018-03-06T20:32:01.338Z,993.5
2018-03-06T20:33:10.592Z,993.5
2018-03-06T20:34:19.565Z,993.51
2018-03-06T20:35:28.969Z,993.52
2018-03-06T20:36:38.201Z,993.5
2018-03-06T20:37:46.902Z,993.52
2018-03-06T20:39:22.019Z,993.51
2018-03-06T20:40:31.440Z,993.53
2018-03-06T20:41:40.678Z,993.52
2018-03-06T20:42:49.644Z,993.53
2018-03-06T20:43:58.345Z,993.51
2018-03-06T20:45:07.328Z,993.51
2018-03-06T20:46:16.074Z,993.51
2018-03-06T20:47:25.367Z,993.51
2018-03-06T20:48:34.332Z,993.47
2018-03-06T20:49:43.620Z,993.5
2018-03-06T20:50:52.649Z,993.48
2018-03-06T20:52:02.053Z,993.48
2018-03-06T20:53:11.808Z,993.49
2018-03-06T20:54:20.888Z,993.53
2018-03-06T20:55:29.864Z,993.5
2018-03-06T20:56:39.100Z,993.46
2018-03-06T20:57:48.075Z,993.47
2018-03-06T20:58:57.602Z,993.45
2018-03-06T21:00:06.844Z,993.45
2018-03-06T21:01:16.861Z,993.49
2018-03-06T21:02:25.826Z,993.47
2018-03-06T21:03:34.590Z,993.53
2018-03-06T21:04:43.606Z,993.52
2018-03-06T21:05:52.573Z,993.51
2018-03-06T21:07:01.816Z,993.52
2018-03-06T21:08:10.507Z,993.54
2018-03-06T21:09:19.473Z,993.53
2018-03-06T21:10:28.979Z,993.53
2018-03-06T21:11:38.217Z,993.51
2018-03-06T21:12:46.922Z,993.51
2018-03-06T21:13:55.886Z,993.49
2018-03-06T21:15:04.853Z,993.53
2018-03-06T21:16:13.818Z,993.46
2018-03-06T21:17:23.053Z,993.51
2018-03-06T21:18:32.287Z,993.54
2018-03-06T21:19:41.531Z,993.53
2018-03-06T21:20:51.033Z,993.54
2018-03-06T21:22:00.001Z,993.56
2018-03-06T21:23:09.239Z,993.52
2018-03-06T21:24:18.204Z,993.56
2018-03-06T21:25:27.169Z,993.49
2018-03-06T21:26:36.131Z,993.5
2018-03-06T21:27:45.098Z,993.52
2018-03-06T21:28:54.066Z,993.5
2018-03-06T21:30:03.310Z,993.51
2018-03-06T21:31:12.550Z,993.51
2018-03-06T21:32:21.248Z,993.49
2018-03-06T21:33:30.755Z,993.53
2018-03-06T21:34:39.997Z,993.48
2018-03-06T21:35:49.773Z,993.48
