createdAt,value
2023-02-09T00:00:55.692Z,0.00
2023-02-09T00:01:55.741Z,0.00
2023-02-09T00:02:55.689Z,0.00
2023-02-09T00:03:55.691Z,0.00
2023-02-09T00:04:55.652Z,0.00
2023-02-09T00:05:55.639Z,0.00
2023-02-09T00:06:55.632Z,0.00
2023-02-09T00:07:55.650Z,0.00
2023-02-09T00:08:55.632Z,0.00
2023-02-09T00:09:55.624Z,0.00
2023-02-09T00:10:55.594Z,0.00
2023-02-09T00:11:55.607Z,0.00
2023-02-09T00:12:55.610Z,0.00
2023-02-09T00:13:55.574Z,0.00
2023-02-09T00:14:55.561Z,0.00
2023-02-09T00:15:55.564Z,0.00
2023-02-09T00:16:55.546Z,0.00
2023-02-09T00:17:55.554Z,0.00
2023-02-09T00:18:55.556Z,0.00
2023-02-09T00:19:55.638Z,0.00
2023-02-09T00:20:55.522Z,0.00
2023-02-09T00:21:55.510Z,0.00
2023-02-09T00:22:55.522Z,0.00
2023-02-09T00:23:55.488Z,0.00
2023-02-09T00:24:57.298Z,0.00
2023-02-09T00:25:56.457Z,0.00
2023-02-09T00:26:55.468Z,0.00
2023-02-09T00:27:55.497Z,0.00
2023-02-09T00:28:55.438Z,0.00
2023-02-09T00:29:55.425Z,0.00
2023-02-09T00:30:55.490Z,0.00
2023-02-09T00:31:55.447Z,0.00
2023-02-09T00:32:55.408Z,0.00
2023-02-09T00:33:55.383Z,0.00
2023-02-09T00:34:55.396Z,0.00
2023-02-09T00:35:55.390Z,0.00
2023-02-09T00:36:55.397Z,0.00
2023-02-09T00:37:55.375Z,0.00
2023-02-09T00:38:55.345Z,0.00
2023-02-09T00:39:55.341Z,0.00
2023-02-09T00:40:55.324Z,0.00
2023-02-09T00:41:55.345Z,0.00
2023-02-09T00:42:55.304Z,0.00
2023-02-09T00:43:55.303Z,0.00
2023-02-09T00:44:55.293Z,0.00
2023-02-09T00:45:55.288Z,0.00
2023-02-09T00:46:55.254Z,0.00
2023-02-09T00:47:55.249Z,0.00
2023-02-09T00:48:55.252Z,0.00
2023-02-09T00:49:55.250Z,0.00
2023-02-09T00:50:55.212Z,0.00
2023-02-09T00:51:55.206Z,0.00
2023-02-09T00:52:55.203Z,0.00
2023-02-09T00:53:55.204Z,0.00
2023-02-09T00:54:55.192Z,0.00
2023-02-09T00:55:55.175Z,0.00
2023-02-09T00:56:55.171Z,0.00
2023-02-09T00:57:55.159Z,0.00
2023-02-09T00:58:55.155Z,0.00
2023-02-09T00:59:55.130Z,0.00
2023-02-09T01:00:55.172Z,0.00
2023-02-09T01:01:55.123Z,0.00
2023-02-09T01:02:55.108Z,0.00
2023-02-09T01:03:55.092Z,0.00
2023-02-09T01:04:55.123Z,0.00
2023-02-09T01:05:55.077Z,0.00
2023-02-09T01:06:55.059Z,0.00
2023-02-09T01:07:55.053Z,0.00
2023-02-09T01:08:55.033Z,0.00
2023-02-09T01:09:55.066Z,0.00
2023-02-09T01:10:55.031Z,0.00
2023-02-09T01:11:55.049Z,0.00
2023-02-09T01:12:54.999Z,0.00
2023-02-09T01:13:55.016Z,0.00
2023-02-09T01:14:55.012Z,0.00
2023-02-09T01:15:55.010Z,0.00
2023-02-09T01:16:55.053Z,0.00
2023-02-09T01:17:54.956Z,0.00
2023-02-09T01:18:54.966Z,0.00
2023-02-09T01:19:54.955Z,0.00
2023-02-09T01:20:54.951Z,0.00
2023-02-09T01:21:54.919Z,0.00
2023-02-09T01:22:54.921Z,0.00
2023-02-09T01:23:54.924Z,0.00
2023-02-09T01:24:54.891Z,0.00
2023-02-09T01:25:54.868Z,0.00
2023-02-09T01:26:54.905Z,0.00
2023-02-09T01:28:26.797Z,0.00
2023-02-09T01:28:54.838Z,0.00
2023-02-09T01:29:54.811Z,0.00
2023-02-09T01:30:54.988Z,0.00
2023-02-09T01:31:54.873Z,0.00
2023-02-09T01:32:54.795Z,0.00
2023-02-09T01:33:54.779Z,0.00
2023-02-09T01:34:54.775Z,0.00
2023-02-09T01:35:54.773Z,0.00
2023-02-09T01:36:54.777Z,0.00
2023-02-09T01:37:54.750Z,0.00
2023-02-09T01:38:54.740Z,0.00
2023-02-09T01:39:55.733Z,0.00
2023-02-09T01:40:54.721Z,0.00
2023-02-09T01:41:54.734Z,0.00
2023-02-09T01:42:54.702Z,0.00
2023-02-09T01:43:54.700Z,0.00
2023-02-09T01:44:54.709Z,0.00
2023-02-09T01:45:54.816Z,0.00
2023-02-09T01:46:54.664Z,0.00
2023-02-09T01:47:54.667Z,0.00
2023-02-09T01:48:54.651Z,0.00
2023-02-09T01:49:54.655Z,0.00
2023-02-09T01:50:54.656Z,0.00
2023-02-09T01:51:54.615Z,0.00
2023-02-09T01:52:54.612Z,0.00
2023-02-09T01:53:54.593Z,0.00
2023-02-09T01:54:54.593Z,0.00
2023-02-09T01:55:54.588Z,0.00
2023-02-09T01:56:54.566Z,0.00
2023-02-09T01:57:54.569Z,0.00
2023-02-09T01:58:54.553Z,0.00
2023-02-09T01:59:54.544Z,0.00
2023-02-09T02:00:54.553Z,0.00
2023-02-09T02:01:54.533Z,0.00
2023-02-09T02:02:54.615Z,0.00
2023-02-09T02:03:54.508Z,0.00
2023-02-09T02:04:54.489Z,0.00
2023-02-09T02:05:54.489Z,0.00
2023-02-09T02:06:54.465Z,0.00
2023-02-09T02:07:54.496Z,0.00
2023-02-09T02:08:54.472Z,0.00
2023-02-09T02:09:54.448Z,0.00
2023-02-09T02:10:54.444Z,0.00
2023-02-09T02:11:54.447Z,0.00
2023-02-09T02:12:54.419Z,0.00
2023-02-09T02:13:54.437Z,0.00
2023-02-09T02:14:54.397Z,0.00
2023-02-09T02:15:54.442Z,0.00
2023-02-09T02:16:54.379Z,0.00
2023-02-09T02:17:54.395Z,0.00
2023-02-09T02:18:54.389Z,0.00
2023-02-09T02:19:54.349Z,0.00
2023-02-09T02:20:54.336Z,0.00
2023-02-09T02:21:54.359Z,0.00
2023-02-09T02:22:54.309Z,0.00
2023-02-09T02:23:54.323Z,0.00
2023-02-09T02:24:54.322Z,0.00
2023-02-09T02:25:54.290Z,0.00
2023-02-09T02:26:54.334Z,0.00
2023-02-09T02:27:54.318Z,0.00
2023-02-09T02:28:54.265Z,0.00
2023-02-09T02:29:54.258Z,0.00
2023-02-09T02:30:54.389Z,0.00
2023-02-09T02:31:54.323Z,0.00
2023-02-09T02:32:54.225Z,0.00
2023-02-09T02:33:54.211Z,0.00
2023-02-09T02:34:54.209Z,0.00
2023-02-09T02:35:54.206Z,0.00
2023-02-09T02:36:54.194Z,0.00
2023-02-09T02:37:54.205Z,0.00
2023-02-09T02:38:54.188Z,0.00
2023-02-09T02:39:54.152Z,0.00
2023-02-09T02:40:54.163Z,0.00
2023-02-09T02:41:54.176Z,0.00
2023-02-09T02:42:54.141Z,0.00
2023-02-09T02:43:54.118Z,0.00
2023-02-09T02:44:54.116Z,0.00
2023-02-09T02:45:54.131Z,0.00
2023-02-09T02:46:54.116Z,0.00
2023-02-09T02:47:54.094Z,0.00
2023-02-09T02:48:54.098Z,0.00
2023-02-09T02:49:54.071Z,0.00
2023-02-09T02:50:54.098Z,0.00
2023-02-09T02:51:54.074Z,0.00
2023-02-09T02:52:54.070Z,0.00
2023-02-09T02:53:54.025Z,0.00
2023-02-09T02:54:54.049Z,0.00
2023-02-09T02:55:54.035Z,0.00
2023-02-09T02:56:53.997Z,0.00
2023-02-09T02:57:54.018Z,0.00
2023-02-09T02:58:54.006Z,0.00
2023-02-09T02:59:53.988Z,0.00
2023-02-09T03:00:53.973Z,0.00
2023-02-09T03:01:54.028Z,0.00
2023-02-09T03:02:53.978Z,0.00
2023-02-09T03:03:53.948Z,0.00
2023-02-09T03:04:54.062Z,0.00
2023-02-09T03:05:53.960Z,0.00
2023-02-09T03:06:53.928Z,0.00
2023-02-09T03:07:53.923Z,0.00
2023-02-09T03:08:53.922Z,0.00
2023-02-09T03:09:53.922Z,0.00
2023-02-09T03:10:53.885Z,0.00
2023-02-09T03:11:53.877Z,0.00
2023-02-09T03:12:53.863Z,0.00
2023-02-09T03:13:53.856Z,0.00
2023-02-09T03:14:53.883Z,0.00
2023-02-09T03:19:25.371Z,0.00
2023-02-09T03:20:04.395Z,0.00
2023-02-09T03:21:04.363Z,0.00
2023-02-09T03:22:04.354Z,0.00
2023-02-09T03:23:04.361Z,0.00
2023-02-09T03:24:04.343Z,0.00
2023-02-09T03:25:04.351Z,0.00
2023-02-09T03:26:04.317Z,0.00
2023-02-09T03:27:04.307Z,0.00
2023-02-09T03:28:04.390Z,0.00
2023-02-09T03:29:05.416Z,0.00
2023-02-09T03:30:05.408Z,0.00
2023-02-09T03:31:05.536Z,0.00
2023-02-09T03:32:05.386Z,0.00
2023-02-09T03:33:05.403Z,0.00
2023-02-09T03:34:05.382Z,0.00
2023-02-09T03:35:05.363Z,0.00
2023-02-09T03:36:05.355Z,0.00
2023-02-09T03:37:05.348Z,0.00
2023-02-09T03:38:05.352Z,0.00
2023-02-09T03:39:05.370Z,0.00
2023-02-09T03:40:05.319Z,0.00
2023-02-09T03:41:07.723Z,0.00
2023-02-09T03:42:05.297Z,0.00
2023-02-09T03:43:05.295Z,0.00
2023-02-09T03:44:05.307Z,0.00
2023-02-09T03:45:05.275Z,0.00
2023-02-09T03:46:05.332Z,0.00
2023-02-09T03:47:05.295Z,0.00
2023-02-09T03:48:05.268Z,0.00
2023-02-09T03:49:05.267Z,0.00
2023-02-09T03:50:05.233Z,0.00
2023-02-09T03:51:05.225Z,0.00
2023-02-09T03:52:05.220Z,0.00
2023-02-09T03:53:05.202Z,0.00
2023-02-09T03:54:05.245Z,0.00
2023-02-09T03:55:05.184Z,0.00
2023-02-09T03:56:05.189Z,0.00
2023-02-09T03:57:05.173Z,0.00
2023-02-09T03:58:05.158Z,0.00
2023-02-09T03:59:05.146Z,0.00
2023-02-09T04:00:05.159Z,0.00
2023-02-09T04:01:05.254Z,0.00
2023-02-09T04:02:05.212Z,0.00
2023-02-09T04:03:05.130Z,0.00
2023-02-09T04:04:05.114Z,0.00
2023-02-09T04:05:05.838Z,0.00
2023-02-09T04:06:06.094Z,0.00
2023-02-09T04:07:05.117Z,0.00
2023-02-09T04:08:05.075Z,0.00
2023-02-09T04:09:05.052Z,0.00
2023-02-09T04:10:05.068Z,0.00
2023-02-09T04:11:05.047Z,0.00
2023-02-09T04:12:05.049Z,0.00
2023-02-09T04:13:05.015Z,0.00
2023-02-09T04:14:04.993Z,0.00
2023-02-09T04:15:04.992Z,0.00
2023-02-09T04:16:05.044Z,0.00
2023-02-09T04:17:04.996Z,0.00
2023-02-09T04:18:04.952Z,0.00
2023-02-09T04:19:04.948Z,0.00
2023-02-09T04:20:04.944Z,0.00
2023-02-09T04:21:04.943Z,0.00
2023-02-09T04:22:04.939Z,0.00
2023-02-09T04:23:04.967Z,0.00
2023-02-09T04:24:04.951Z,0.00
2023-02-09T04:25:04.941Z,0.00
2023-02-09T04:26:04.892Z,0.00
2023-02-09T04:27:04.893Z,0.00
2023-02-09T04:28:04.895Z,0.00
2023-02-09T04:29:04.879Z,0.00
2023-02-09T04:30:04.884Z,0.00
2023-02-09T04:31:04.887Z,0.00
2023-02-09T04:32:04.969Z,0.00
2023-02-09T04:33:04.847Z,0.00
2023-02-09T04:34:04.820Z,0.00
2023-02-09T04:35:04.823Z,0.00
2023-02-09T04:36:04.818Z,0.00
2023-02-09T04:37:04.833Z,0.00
2023-02-09T04:38:04.802Z,0.00
2023-02-09T04:39:04.784Z,0.00
2023-02-09T04:40:06.810Z,0.00
2023-02-09T04:41:05.844Z,0.00
2023-02-09T04:42:04.762Z,0.00
2023-02-09T04:43:04.757Z,0.00
2023-02-09T04:44:04.729Z,0.00
2023-02-09T04:45:04.717Z,0.00
2023-02-09T04:46:04.759Z,0.00
2023-02-09T04:47:04.727Z,0.00
2023-02-09T04:48:04.721Z,0.00
2023-02-09T04:49:04.687Z,0.00
2023-02-09T04:50:04.681Z,0.00
2023-02-09T04:51:04.666Z,0.00
2023-02-09T04:52:04.661Z,0.00
2023-02-09T04:53:04.668Z,0.00
2023-02-09T04:54:04.640Z,0.00
2023-02-09T04:55:04.630Z,0.00
2023-02-09T04:56:04.620Z,0.00
2023-02-09T04:57:04.614Z,0.00
2023-02-09T04:58:04.624Z,0.00
2023-02-09T04:59:04.605Z,0.00
2023-02-09T05:00:04.584Z,0.00
2023-02-09T05:01:04.616Z,0.00
2023-02-09T05:02:04.575Z,0.00
2023-02-09T05:03:04.641Z,0.00
2023-02-09T05:04:04.559Z,0.00
2023-02-09T05:05:04.586Z,0.00
2023-02-09T05:06:04.534Z,0.00
2023-02-09T05:07:04.521Z,0.00
2023-02-09T05:08:04.518Z,0.00
2023-02-09T05:09:04.538Z,0.00
2023-02-09T05:10:04.513Z,0.00
2023-02-09T05:11:04.500Z,0.00
2023-02-09T05:12:04.501Z,0.00
2023-02-09T05:13:04.476Z,0.00
2023-02-09T05:14:04.465Z,0.00
2023-02-09T05:15:04.459Z,0.00
2023-02-09T05:16:04.453Z,0.00
2023-02-09T05:17:04.456Z,0.00
2023-02-09T05:18:04.427Z,0.00
2023-02-09T05:19:04.436Z,0.00
2023-02-09T05:20:04.408Z,0.00
2023-02-09T05:21:04.428Z,0.00
2023-02-09T05:22:04.388Z,0.00
2023-02-09T05:23:04.397Z,0.00
2023-02-09T05:24:04.383Z,0.00
2023-02-09T05:25:04.369Z,0.00
2023-02-09T05:26:04.356Z,0.00
2023-02-09T05:27:04.369Z,0.00
2023-02-09T05:28:04.390Z,0.00
2023-02-09T05:29:04.328Z,0.00
2023-02-09T05:30:04.330Z,0.00
2023-02-09T05:31:04.385Z,0.00
2023-02-09T05:32:04.438Z,0.00
2023-02-09T05:33:04.314Z,0.00
2023-02-09T05:34:04.282Z,0.00
2023-02-09T05:35:04.313Z,0.00
2023-02-09T05:36:04.265Z,0.00
2023-02-09T05:37:04.282Z,0.00
2023-02-09T05:38:04.237Z,0.00
2023-02-09T05:39:04.260Z,0.00
2023-02-09T05:40:04.222Z,0.00
2023-02-09T05:41:04.235Z,0.00
2023-02-09T05:42:04.221Z,0.00
2023-02-09T05:43:04.191Z,0.00
2023-02-09T05:44:04.192Z,0.00
2023-02-09T05:45:04.175Z,0.00
2023-02-09T05:46:07.067Z,0.00
2023-02-09T05:47:04.172Z,0.00
2023-02-09T05:48:04.149Z,0.00
2023-02-09T05:49:04.164Z,0.00
2023-02-09T05:50:04.147Z,0.00
2023-02-09T05:51:04.129Z,0.00
2023-02-09T05:52:04.113Z,0.00
2023-02-09T05:53:04.105Z,0.00
2023-02-09T05:54:04.118Z,0.00
2023-02-09T05:55:04.086Z,0.00
2023-02-09T05:56:04.080Z,0.00
2023-02-09T05:57:05.065Z,0.00
2023-02-09T05:58:04.065Z,0.00
2023-02-09T05:59:04.756Z,0.00
2023-02-09T06:00:05.053Z,0.00
2023-02-09T06:01:04.037Z,0.00
2023-02-09T06:02:04.029Z,0.00
2023-02-09T06:03:04.048Z,0.00
2023-02-09T06:04:04.030Z,0.00
2023-02-09T06:05:03.997Z,0.00
2023-02-09T06:06:04.013Z,0.00
2023-02-09T06:07:03.972Z,0.00
2023-02-09T06:08:03.991Z,0.00
2023-02-09T06:09:03.960Z,0.00
2023-02-09T06:10:03.957Z,0.00
2023-02-09T06:11:03.932Z,0.00
2023-02-09T06:12:03.927Z,0.00
2023-02-09T06:13:03.915Z,0.00
2023-02-09T06:14:03.929Z,0.00
2023-02-09T06:15:03.901Z,0.00
2023-02-09T06:16:03.919Z,0.00
2023-02-09T06:17:03.912Z,0.00
2023-02-09T06:18:03.872Z,0.00
2023-02-09T06:19:03.861Z,0.00
2023-02-09T06:20:03.863Z,0.00
2023-02-09T06:21:03.845Z,0.00
2023-02-09T06:22:03.849Z,0.00
2023-02-09T06:23:03.838Z,0.00
2023-02-09T06:24:03.816Z,0.00
2023-02-09T06:25:03.807Z,5.62
2023-02-09T06:26:03.876Z,5.62
2023-02-09T06:27:03.817Z,5.62
2023-02-09T06:28:03.843Z,5.62
2023-02-09T06:29:03.777Z,5.62
2023-02-09T06:30:03.758Z,5.62
2023-02-09T06:31:03.860Z,5.62
2023-02-09T06:32:03.912Z,11.25
2023-02-09T06:33:03.736Z,11.25
2023-02-09T06:34:03.715Z,11.25
2023-02-09T06:35:03.716Z,11.25
2023-02-09T06:36:03.705Z,16.88
2023-02-09T06:37:03.726Z,16.88
2023-02-09T06:38:04.694Z,16.88
2023-02-09T06:39:03.692Z,16.88
2023-02-09T06:40:03.661Z,22.50
2023-02-09T06:41:03.673Z,22.50
2023-02-09T06:42:03.674Z,22.50
2023-02-09T06:43:03.682Z,28.12
2023-02-09T06:44:03.663Z,28.12
2023-02-09T06:45:03.643Z,33.75
2023-02-09T06:46:03.615Z,33.75
2023-02-09T06:47:03.622Z,39.38
2023-02-09T06:48:03.606Z,39.38
2023-02-09T06:49:03.594Z,39.38
2023-02-09T06:50:03.581Z,45.00
2023-02-09T06:51:03.598Z,50.62
2023-02-09T06:52:03.577Z,50.62
2023-02-09T06:53:03.581Z,56.25
2023-02-09T06:54:03.566Z,56.25
2023-02-09T06:55:03.542Z,61.88
2023-02-09T06:56:03.526Z,67.50
2023-02-09T06:57:03.530Z,67.50
2023-02-09T06:58:03.514Z,73.12
2023-02-09T06:59:03.509Z,78.75
2023-02-09T07:00:03.492Z,78.75
2023-02-09T07:01:03.489Z,84.38
2023-02-09T07:02:03.547Z,90.00
2023-02-09T07:03:03.566Z,95.62
2023-02-09T07:04:03.476Z,101.25
2023-02-09T07:05:03.449Z,135.00
2023-02-09T07:06:03.486Z,236.25
2023-02-09T07:07:03.430Z,320.62
2023-02-09T07:08:03.419Z,365.62
2023-02-09T07:09:03.407Z,416.25
2023-02-09T07:10:03.395Z,455.62
2023-02-09T07:11:03.409Z,472.50
2023-02-09T07:12:03.385Z,483.75
2023-02-09T07:13:03.370Z,506.25
2023-02-09T07:14:03.389Z,528.75
2023-02-09T07:15:03.348Z,545.62
2023-02-09T07:16:03.356Z,562.50
2023-02-09T07:17:03.349Z,573.75
2023-02-09T07:18:03.341Z,601.88
2023-02-09T07:19:03.317Z,607.50
2023-02-09T07:20:03.302Z,579.38
2023-02-09T07:21:03.302Z,500.62
2023-02-09T07:22:03.318Z,433.12
2023-02-09T07:23:03.284Z,421.88
2023-02-09T07:24:03.272Z,433.12
2023-02-09T07:25:04.257Z,438.75
2023-02-09T07:26:03.241Z,444.38
2023-02-09T07:27:03.264Z,455.62
2023-02-09T07:28:35.205Z,472.50
2023-02-09T07:29:03.249Z,483.75
2023-02-09T07:30:03.242Z,511.88
2023-02-09T07:31:03.404Z,528.75
2023-02-09T07:32:03.294Z,556.88
2023-02-09T07:33:03.196Z,573.75
2023-02-09T07:34:03.190Z,585.00
2023-02-09T07:35:03.194Z,590.62
2023-02-09T07:36:03.181Z,590.62
2023-02-09T07:37:03.211Z,596.25
2023-02-09T07:38:03.168Z,607.50
2023-02-09T07:39:03.133Z,624.38
2023-02-09T07:40:04.133Z,635.62
2023-02-09T07:41:03.145Z,658.12
2023-02-09T07:42:03.100Z,703.12
2023-02-09T07:43:03.126Z,714.38
2023-02-09T07:44:03.116Z,731.25
2023-02-09T07:45:03.106Z,770.62
2023-02-09T07:46:03.070Z,832.50
2023-02-09T07:47:03.063Z,905.62
2023-02-09T07:48:03.113Z,1040.62
2023-02-09T07:49:03.048Z,1305.00
2023-02-09T07:50:03.031Z,1575.00
2023-02-09T07:51:03.027Z,1546.88
2023-02-09T07:52:03.015Z,1456.88
2023-02-09T07:53:03.031Z,1305.00
2023-02-09T07:54:03.012Z,1125.00
2023-02-09T07:55:03.003Z,1141.88
2023-02-09T07:56:02.968Z,1226.25
2023-02-09T07:57:02.969Z,1130.62
2023-02-09T07:58:02.979Z,1040.62
2023-02-09T07:59:02.992Z,1091.25
2023-02-09T08:00:02.971Z,1108.12
2023-02-09T08:01:02.917Z,1108.12
2023-02-09T08:02:02.964Z,1068.75
2023-02-09T08:03:02.908Z,1018.12
2023-02-09T08:04:02.905Z,1029.38
2023-02-09T08:05:02.910Z,1108.12
2023-02-09T08:06:02.898Z,1091.25
2023-02-09T08:07:02.876Z,1046.25
2023-02-09T08:08:02.852Z,1018.12
2023-02-09T08:09:02.845Z,1057.50
2023-02-09T08:10:02.840Z,1085.62
2023-02-09T08:11:02.854Z,1057.50
2023-02-09T08:12:02.855Z,1046.25
2023-02-09T08:13:02.816Z,1029.38
2023-02-09T08:14:02.808Z,1080.00
2023-02-09T08:15:02.764Z,1096.88
2023-02-09T08:16:02.952Z,1063.12
2023-02-09T08:17:02.763Z,1091.25
2023-02-09T08:18:02.756Z,1108.12
2023-02-09T08:19:02.747Z,1102.50
2023-02-09T08:20:02.772Z,1119.38
2023-02-09T08:21:02.745Z,1068.75
2023-02-09T08:22:02.720Z,1063.12
2023-02-09T08:23:02.703Z,1158.75
2023-02-09T08:24:02.733Z,1186.88
2023-02-09T08:25:02.709Z,1170.00
2023-02-09T08:26:02.687Z,1203.75
2023-02-09T08:27:02.669Z,1243.12
2023-02-09T08:28:02.723Z,1209.38
2023-02-09T08:29:02.704Z,1265.62
2023-02-09T08:30:02.640Z,1327.50
2023-02-09T08:31:02.695Z,1310.62
2023-02-09T08:32:02.636Z,1355.62
2023-02-09T08:33:02.642Z,1350.00
2023-02-09T08:34:02.605Z,1406.25
2023-02-09T08:35:02.600Z,1558.12
2023-02-09T08:36:02.579Z,1563.75
2023-02-09T08:37:02.574Z,1456.88
2023-02-09T08:38:02.575Z,1462.50
2023-02-09T08:39:02.553Z,1558.12
2023-02-09T08:40:02.561Z,1563.75
2023-02-09T08:41:02.547Z,1563.75
2023-02-09T08:42:02.523Z,1608.75
2023-02-09T08:43:02.531Z,1591.88
2023-02-09T08:44:02.521Z,1569.38
2023-02-09T08:45:02.539Z,1530.00
2023-02-09T08:46:02.549Z,1524.38
2023-02-09T08:47:02.658Z,1563.75
2023-02-09T08:48:02.482Z,1501.88
2023-02-09T08:49:02.474Z,1378.12
2023-02-09T08:50:02.484Z,1366.88
2023-02-09T08:51:02.464Z,1372.50
2023-02-09T08:52:02.440Z,1327.50
2023-02-09T08:53:02.421Z,1186.88
2023-02-09T08:54:02.413Z,1119.38
2023-02-09T08:55:02.423Z,1102.50
2023-02-09T08:56:02.425Z,1102.50
2023-02-09T08:57:02.385Z,1108.12
2023-02-09T08:58:02.383Z,1125.00
2023-02-09T08:59:02.380Z,1108.12
2023-02-09T09:00:02.358Z,1046.25
2023-02-09T09:01:02.522Z,945.00
2023-02-09T09:02:02.360Z,855.00
2023-02-09T09:03:02.333Z,826.88
2023-02-09T09:04:02.381Z,804.38
2023-02-09T09:05:02.346Z,793.12
2023-02-09T09:06:02.309Z,787.50
2023-02-09T09:07:02.308Z,781.88
2023-02-09T09:08:02.297Z,776.25
2023-02-09T09:09:02.262Z,770.62
2023-02-09T09:10:02.300Z,765.00
2023-02-09T09:11:02.272Z,765.00
2023-02-09T09:12:02.249Z,759.38
2023-02-09T09:13:02.263Z,759.38
2023-02-09T09:14:02.231Z,748.12
2023-02-09T09:15:02.239Z,731.25
2023-02-09T09:16:04.232Z,725.62
2023-02-09T09:17:03.195Z,736.88
2023-02-09T09:18:02.216Z,731.25
2023-02-09T09:19:02.365Z,736.88
2023-02-09T09:20:02.174Z,731.25
2023-02-09T09:21:02.161Z,725.62
2023-02-09T09:22:02.169Z,720.00
2023-02-09T09:23:02.227Z,720.00
2023-02-09T09:24:02.153Z,725.62
2023-02-09T09:25:02.113Z,720.00
2023-02-09T09:26:02.130Z,714.38
2023-02-09T09:27:02.146Z,691.88
2023-02-09T09:28:02.113Z,675.00
2023-02-09T09:29:02.087Z,680.62
2023-02-09T09:30:02.060Z,686.25
2023-02-09T09:31:02.200Z,680.62
2023-02-09T09:32:02.094Z,686.25
2023-02-09T09:33:02.068Z,680.62
2023-02-09T09:34:02.016Z,691.88
2023-02-09T09:35:02.028Z,691.88
2023-02-09T09:36:02.038Z,703.12
2023-02-09T09:37:02.023Z,703.12
2023-02-09T09:38:01.980Z,697.50
2023-02-09T09:39:01.993Z,697.50
2023-02-09T09:40:01.998Z,663.75
2023-02-09T09:41:01.972Z,669.38
2023-02-09T09:42:01.953Z,675.00
2023-02-09T09:43:01.939Z,658.12
2023-02-09T09:44:01.985Z,646.88
2023-02-09T09:45:01.920Z,658.12
2023-02-09T09:46:01.949Z,658.12
2023-02-09T09:47:01.915Z,652.50
2023-02-09T09:48:01.884Z,641.25
2023-02-09T09:49:01.930Z,635.62
2023-02-09T09:50:01.886Z,641.25
2023-02-09T09:51:01.871Z,635.62
2023-02-09T09:52:01.847Z,618.75
2023-02-09T09:53:01.834Z,613.12
2023-02-09T09:54:01.871Z,601.88
2023-02-09T09:55:01.826Z,596.25
2023-02-09T09:56:01.821Z,618.75
2023-02-09T09:57:01.801Z,601.88
2023-02-09T09:58:01.789Z,601.88
2023-02-09T09:59:01.844Z,601.88
2023-02-09T10:00:01.777Z,590.62
2023-02-09T10:01:01.799Z,596.25
2023-02-09T10:02:01.767Z,540.00
2023-02-09T10:03:01.738Z,551.25
2023-02-09T10:04:01.743Z,568.12
2023-02-09T10:05:01.723Z,573.75
2023-02-09T10:06:01.735Z,562.50
2023-02-09T10:07:01.714Z,562.50
2023-02-09T10:08:01.687Z,556.88
2023-02-09T10:09:01.710Z,556.88
2023-02-09T10:10:01.720Z,562.50
2023-02-09T10:11:01.664Z,562.50
2023-02-09T10:12:01.656Z,556.88
2023-02-09T10:13:01.637Z,551.25
2023-02-09T10:14:01.629Z,568.12
2023-02-09T10:15:01.668Z,573.75
2023-02-09T10:16:01.617Z,556.88
2023-02-09T10:17:01.644Z,556.88
2023-02-09T10:18:01.586Z,540.00
2023-02-09T10:19:01.584Z,545.62
2023-02-09T10:20:01.604Z,540.00
2023-02-09T10:21:01.567Z,540.00
2023-02-09T10:22:01.553Z,534.38
2023-02-09T10:23:01.553Z,528.75
2023-02-09T10:24:01.553Z,517.50
2023-02-09T10:25:01.566Z,517.50
2023-02-09T10:26:01.505Z,540.00
2023-02-09T10:27:01.521Z,545.62
2023-02-09T10:28:01.508Z,551.25
2023-02-09T10:29:01.489Z,556.88
2023-02-09T10:30:01.567Z,556.88
2023-02-09T10:31:01.643Z,551.25
2023-02-09T10:32:01.482Z,540.00
2023-02-09T10:33:01.479Z,534.38
2023-02-09T10:34:01.433Z,528.75
2023-02-09T10:35:01.421Z,523.12
2023-02-09T10:36:01.424Z,511.88
2023-02-09T10:37:01.395Z,495.00
2023-02-09T10:38:01.417Z,466.88
2023-02-09T10:39:01.377Z,483.75
2023-02-09T10:40:01.376Z,495.00
2023-02-09T10:41:01.377Z,489.38
2023-02-09T10:42:01.345Z,489.38
2023-02-09T10:43:01.346Z,495.00
2023-02-09T10:44:01.329Z,506.25
2023-02-09T10:45:01.340Z,500.62
2023-02-09T10:46:01.362Z,506.25
2023-02-09T10:47:01.297Z,506.25
2023-02-09T10:48:01.304Z,500.62
2023-02-09T10:49:01.280Z,489.38
2023-02-09T10:50:01.285Z,450.00
2023-02-09T10:51:01.303Z,478.12
2023-02-09T10:52:01.269Z,461.25
2023-02-09T10:53:01.269Z,455.62
2023-02-09T10:54:01.241Z,455.62
2023-02-09T10:55:01.241Z,455.62
2023-02-09T10:56:01.252Z,450.00
2023-02-09T10:57:02.187Z,455.62
2023-02-09T10:58:02.212Z,455.62
2023-02-09T10:59:01.178Z,450.00
2023-02-09T11:00:01.184Z,455.62
2023-02-09T11:01:01.302Z,455.62
2023-02-09T11:02:01.153Z,461.25
2023-02-09T11:03:01.179Z,455.62
2023-02-09T11:04:01.232Z,455.62
2023-02-09T11:05:01.231Z,455.62
2023-02-09T11:06:01.140Z,455.62
2023-02-09T11:07:01.173Z,455.62
2023-02-09T11:08:01.096Z,455.62
2023-02-09T11:09:01.117Z,444.38
2023-02-09T11:10:01.111Z,444.38
2023-02-09T11:11:01.100Z,438.75
2023-02-09T11:12:01.063Z,438.75
2023-02-09T11:13:01.069Z,427.50
2023-02-09T11:14:01.049Z,433.12
2023-02-09T11:15:01.064Z,433.12
2023-02-09T11:16:01.308Z,433.12
2023-02-09T11:17:01.031Z,427.50
2023-02-09T11:18:01.022Z,421.88
2023-02-09T11:19:01.028Z,405.00
2023-02-09T11:20:01.065Z,405.00
2023-02-09T11:21:01.034Z,416.25
2023-02-09T11:22:00.989Z,421.88
2023-02-09T11:23:00.965Z,416.25
2023-02-09T11:24:00.985Z,416.25
2023-02-09T11:25:00.973Z,421.88
2023-02-09T11:26:01.019Z,416.25
2023-02-09T11:27:00.931Z,416.25
2023-02-09T11:28:00.962Z,416.25
2023-02-09T11:29:00.938Z,421.88
2023-02-09T11:30:00.899Z,421.88
2023-02-09T11:31:00.984Z,427.50
2023-02-09T11:32:00.954Z,427.50
2023-02-09T11:33:00.952Z,427.50
2023-02-09T11:34:00.908Z,421.88
2023-02-09T11:35:00.889Z,421.88
2023-02-09T11:36:00.847Z,427.50
2023-02-09T11:37:00.857Z,427.50
2023-02-09T11:38:00.828Z,421.88
2023-02-09T11:39:00.840Z,421.88
2023-02-09T11:40:00.817Z,421.88
2023-02-09T11:41:00.791Z,421.88
2023-02-09T11:42:01.482Z,421.88
2023-02-09T11:43:00.809Z,421.88
2023-02-09T11:44:00.765Z,421.88
2023-02-09T11:45:00.812Z,427.50
2023-02-09T11:46:00.775Z,427.50
2023-02-09T11:47:00.815Z,421.88
2023-02-09T11:48:00.763Z,427.50
2023-02-09T11:49:00.749Z,421.88
2023-02-09T11:50:00.752Z,416.25
2023-02-09T11:51:00.716Z,416.25
2023-02-09T11:52:00.676Z,410.62
2023-02-09T11:53:00.680Z,416.25
2023-02-09T11:54:00.715Z,410.62
2023-02-09T11:55:00.649Z,410.62
2023-02-09T11:56:00.665Z,405.00
2023-02-09T11:57:00.632Z,405.00
2023-02-09T11:58:00.631Z,405.00
2023-02-09T11:59:00.638Z,399.38
2023-02-09T12:00:00.629Z,399.38
2023-02-09T12:01:14.306Z,399.38
2023-02-09T12:02:02.598Z,405.00
2023-02-09T12:03:00.671Z,399.38
2023-02-09T12:04:00.574Z,399.38
2023-02-09T12:05:00.661Z,399.38
2023-02-09T12:06:00.569Z,399.38
2023-02-09T12:07:00.570Z,405.00
2023-02-09T12:08:00.548Z,405.00
2023-02-09T12:09:00.525Z,405.00
2023-02-09T12:10:00.542Z,405.00
2023-02-09T12:11:00.536Z,405.00
2023-02-09T12:12:00.512Z,405.00
2023-02-09T12:13:00.520Z,410.62
2023-02-09T12:14:00.495Z,405.00
2023-02-09T12:15:00.499Z,405.00
2023-02-09T12:16:00.464Z,399.38
2023-02-09T12:17:00.462Z,405.00
2023-02-09T12:18:01.496Z,405.00
2023-02-09T12:19:00.437Z,410.62
2023-02-09T12:20:00.490Z,405.00
2023-02-09T12:21:00.434Z,410.62
2023-02-09T12:22:00.516Z,410.62
2023-02-09T12:23:00.394Z,405.00
2023-02-09T12:24:00.414Z,405.00
2023-02-09T12:25:00.409Z,405.00
2023-02-09T12:26:00.438Z,405.00
2023-02-09T12:27:00.357Z,405.00
2023-02-09T12:28:00.353Z,405.00
2023-02-09T12:29:00.339Z,388.12
2023-02-09T12:30:00.336Z,393.75
2023-02-09T12:31:00.432Z,405.00
2023-02-09T12:32:00.416Z,410.62
2023-02-09T12:33:00.306Z,410.62
2023-02-09T12:34:00.289Z,405.00
2023-02-09T12:35:00.303Z,405.00
2023-02-09T12:36:00.387Z,410.62
2023-02-09T12:37:00.334Z,405.00
2023-02-09T12:38:00.265Z,376.88
2023-02-09T12:39:06.813Z,393.75
2023-02-09T12:40:01.251Z,410.62
2023-02-09T12:41:00.235Z,405.00
2023-02-09T12:42:00.230Z,427.50
2023-02-09T12:43:00.246Z,427.50
2023-02-09T12:44:00.254Z,416.25
2023-02-09T12:45:00.315Z,421.88
2023-02-09T12:46:00.233Z,438.75
2023-02-09T12:47:00.167Z,438.75
2023-02-09T12:48:00.175Z,433.12
2023-02-09T12:49:00.139Z,433.12
2023-02-09T12:50:00.166Z,427.50
2023-02-09T12:51:00.126Z,427.50
2023-02-09T12:52:00.135Z,433.12
2023-02-09T12:53:00.115Z,427.50
2023-02-09T12:54:00.103Z,421.88
2023-02-09T12:55:00.119Z,416.25