createdAt,value
2022-11-14T00:07:58.114Z,10.62
2022-11-14T00:18:21.061Z,10.51
2022-11-14T00:28:43.281Z,10.47
2022-11-14T00:39:05.812Z,10.57
2022-11-14T00:49:27.988Z,10.59
2022-11-14T00:59:50.148Z,10.62
2022-11-14T01:10:12.431Z,10.68
2022-11-14T01:20:34.531Z,10.68
2022-11-14T01:30:56.750Z,10.80
2022-11-14T01:41:19.338Z,10.85
2022-11-14T01:51:46.292Z,10.90
2022-11-14T02:02:21.676Z,10.89
2022-11-14T02:12:44.939Z,10.93
2022-11-14T02:23:07.140Z,10.99
2022-11-14T02:33:29.088Z,11.02
2022-11-14T02:43:51.244Z,11.03
2022-11-14T02:54:13.489Z,11.05
2022-11-14T03:04:35.601Z,11.05
2022-11-14T03:14:57.660Z,11.07
2022-11-14T03:25:19.679Z,11.05
2022-11-14T03:35:45.008Z,10.98
2022-11-14T03:46:07.141Z,11.02
2022-11-14T03:56:29.092Z,11.03
2022-11-14T04:06:51.105Z,11.05
2022-11-14T04:17:13.196Z,11.01
2022-11-14T04:27:36.026Z,11.03
2022-11-14T04:37:58.101Z,10.96
2022-11-14T04:48:19.854Z,10.96
2022-11-14T04:58:41.836Z,10.90
2022-11-14T05:09:04.208Z,10.87
2022-11-14T05:19:26.487Z,10.82
2022-11-14T05:29:48.659Z,10.81
2022-11-14T05:40:11.263Z,10.79
2022-11-14T05:50:33.477Z,10.72
2022-11-14T06:01:06.542Z,10.69
2022-11-14T06:11:28.528Z,10.58
2022-11-14T06:21:50.441Z,10.56
2022-11-14T06:32:12.620Z,10.59
2022-11-14T06:42:34.547Z,10.62
2022-11-14T06:52:58.580Z,10.64
2022-11-14T07:03:21.323Z,10.71
2022-11-14T07:13:43.171Z,10.75
2022-11-14T07:24:05.621Z,10.79
2022-11-14T07:34:27.668Z,10.87
2022-11-14T07:44:49.526Z,11.04
2022-11-14T07:55:11.566Z,11.13
2022-11-14T08:05:33.518Z,11.20
2022-11-14T08:15:55.425Z,11.33
2022-11-14T08:26:17.614Z,11.26
2022-11-14T08:36:39.553Z,11.11
2022-11-14T08:47:02.462Z,10.98
2022-11-14T08:57:24.481Z,10.72
2022-11-14T09:07:46.778Z,10.60
2022-11-14T09:18:10.104Z,10.74
2022-11-14T09:28:32.440Z,10.84
2022-11-14T09:38:54.585Z,10.88
2022-11-14T10:01:17.896Z,10.95
2022-11-14T10:11:49.574Z,10.78
2022-11-14T10:22:18.677Z,10.78
2022-11-14T10:32:58.506Z,10.67
2022-11-14T10:43:51.464Z,10.57
2022-11-14T10:54:23.418Z,10.68
2022-11-14T11:04:46.399Z,10.86
2022-11-14T11:15:24.938Z,10.81
2022-11-14T11:25:59.990Z,10.84
2022-11-14T11:36:25.168Z,10.84
2022-11-14T11:47:01.291Z,10.90
2022-11-14T11:57:34.058Z,10.95
2022-11-14T12:08:04.673Z,11.16
2022-11-14T12:18:46.834Z,11.20
2022-11-14T12:29:22.649Z,11.09
2022-11-14T12:40:08.799Z,10.95
2022-11-14T12:50:43.562Z,10.72
2022-11-14T13:01:38.160Z,10.38
2022-11-14T13:12:51.627Z,10.25
2022-11-14T13:23:29.927Z,10.15
2022-11-14T13:33:59.445Z,10.14
2022-11-14T13:44:39.803Z,9.95
2022-11-14T13:55:03.019Z,9.88
2022-11-14T14:05:33.017Z,9.79
2022-11-14T14:15:58.059Z,9.57
2022-11-14T14:26:45.142Z,9.52
2022-11-14T14:37:17.157Z,9.64
2022-11-14T14:47:43.562Z,9.64
2022-11-14T14:58:21.136Z,9.54
2022-11-14T15:08:50.549Z,9.50
2022-11-14T15:19:27.418Z,9.48
2022-11-14T15:29:53.744Z,9.48
2022-11-14T15:40:21.108Z,9.47
2022-11-14T15:50:43.329Z,9.46
2022-11-14T16:01:09.951Z,9.40
2022-11-14T16:11:32.069Z,9.39
2022-11-14T16:22:03.293Z,9.28
2022-11-14T16:32:29.419Z,9.14
2022-11-14T16:42:55.624Z,9.02
2022-11-14T16:53:17.609Z,8.96
2022-11-14T17:03:39.756Z,8.90
2022-11-14T17:14:01.938Z,8.94
2022-11-14T17:24:28.571Z,8.85
2022-11-14T17:34:52.984Z,8.89
2022-11-14T17:45:15.167Z,8.86
2022-11-14T17:55:37.403Z,8.70
2022-11-14T18:06:13.386Z,8.64
2022-11-14T18:17:05.337Z,8.60
2022-11-14T18:27:22.640Z,8.68
2022-11-14T18:37:47.020Z,8.66
2022-11-14T18:48:10.565Z,8.68
2022-11-14T18:58:32.696Z,8.64
2022-11-14T19:08:59.947Z,8.68
2022-11-14T19:19:22.074Z,8.69
2022-11-14T19:29:45.147Z,8.60
2022-11-14T19:40:10.199Z,8.50
2022-11-14T19:50:32.384Z,8.41
2022-11-14T20:01:01.523Z,8.45
2022-11-14T20:11:26.720Z,8.34
2022-11-14T20:21:49.334Z,8.36
2022-11-14T20:32:15.615Z,8.51
2022-11-14T20:42:38.429Z,8.50
2022-11-14T20:53:02.247Z,8.42
2022-11-14T21:03:26.319Z,8.36
2022-11-14T21:14:04.431Z,8.38
2022-11-14T21:24:26.447Z,8.32
2022-11-14T21:34:49.867Z,8.31
2022-11-14T21:45:11.869Z,8.27
2022-11-14T21:55:34.273Z,8.26
2022-11-14T22:05:57.661Z,8.23
2022-11-14T22:16:19.941Z,8.18
2022-11-14T22:26:42.264Z,8.08
2022-11-14T22:37:04.631Z,8.02
2022-11-14T22:47:28.111Z,8.05
2022-11-14T22:57:51.312Z,8.12
2022-11-14T23:08:20.903Z,8.13
2022-11-14T23:18:43.252Z,8.02
2022-11-14T23:29:05.597Z,8.01
2022-11-14T23:39:27.783Z,7.99
2022-11-14T23:49:49.655Z,8.05
